createdAt,value
2018-07-27T00:00:17.853Z,0.00
2018-07-27T00:01:17.844Z,0.00
2018-07-27T00:02:17.844Z,0.00
2018-07-27T00:03:17.843Z,0.00
2018-07-27T00:04:17.845Z,0.00
2018-07-27T00:05:17.839Z,0.00
2018-07-27T00:06:17.839Z,0.00
2018-07-27T00:07:17.839Z,0.00
2018-07-27T00:08:17.838Z,0.00
2018-07-27T00:09:17.836Z,0.00
2018-07-27T00:10:17.838Z,0.00
2018-07-27T00:11:17.837Z,0.00
2018-07-27T00:12:17.837Z,0.00
2018-07-27T00:13:17.837Z,0.00
2018-07-27T00:14:17.835Z,0.00
2018-07-27T00:15:17.839Z,0.00
2018-07-27T00:16:17.836Z,0.00
2018-07-27T00:17:17.834Z,0.00
2018-07-27T00:18:17.833Z,0.00
2018-07-27T00:19:17.841Z,0.00
2018-07-27T00:20:17.832Z,0.00
2018-07-27T00:21:17.831Z,0.00
2018-07-27T00:22:17.831Z,0.00
2018-07-27T00:23:17.838Z,0.00
2018-07-27T00:24:17.829Z,0.00
2018-07-27T00:25:17.827Z,0.00
2018-07-27T00:26:17.831Z,0.00
2018-07-27T00:27:17.827Z,0.00
2018-07-27T00:28:17.827Z,0.00
2018-07-27T00:29:17.831Z,0.00
2018-07-27T00:30:17.826Z,0.00
2018-07-27T00:31:17.826Z,0.00
2018-07-27T00:32:17.828Z,0.00
2018-07-27T00:33:17.828Z,0.00
2018-07-27T00:34:17.821Z,0.00
2018-07-27T00:35:17.822Z,0.00
2018-07-27T00:36:17.826Z,0.00
2018-07-27T00:37:17.823Z,0.00
2018-07-27T00:38:17.820Z,0.00
2018-07-27T00:39:17.820Z,0.00
2018-07-27T00:40:17.817Z,0.00
2018-07-27T00:41:17.817Z,0.00
2018-07-27T00:42:17.818Z,0.00
2018-07-27T00:43:17.816Z,0.00
2018-07-27T00:44:17.820Z,0.00
2018-07-27T00:45:17.824Z,0.00
2018-07-27T00:46:17.813Z,0.00
2018-07-27T00:47:17.814Z,0.00
2018-07-27T00:48:17.810Z,0.00
2018-07-27T00:49:17.813Z,0.00
2018-07-27T00:50:17.814Z,0.00
2018-07-27T00:51:17.815Z,0.00
2018-07-27T00:52:17.816Z,0.00
2018-07-27T00:53:17.806Z,0.00
2018-07-27T00:54:17.806Z,0.00
2018-07-27T00:55:17.805Z,0.00
2018-07-27T00:56:17.806Z,0.00
2018-07-27T00:57:17.803Z,0.00
2018-07-27T00:58:17.809Z,0.00
2018-07-27T00:59:17.802Z,0.00
2018-07-27T01:00:17.798Z,0.00
2018-07-27T01:01:17.805Z,0.00
2018-07-27T01:02:17.802Z,0.00
2018-07-27T01:03:17.798Z,0.00
2018-07-27T01:04:17.797Z,0.00
2018-07-27T01:05:17.801Z,0.00
2018-07-27T01:06:17.794Z,0.00
2018-07-27T01:07:17.797Z,0.00
2018-07-27T01:08:17.796Z,0.00
2018-07-27T01:09:17.794Z,0.00
2018-07-27T01:10:17.792Z,0.00
2018-07-27T01:11:17.789Z,0.00
2018-07-27T01:12:17.786Z,0.00
2018-07-27T01:13:17.788Z,0.00
2018-07-27T01:14:17.791Z,0.00
2018-07-27T01:15:17.786Z,0.00
2018-07-27T01:16:17.784Z,0.00
2018-07-27T01:17:17.783Z,0.00
2018-07-27T01:18:17.782Z,0.00
2018-07-27T01:19:17.783Z,0.00
2018-07-27T01:20:17.784Z,0.00
2018-07-27T01:21:17.784Z,0.00
2018-07-27T01:22:17.780Z,0.00
2018-07-27T01:23:17.781Z,0.00
2018-07-27T01:24:17.774Z,0.00
2018-07-27T01:25:17.776Z,0.00
2018-07-27T01:26:17.772Z,0.00
2018-07-27T01:27:17.776Z,0.00
2018-07-27T01:28:17.774Z,0.00
2018-07-27T01:29:17.769Z,0.00
2018-07-27T01:30:17.773Z,0.00
2018-07-27T01:31:17.774Z,0.00
2018-07-27T01:32:17.766Z,0.00
2018-07-27T01:33:17.765Z,0.00
2018-07-27T01:34:17.773Z,0.00
2018-07-27T01:35:17.766Z,0.00
2018-07-27T01:36:17.768Z,0.00
2018-07-27T01:37:17.764Z,0.00
2018-07-27T01:38:17.759Z,0.00
2018-07-27T01:39:17.760Z,0.00
2018-07-27T01:40:17.766Z,0.00
2018-07-27T01:41:17.754Z,0.00
2018-07-27T01:42:17.756Z,0.00
2018-07-27T01:43:17.757Z,0.00
2018-07-27T01:44:17.757Z,0.00
2018-07-27T01:45:17.756Z,0.00
2018-07-27T01:46:17.752Z,0.00
2018-07-27T01:47:17.749Z,0.00
2018-07-27T01:48:17.744Z,0.00
2018-07-27T01:49:17.749Z,0.00
2018-07-27T01:50:17.745Z,0.00
2018-07-27T01:51:17.741Z,0.00
2018-07-27T01:52:17.747Z,0.00
2018-07-27T01:53:17.738Z,0.00
2018-07-27T01:54:17.741Z,0.00
2018-07-27T01:55:17.742Z,0.00
2018-07-27T01:56:17.736Z,0.00
2018-07-27T01:57:17.733Z,0.00
2018-07-27T01:58:17.732Z,0.00
2018-07-27T01:59:17.729Z,0.00
2018-07-27T02:00:17.729Z,0.00
2018-07-27T02:01:17.726Z,0.00
2018-07-27T02:02:17.728Z,0.00
2018-07-27T02:03:17.722Z,0.00
2018-07-27T02:04:17.726Z,0.00
2018-07-27T02:05:17.720Z,0.00
2018-07-27T02:06:17.717Z,0.00
2018-07-27T02:07:17.716Z,0.00
2018-07-27T02:08:17.716Z,0.00
2018-07-27T02:09:17.714Z,0.00
2018-07-27T02:10:17.712Z,0.00
2018-07-27T02:11:17.709Z,0.00
2018-07-27T02:12:17.708Z,0.00
2018-07-27T02:13:17.709Z,0.00
2018-07-27T02:14:17.707Z,0.00
2018-07-27T02:15:17.705Z,0.00
2018-07-27T02:16:17.706Z,0.00
2018-07-27T02:17:17.703Z,0.00
2018-07-27T02:18:17.698Z,0.00
2018-07-27T02:19:17.698Z,0.00
2018-07-27T02:20:17.694Z,0.00
2018-07-27T02:21:17.698Z,0.00
2018-07-27T02:22:17.698Z,0.00
2018-07-27T02:23:17.696Z,0.00
2018-07-27T02:24:17.691Z,0.00
2018-07-27T02:25:17.688Z,0.00
2018-07-27T02:26:17.689Z,0.00
2018-07-27T02:27:17.691Z,0.00
2018-07-27T02:28:17.680Z,0.00
2018-07-27T02:29:17.683Z,0.00
2018-07-27T02:30:17.686Z,0.00
2018-07-27T02:31:17.678Z,0.00
2018-07-27T02:32:17.675Z,0.00
2018-07-27T02:33:17.676Z,0.00
2018-07-27T02:34:17.673Z,0.00
2018-07-27T02:35:17.671Z,0.00
2018-07-27T02:36:17.676Z,0.00
2018-07-27T02:37:17.667Z,0.00
2018-07-27T02:38:17.669Z,0.00
2018-07-27T02:39:17.665Z,0.00
2018-07-27T02:40:17.668Z,0.00
2018-07-27T02:41:17.666Z,0.00
2018-07-27T02:42:17.659Z,0.00
2018-07-27T02:43:17.659Z,0.00
2018-07-27T02:44:17.661Z,0.00
2018-07-27T02:45:17.668Z,0.00
2018-07-27T02:46:17.653Z,0.00
2018-07-27T02:47:17.652Z,0.00
2018-07-27T02:48:17.652Z,0.00
2018-07-27T02:49:17.654Z,0.00
2018-07-27T02:50:17.647Z,0.00
2018-07-27T02:51:17.716Z,0.00
2018-07-27T02:52:17.645Z,0.00
2018-07-27T02:53:17.641Z,0.00
2018-07-27T02:54:17.647Z,0.00
2018-07-27T02:55:17.643Z,0.00
2018-07-27T02:56:17.635Z,0.00
2018-07-27T02:57:17.633Z,0.00
2018-07-27T02:58:17.636Z,0.00
2018-07-27T02:59:17.637Z,0.00
2018-07-27T03:00:17.629Z,0.00
2018-07-27T03:01:17.626Z,0.00
2018-07-27T03:02:17.623Z,0.00
2018-07-27T03:03:17.627Z,0.00
2018-07-27T03:04:17.621Z,0.00
2018-07-27T03:05:17.627Z,0.00
2018-07-27T03:06:17.620Z,0.00
2018-07-27T03:07:17.615Z,0.00
2018-07-27T03:08:17.619Z,0.00
2018-07-27T03:09:17.615Z,0.00
2018-07-27T03:10:17.614Z,0.00
2018-07-27T03:11:17.608Z,0.00
2018-07-27T03:12:17.604Z,0.00
2018-07-27T03:13:17.604Z,0.00
2018-07-27T03:14:17.604Z,0.00
2018-07-27T03:15:17.601Z,0.00
2018-07-27T03:16:17.599Z,0.00
2018-07-27T03:17:17.597Z,0.00
2018-07-27T03:18:17.600Z,0.00
2018-07-27T03:19:17.600Z,0.00
2018-07-27T03:20:17.593Z,0.00
2018-07-27T03:21:17.595Z,0.00
2018-07-27T03:22:17.589Z,0.00
2018-07-27T03:23:17.593Z,0.00
2018-07-27T03:24:17.582Z,0.00
2018-07-27T03:25:17.583Z,0.00
2018-07-27T03:26:17.580Z,0.00
2018-07-27T03:27:17.580Z,0.00
2018-07-27T03:28:17.574Z,0.00
2018-07-27T03:29:17.580Z,0.00
2018-07-27T03:30:17.573Z,0.00
2018-07-27T03:31:17.573Z,0.00
2018-07-27T03:32:17.575Z,0.00
2018-07-27T03:33:17.571Z,0.00
2018-07-27T03:34:17.568Z,0.00
2018-07-27T03:35:17.565Z,0.00
2018-07-27T03:36:17.564Z,0.00
2018-07-27T03:37:17.565Z,0.00
2018-07-27T03:38:17.617Z,0.00
2018-07-27T03:39:17.557Z,0.00
2018-07-27T03:40:17.554Z,0.00
2018-07-27T03:41:17.560Z,0.00
2018-07-27T03:42:17.551Z,0.00
2018-07-27T03:43:17.550Z,0.00
2018-07-27T03:44:17.546Z,0.00
2018-07-27T03:45:17.549Z,0.00
2018-07-27T03:46:17.544Z,0.00
2018-07-27T03:47:17.542Z,0.00
2018-07-27T03:48:17.539Z,0.00
2018-07-27T03:49:17.543Z,0.00
2018-07-27T03:50:17.535Z,0.00
2018-07-27T03:51:17.534Z,0.00
2018-07-27T03:52:17.536Z,0.00
2018-07-27T03:53:17.536Z,0.00
2018-07-27T03:54:17.530Z,0.00
2018-07-27T03:55:17.527Z,0.00
2018-07-27T03:56:17.527Z,0.00
2018-07-27T03:57:17.521Z,0.00
2018-07-27T03:58:17.519Z,5.63
2018-07-27T03:59:17.521Z,5.63
2018-07-27T04:00:17.517Z,5.63
2018-07-27T04:01:17.511Z,5.63
2018-07-27T04:02:17.574Z,5.63
2018-07-27T04:03:17.508Z,5.63
2018-07-27T04:04:17.512Z,5.63
2018-07-27T04:05:17.505Z,5.63
2018-07-27T04:06:17.506Z,5.63
2018-07-27T04:07:17.504Z,11.25
2018-07-27T04:08:17.496Z,11.25
2018-07-27T04:09:17.500Z,11.25
2018-07-27T04:10:17.499Z,11.25
2018-07-27T04:11:17.492Z,11.25
2018-07-27T04:12:17.490Z,11.25
2018-07-27T04:13:17.485Z,11.25
2018-07-27T04:14:17.489Z,16.88
2018-07-27T04:15:17.483Z,16.88
2018-07-27T04:16:17.479Z,16.88
2018-07-27T04:17:17.477Z,16.88
2018-07-27T04:18:17.475Z,16.88
2018-07-27T04:19:17.473Z,16.88
2018-07-27T04:20:17.472Z,22.50
2018-07-27T04:21:17.467Z,22.50
2018-07-27T04:22:17.508Z,22.50
2018-07-27T04:23:17.469Z,22.50
2018-07-27T04:24:17.460Z,22.50
2018-07-27T04:25:17.458Z,22.50
2018-07-27T04:26:17.464Z,28.13
2018-07-27T04:27:17.461Z,28.13
2018-07-27T04:28:17.457Z,28.13
2018-07-27T04:29:17.455Z,28.13
2018-07-27T04:30:17.448Z,33.75
2018-07-27T04:31:17.448Z,33.75
2018-07-27T04:32:17.444Z,33.75
2018-07-27T04:33:17.442Z,33.75
2018-07-27T04:34:17.442Z,50.63
2018-07-27T04:35:17.446Z,61.88
2018-07-27T04:36:17.436Z,61.88
2018-07-27T04:37:17.436Z,292.50
2018-07-27T04:38:17.430Z,613.13
2018-07-27T04:39:17.430Z,697.50
2018-07-27T04:40:17.424Z,708.75
2018-07-27T04:41:17.422Z,708.75
2018-07-27T04:42:17.427Z,731.25
2018-07-27T04:43:17.421Z,759.38
2018-07-27T04:44:17.421Z,804.38
2018-07-27T04:45:17.418Z,838.13
2018-07-27T04:46:17.422Z,866.25
2018-07-27T04:47:17.424Z,860.63
2018-07-27T04:48:17.417Z,883.13
2018-07-27T04:49:17.422Z,956.25
2018-07-27T04:50:17.419Z,950.63
2018-07-27T04:51:17.425Z,978.75
2018-07-27T04:52:17.419Z,1091.25
2018-07-27T04:53:17.428Z,1141.88
2018-07-27T04:54:17.425Z,1147.50
2018-07-27T04:55:17.427Z,1141.88
2018-07-27T04:56:17.460Z,1080.00
2018-07-27T04:57:17.432Z,1023.75
2018-07-27T04:58:17.440Z,1063.13
2018-07-27T04:59:17.443Z,1186.88
2018-07-27T05:00:17.443Z,1265.63
2018-07-27T05:01:17.451Z,1282.50
2018-07-27T05:02:17.447Z,1265.63
2018-07-27T05:03:17.453Z,1288.13
2018-07-27T05:04:17.457Z,1321.88
2018-07-27T05:05:17.464Z,1327.50
2018-07-27T05:06:17.466Z,1085.63
2018-07-27T05:07:17.474Z,438.75
2018-07-27T05:08:17.474Z,140.63
2018-07-27T05:09:17.482Z,140.63
2018-07-27T05:10:17.486Z,135.00
2018-07-27T05:11:17.495Z,129.38
2018-07-27T05:12:17.497Z,129.38
2018-07-27T05:13:17.502Z,123.75
2018-07-27T05:14:17.510Z,123.75
2018-07-27T05:15:17.513Z,123.75
2018-07-27T05:16:17.520Z,123.75
2018-07-27T05:17:17.523Z,118.13
2018-07-27T05:18:17.642Z,118.13
2018-07-27T05:19:17.540Z,118.13
2018-07-27T05:20:17.539Z,118.13
2018-07-27T05:21:17.549Z,118.13
2018-07-27T05:22:17.553Z,118.13
2018-07-27T05:23:17.555Z,118.13
2018-07-27T05:24:17.559Z,118.13
2018-07-27T05:25:17.566Z,118.13
2018-07-27T05:26:17.567Z,118.13
2018-07-27T05:27:17.570Z,112.50
2018-07-27T05:28:17.574Z,112.50
2018-07-27T05:29:17.577Z,112.50
2018-07-27T05:30:17.582Z,112.50
2018-07-27T05:31:17.585Z,112.50
2018-07-27T05:32:17.593Z,118.13
2018-07-27T05:33:17.591Z,118.13
2018-07-27T05:34:17.630Z,118.13
2018-07-27T05:35:17.600Z,118.13
2018-07-27T05:36:17.595Z,118.13
2018-07-27T05:37:17.604Z,118.13
2018-07-27T05:38:17.599Z,118.13
2018-07-27T05:39:17.607Z,118.13
2018-07-27T05:40:17.604Z,118.13
2018-07-27T05:41:17.605Z,118.13
2018-07-27T05:42:17.606Z,118.13
2018-07-27T05:43:17.608Z,118.13
2018-07-27T05:44:17.612Z,118.13
2018-07-27T05:45:17.613Z,118.13
2018-07-27T05:46:17.609Z,118.13
2018-07-27T05:47:17.613Z,118.13
2018-07-27T05:48:17.612Z,118.13
2018-07-27T05:49:17.618Z,118.13
2018-07-27T05:50:17.620Z,118.13
2018-07-27T05:51:17.617Z,118.13
2018-07-27T05:52:17.615Z,112.50
2018-07-27T05:53:17.619Z,112.50
2018-07-27T05:54:17.619Z,112.50
2018-07-27T05:55:17.623Z,112.50
2018-07-27T05:56:17.620Z,112.50
2018-07-27T05:57:17.624Z,112.50
2018-07-27T05:58:17.631Z,112.50
2018-07-27T05:59:17.627Z,112.50
2018-07-27T06:00:17.631Z,112.50
2018-07-27T06:01:17.690Z,112.50
2018-07-27T06:02:17.632Z,112.50
2018-07-27T06:03:17.629Z,112.50
2018-07-27T06:04:17.630Z,112.50
2018-07-27T06:05:17.631Z,112.50
2018-07-27T06:06:17.632Z,112.50
2018-07-27T06:07:17.631Z,112.50
2018-07-27T06:08:17.632Z,112.50
2018-07-27T06:09:17.633Z,112.50
2018-07-27T06:10:17.635Z,112.50
2018-07-27T06:11:17.704Z,118.13
2018-07-27T06:12:17.640Z,118.13
2018-07-27T06:13:17.639Z,118.13
2018-07-27T06:14:17.637Z,118.13
2018-07-27T06:15:17.644Z,118.13
2018-07-27T06:16:17.645Z,118.13
2018-07-27T06:17:17.641Z,118.13
2018-07-27T06:18:17.648Z,118.13
2018-07-27T06:19:17.642Z,118.13
2018-07-27T06:20:17.644Z,118.13
2018-07-27T06:21:17.647Z,118.13
2018-07-27T06:22:17.646Z,118.13
2018-07-27T06:23:17.647Z,118.13
2018-07-27T06:24:17.755Z,118.13
2018-07-27T06:25:17.648Z,118.13
2018-07-27T06:26:17.650Z,118.13
2018-07-27T06:27:17.652Z,118.13
2018-07-27T06:28:17.688Z,118.13
2018-07-27T06:29:17.715Z,118.13
2018-07-27T06:30:17.654Z,118.13
2018-07-27T06:31:17.661Z,118.13
2018-07-27T06:32:17.656Z,118.13
2018-07-27T06:33:17.661Z,118.13
2018-07-27T06:34:17.659Z,118.13
2018-07-27T06:35:17.659Z,118.13
2018-07-27T06:36:17.659Z,118.13
2018-07-27T06:37:17.662Z,118.13
2018-07-27T06:38:17.664Z,118.13
2018-07-27T06:39:17.670Z,118.13
2018-07-27T06:40:17.670Z,118.13
2018-07-27T06:41:17.672Z,118.13
2018-07-27T06:42:17.671Z,118.13
2018-07-27T06:43:17.672Z,118.13
2018-07-27T06:44:17.671Z,118.13
2018-07-27T06:45:17.704Z,118.13
2018-07-27T06:46:17.679Z,112.50
2018-07-27T06:47:17.676Z,118.13
2018-07-27T06:48:17.684Z,118.13
2018-07-27T06:49:17.679Z,112.50
2018-07-27T06:50:17.681Z,112.50
2018-07-27T06:51:17.682Z,112.50
2018-07-27T06:52:17.709Z,112.50
2018-07-27T06:53:17.689Z,112.50
2018-07-27T06:54:17.687Z,112.50
2018-07-27T06:55:17.690Z,112.50
2018-07-27T06:56:17.689Z,112.50
2018-07-27T06:57:17.694Z,112.50
2018-07-27T06:58:17.702Z,112.50
2018-07-27T06:59:17.699Z,112.50
2018-07-27T07:00:17.699Z,112.50
2018-07-27T07:01:17.706Z,112.50
2018-07-27T07:02:17.703Z,112.50
2018-07-27T07:03:17.704Z,112.50
2018-07-27T07:04:17.706Z,112.50
2018-07-27T07:05:17.711Z,112.50
2018-07-27T07:06:17.710Z,112.50
2018-07-27T07:07:17.715Z,112.50
2018-07-27T07:08:17.714Z,112.50
2018-07-27T07:09:17.719Z,112.50
2018-07-27T07:10:17.720Z,112.50
2018-07-27T07:11:17.728Z,112.50
2018-07-27T07:12:17.726Z,112.50
2018-07-27T07:13:17.728Z,112.50
2018-07-27T07:14:17.734Z,112.50
2018-07-27T07:15:17.732Z,112.50
2018-07-27T07:16:17.737Z,112.50
2018-07-27T07:17:17.736Z,112.50
2018-07-27T07:18:17.738Z,112.50
2018-07-27T07:19:17.747Z,118.13
2018-07-27T07:20:17.750Z,112.50
2018-07-27T07:21:17.747Z,112.50
2018-07-27T07:22:17.754Z,112.50
2018-07-27T07:23:17.751Z,112.50
2018-07-27T07:24:17.754Z,112.50
2018-07-27T07:25:17.874Z,112.50
2018-07-27T07:26:17.760Z,112.50
2018-07-27T07:27:17.764Z,112.50
2018-07-27T07:28:17.768Z,112.50
2018-07-27T07:29:17.767Z,112.50
2018-07-27T07:30:17.773Z,112.50
2018-07-27T07:31:17.777Z,112.50
2018-07-27T07:32:17.773Z,118.13
2018-07-27T07:33:17.847Z,112.50
2018-07-27T07:34:17.779Z,112.50
2018-07-27T07:35:17.783Z,112.50
2018-07-27T07:36:17.785Z,112.50
2018-07-27T07:37:17.791Z,112.50
2018-07-27T07:38:17.791Z,112.50
2018-07-27T07:39:17.797Z,112.50
2018-07-27T07:40:17.797Z,112.50
2018-07-27T07:41:17.807Z,112.50
2018-07-27T07:42:17.803Z,112.50
2018-07-27T07:43:17.809Z,112.50
2018-07-27T07:44:17.813Z,112.50
2018-07-27T07:45:17.816Z,112.50
2018-07-27T07:46:17.821Z,112.50
2018-07-27T07:47:17.823Z,106.88
2018-07-27T07:48:17.826Z,106.88
2018-07-27T07:49:17.898Z,112.50
2018-07-27T07:50:17.831Z,112.50
2018-07-27T07:51:17.837Z,106.88
2018-07-27T07:52:17.837Z,106.88
2018-07-27T07:53:17.837Z,106.88
2018-07-27T07:54:17.839Z,106.88
2018-07-27T07:55:17.843Z,106.88
2018-07-27T07:56:17.852Z,106.88
2018-07-27T07:57:17.848Z,106.88
2018-07-27T07:58:17.853Z,106.88
2018-07-27T07:59:17.858Z,106.88
2018-07-27T08:00:17.862Z,106.88
2018-07-27T08:01:17.866Z,106.88
2018-07-27T08:02:17.865Z,106.88
2018-07-27T08:03:17.867Z,106.88
2018-07-27T08:04:17.925Z,106.88
2018-07-27T08:05:17.879Z,106.88
2018-07-27T08:06:17.878Z,106.88
2018-07-27T08:07:17.880Z,106.88
2018-07-27T08:08:17.882Z,106.88
2018-07-27T08:09:17.886Z,106.88
2018-07-27T08:10:17.897Z,106.88
2018-07-27T08:11:18.010Z,106.88
2018-07-27T08:12:17.895Z,106.88
2018-07-27T08:13:17.902Z,106.88
2018-07-27T08:14:17.903Z,106.88
2018-07-27T08:15:17.908Z,106.88
2018-07-27T08:16:17.910Z,106.88
2018-07-27T08:17:18.002Z,106.88
2018-07-27T08:18:17.918Z,106.88
2018-07-27T08:19:17.923Z,106.88
2018-07-27T08:20:17.928Z,106.88
2018-07-27T08:21:17.928Z,106.88
2018-07-27T08:22:17.935Z,106.88
2018-07-27T08:23:17.935Z,106.88
2018-07-27T08:24:17.942Z,106.88
2018-07-27T08:25:17.947Z,106.88
2018-07-27T08:26:17.946Z,106.88
2018-07-27T08:27:17.950Z,106.88
2018-07-27T08:28:17.952Z,106.88
2018-07-27T08:29:17.957Z,106.88
2018-07-27T08:30:17.967Z,106.88
2018-07-27T08:31:17.966Z,106.88
2018-07-27T08:32:17.968Z,106.88
2018-07-27T08:33:17.974Z,106.88
2018-07-27T08:34:17.977Z,106.88
2018-07-27T08:35:17.987Z,106.88
2018-07-27T08:36:17.983Z,106.88
2018-07-27T08:37:17.987Z,106.88
2018-07-27T08:38:17.994Z,106.88
2018-07-27T08:39:17.998Z,106.88
2018-07-27T08:40:18.001Z,106.88
2018-07-27T08:41:18.007Z,106.88
2018-07-27T08:42:18.011Z,106.88
2018-07-27T08:43:18.015Z,106.88
2018-07-27T08:44:18.021Z,106.88
2018-07-27T08:45:18.021Z,106.88
2018-07-27T08:46:18.032Z,106.88
2018-07-27T08:47:18.061Z,106.88
2018-07-27T08:48:18.038Z,106.88
2018-07-27T08:49:18.039Z,106.88
2018-07-27T08:50:18.058Z,106.88
2018-07-27T08:51:18.050Z,106.88
2018-07-27T08:52:18.058Z,106.88
2018-07-27T08:53:18.060Z,106.88
2018-07-27T08:54:18.067Z,106.88
2018-07-27T08:55:18.066Z,106.88
2018-07-27T08:56:18.136Z,106.88
2018-07-27T08:57:18.078Z,106.88
2018-07-27T08:58:18.082Z,106.88
2018-07-27T08:59:18.084Z,106.88
2018-07-27T09:00:18.087Z,106.88
2018-07-27T09:01:18.092Z,106.88
2018-07-27T09:02:18.098Z,106.88
2018-07-27T09:03:18.101Z,106.88
2018-07-27T09:04:18.107Z,106.88
2018-07-27T09:05:18.115Z,106.88
2018-07-27T09:06:18.115Z,106.88
2018-07-27T09:07:18.121Z,106.88
2018-07-27T09:08:18.124Z,106.88
2018-07-27T09:09:18.129Z,106.88
2018-07-27T09:10:18.150Z,106.88
2018-07-27T09:11:18.138Z,106.88
2018-07-27T09:12:18.143Z,106.88
2018-07-27T09:13:18.148Z,106.88
2018-07-27T09:14:18.158Z,106.88
2018-07-27T09:15:18.165Z,106.88
2018-07-27T09:16:18.167Z,106.88
2018-07-27T09:17:18.228Z,106.88
2018-07-27T09:18:18.223Z,106.88
2018-07-27T09:19:18.177Z,106.88
2018-07-27T09:20:18.181Z,106.88
2018-07-27T09:21:18.187Z,106.88
2018-07-27T09:22:18.191Z,106.88
2018-07-27T09:23:18.197Z,106.88
2018-07-27T09:24:18.229Z,106.88
2018-07-27T09:25:18.531Z,106.88
2018-07-27T09:26:18.212Z,106.88
2018-07-27T09:27:18.215Z,106.88
2018-07-27T09:28:18.219Z,106.88
2018-07-27T09:29:18.227Z,106.88
2018-07-27T09:30:18.227Z,106.88
2018-07-27T09:31:18.235Z,106.88
2018-07-27T09:32:18.239Z,106.88
2018-07-27T09:33:18.244Z,106.88
2018-07-27T09:34:18.302Z,106.88
2018-07-27T09:35:18.381Z,106.88
2018-07-27T09:36:18.256Z,106.88
2018-07-27T09:37:18.260Z,106.88
2018-07-27T09:38:18.265Z,106.88
2018-07-27T09:39:18.271Z,106.88
2018-07-27T09:40:18.288Z,106.88
2018-07-27T09:41:18.280Z,106.88
2018-07-27T09:42:18.282Z,106.88
2018-07-27T09:43:18.292Z,106.88
2018-07-27T09:44:18.292Z,101.25
2018-07-27T09:45:18.304Z,101.25
2018-07-27T09:46:18.302Z,101.25
2018-07-27T09:47:18.306Z,101.25
2018-07-27T09:48:18.317Z,106.88
2018-07-27T09:49:18.315Z,101.25
2018-07-27T09:50:18.326Z,106.88
2018-07-27T09:51:18.328Z,101.25
2018-07-27T09:52:18.327Z,101.25
2018-07-27T09:53:18.333Z,101.25
2018-07-27T09:54:18.355Z,101.25
2018-07-27T09:55:18.346Z,101.25
2018-07-27T09:56:18.345Z,101.25
2018-07-27T09:57:18.353Z,101.25
2018-07-27T09:58:18.360Z,101.25
2018-07-27T09:59:18.363Z,101.25
2018-07-27T10:00:18.366Z,101.25
2018-07-27T10:01:18.369Z,101.25
2018-07-27T10:02:18.378Z,101.25
2018-07-27T10:03:18.383Z,101.25
2018-07-27T10:04:18.383Z,101.25
2018-07-27T10:05:18.391Z,101.25
2018-07-27T10:06:18.397Z,101.25
2018-07-27T10:07:18.396Z,101.25
2018-07-27T10:08:18.401Z,101.25
2018-07-27T10:09:18.407Z,101.25
2018-07-27T10:10:18.410Z,101.25
2018-07-27T10:11:18.416Z,101.25
2018-07-27T10:12:18.420Z,101.25
2018-07-27T10:13:18.424Z,101.25
2018-07-27T10:14:18.432Z,101.25
2018-07-27T10:15:18.434Z,101.25
2018-07-27T10:16:18.438Z,101.25
2018-07-27T10:17:18.440Z,101.25
2018-07-27T10:18:18.447Z,101.25
2018-07-27T10:19:18.456Z,101.25
2018-07-27T10:20:18.454Z,106.88
2018-07-27T10:21:18.459Z,101.25
2018-07-27T10:22:18.462Z,101.25
2018-07-27T10:23:18.474Z,101.25
2018-07-27T10:24:18.473Z,101.25
2018-07-27T10:25:18.480Z,101.25
2018-07-27T10:26:18.487Z,101.25
2018-07-27T10:27:18.487Z,101.25
2018-07-27T10:28:18.495Z,101.25
2018-07-27T10:29:18.498Z,101.25
2018-07-27T10:30:18.500Z,101.25
2018-07-27T10:31:18.573Z,101.25
2018-07-27T10:32:18.519Z,101.25
2018-07-27T10:33:18.514Z,101.25
2018-07-27T10:34:18.524Z,101.25
2018-07-27T10:35:18.530Z,101.25
2018-07-27T10:36:18.529Z,101.25
2018-07-27T10:37:18.535Z,101.25
2018-07-27T10:38:18.544Z,101.25
2018-07-27T10:39:18.544Z,101.25
2018-07-27T10:40:18.549Z,101.25
2018-07-27T10:41:18.559Z,101.25
2018-07-27T10:42:18.560Z,101.25
2018-07-27T10:43:18.562Z,101.25
2018-07-27T10:44:18.571Z,101.25
2018-07-27T10:45:18.576Z,101.25
2018-07-27T10:46:18.583Z,101.25
2018-07-27T10:47:18.589Z,101.25
2018-07-27T10:48:18.587Z,101.25
2018-07-27T10:49:18.591Z,101.25
2018-07-27T10:50:18.638Z,101.25
2018-07-27T10:51:18.605Z,101.25
2018-07-27T10:52:18.605Z,101.25
2018-07-27T10:53:18.612Z,101.25
2018-07-27T10:54:18.617Z,101.25
2018-07-27T10:55:18.622Z,101.25
2018-07-27T10:56:18.648Z,101.25
2018-07-27T10:57:18.635Z,101.25
2018-07-27T10:58:18.635Z,101.25
2018-07-27T10:59:18.645Z,101.25
2018-07-27T11:00:18.644Z,101.25
2018-07-27T11:01:18.651Z,101.25
2018-07-27T11:02:18.702Z,101.25
2018-07-27T11:03:18.664Z,101.25
2018-07-27T11:04:18.670Z,101.25
2018-07-27T11:05:18.667Z,101.25
2018-07-27T11:06:18.674Z,101.25
2018-07-27T11:07:18.677Z,101.25
2018-07-27T11:08:18.688Z,101.25
2018-07-27T11:09:18.687Z,101.25
2018-07-27T11:10:18.691Z,101.25
2018-07-27T11:11:18.697Z,101.25
2018-07-27T11:12:18.699Z,101.25
2018-07-27T11:13:18.706Z,101.25
2018-07-27T11:14:18.710Z,101.25
2018-07-27T11:15:18.767Z,101.25
2018-07-27T11:16:18.766Z,101.25
2018-07-27T11:17:18.771Z,101.25
2018-07-27T11:18:18.738Z,101.25
2018-07-27T11:19:18.736Z,101.25
2018-07-27T11:20:18.738Z,101.25
2018-07-27T11:21:18.763Z,101.25
2018-07-27T11:22:18.750Z,101.25
2018-07-27T11:23:18.754Z,101.25
2018-07-27T11:24:18.766Z,101.25
2018-07-27T11:25:18.763Z,101.25
2018-07-27T11:26:18.772Z,101.25
2018-07-27T11:27:18.778Z,101.25
2018-07-27T11:28:18.779Z,101.25
2018-07-27T11:29:18.787Z,101.25
2018-07-27T11:30:18.788Z,101.25
2018-07-27T11:31:18.797Z,101.25
2018-07-27T11:32:18.795Z,101.25
2018-07-27T11:33:18.801Z,101.25
2018-07-27T11:34:18.814Z,106.88
2018-07-27T11:35:18.813Z,106.88
2018-07-27T11:36:18.821Z,106.88
2018-07-27T11:37:18.852Z,106.88
2018-07-27T11:38:18.828Z,106.88
2018-07-27T11:39:18.830Z,106.88
2018-07-27T11:40:18.837Z,106.88
2018-07-27T11:41:18.850Z,106.88
2018-07-27T11:42:18.935Z,106.88
2018-07-27T11:43:18.855Z,106.88
2018-07-27T11:44:18.861Z,106.88
2018-07-27T11:45:18.860Z,106.88
2018-07-27T11:46:18.867Z,106.88
2018-07-27T11:47:18.870Z,106.88
2018-07-27T11:48:18.877Z,106.88
2018-07-27T11:49:18.917Z,106.88
2018-07-27T11:50:18.888Z,106.88
2018-07-27T11:51:18.892Z,106.88
2018-07-27T11:52:18.898Z,112.50
2018-07-27T11:53:18.902Z,112.50
2018-07-27T11:54:18.913Z,106.88
2018-07-27T11:55:18.918Z,106.88
2018-07-27T11:56:18.921Z,106.88
2018-07-27T11:57:18.921Z,106.88
2018-07-27T11:58:18.926Z,106.88
2018-07-27T11:59:18.936Z,106.88
2018-07-27T12:00:18.953Z,106.88
2018-07-27T12:01:18.942Z,106.88
2018-07-27T12:02:18.949Z,106.88
2018-07-27T12:03:18.958Z,112.50
2018-07-27T12:04:18.955Z,112.50
2018-07-27T12:05:18.964Z,112.50
2018-07-27T12:06:18.974Z,112.50
2018-07-27T12:07:18.974Z,112.50
2018-07-27T12:08:18.977Z,112.50
2018-07-27T12:09:18.988Z,112.50
2018-07-27T12:10:18.993Z,112.50
2018-07-27T12:11:19.001Z,112.50
2018-07-27T12:12:19.002Z,112.50
2018-07-27T12:13:19.011Z,112.50
2018-07-27T12:14:19.183Z,112.50
2018-07-27T12:15:19.253Z,112.50
2018-07-27T12:16:19.030Z,112.50
2018-07-27T12:17:19.029Z,112.50
2018-07-27T12:18:19.038Z,112.50
2018-07-27T12:19:19.040Z,112.50
2018-07-27T12:20:19.054Z,112.50
2018-07-27T12:21:19.150Z,112.50
2018-07-27T12:22:19.064Z,112.50
2018-07-27T12:23:19.071Z,112.50
2018-07-27T12:24:19.069Z,112.50
2018-07-27T12:25:19.082Z,112.50
2018-07-27T12:26:19.081Z,112.50
2018-07-27T12:27:19.089Z,112.50
2018-07-27T12:28:19.094Z,112.50
2018-07-27T12:29:19.105Z,112.50
2018-07-27T12:30:19.110Z,112.50
2018-07-27T12:31:19.115Z,112.50
2018-07-27T12:32:19.115Z,112.50
2018-07-27T12:33:19.224Z,112.50
2018-07-27T12:34:19.128Z,112.50
2018-07-27T12:35:19.138Z,112.50
2018-07-27T12:36:19.144Z,112.50
2018-07-27T12:37:19.209Z,112.50
2018-07-27T12:38:19.150Z,112.50
2018-07-27T12:39:19.157Z,112.50
2018-07-27T12:40:19.162Z,112.50
2018-07-27T12:41:19.173Z,112.50
2018-07-27T12:42:19.173Z,112.50
2018-07-27T12:43:19.181Z,112.50
2018-07-27T12:44:19.188Z,112.50