createdAt,value
2023-04-26T00:12:18.548Z,6.65
2023-04-26T00:32:18.578Z,6.57
2023-04-26T00:52:18.574Z,6.62
2023-04-26T01:12:18.531Z,6.82
2023-04-26T01:32:18.557Z,6.76
2023-04-26T01:52:18.525Z,6.77
2023-04-26T02:12:18.527Z,6.73
2023-04-26T02:32:18.618Z,6.83
2023-04-26T02:52:18.528Z,6.77
2023-04-26T03:12:18.555Z,6.72
2023-04-26T03:32:18.519Z,6.62
2023-04-26T03:52:18.509Z,6.55
2023-04-26T04:12:18.498Z,6.46
2023-04-26T04:32:18.521Z,6.33
2023-04-26T04:52:18.495Z,6.31
2023-04-26T05:12:18.514Z,6.33
2023-04-26T05:32:18.628Z,6.57
2023-04-26T05:52:18.499Z,6.83
2023-04-26T06:12:18.411Z,7.07
2023-04-26T06:32:18.400Z,7.21
2023-04-26T06:52:18.407Z,7.45
2023-04-26T07:12:18.382Z,7.95
2023-04-26T07:32:18.464Z,8.50
2023-04-26T07:52:18.434Z,8.90
2023-04-26T08:12:18.385Z,8.74
2023-04-26T08:32:18.415Z,9.53
2023-04-26T08:52:18.409Z,10.45
2023-04-26T09:12:18.304Z,11.38
2023-04-26T09:32:18.316Z,11.34
2023-04-26T09:52:18.445Z,11.26
2023-04-26T10:12:18.462Z,11.37
2023-04-26T10:32:18.328Z,10.40
2023-04-26T10:52:18.319Z,10.03
2023-04-26T11:12:18.212Z,10.79
2023-04-26T11:32:18.289Z,12.68
2023-04-26T11:52:18.385Z,12.58
2023-04-26T12:12:18.424Z,12.68
2023-04-26T12:32:18.269Z,12.32
2023-04-26T12:52:18.141Z,12.45
2023-04-26T13:12:18.143Z,12.41
2023-04-26T13:32:18.162Z,12.24
2023-04-26T13:52:18.152Z,12.11
2023-04-26T14:12:18.159Z,12.59
2023-04-26T14:32:18.127Z,12.72
2023-04-26T14:52:18.074Z,13.10
2023-04-26T15:12:18.098Z,12.64
2023-04-26T15:32:18.079Z,12.21
2023-04-26T15:52:17.986Z,11.68
2023-04-26T16:12:18.016Z,11.39
2023-04-26T16:32:17.990Z,11.12
2023-04-26T16:52:18.107Z,10.82
2023-04-26T17:12:18.018Z,10.61
2023-04-26T17:32:18.043Z,10.41
2023-04-26T17:52:17.886Z,10.12
2023-04-26T18:12:17.891Z,8.29
2023-04-26T18:32:17.927Z,7.92
2023-04-26T18:52:17.936Z,7.74
2023-04-26T19:12:17.906Z,7.20
2023-04-26T19:32:17.926Z,7.04
2023-04-26T19:52:17.956Z,6.70
2023-04-26T20:12:17.830Z,6.55
2023-04-26T20:32:17.833Z,6.36
2023-04-26T20:52:17.851Z,6.05
2023-04-26T21:12:17.873Z,5.92
2023-04-26T21:32:17.857Z,6.31
2023-04-26T21:52:17.857Z,6.49
2023-04-26T22:12:17.853Z,6.85
2023-04-26T22:32:17.893Z,6.71
2023-04-26T22:52:17.905Z,6.87
2023-04-26T23:32:17.761Z,6.89
2023-04-26T23:52:17.748Z,6.64
