createdAt,value
2019-03-09T00:02:15.667Z,1.90
2019-03-09T00:04:46.424Z,1.40
2019-03-09T00:07:16.492Z,1.40
2019-03-09T00:09:46.598Z,1.85
2019-03-09T00:12:18.017Z,1.40
2019-03-09T00:14:47.936Z,1.10
2019-03-09T00:17:17.829Z,1.20
2019-03-09T00:19:47.755Z,1.40
2019-03-09T00:22:17.618Z,1.00
2019-03-09T00:24:49.124Z,1.00
2019-03-09T00:27:29.935Z,1.00
2019-03-09T00:29:56.906Z,1.45
2019-03-09T00:32:28.878Z,1.10
2019-03-09T00:34:58.795Z,1.35
2019-03-09T00:37:28.656Z,1.05
2019-03-09T00:39:58.550Z,1.02
2019-03-09T00:42:28.370Z,1.10
2019-03-09T00:44:58.387Z,1.12
2019-03-09T00:47:28.407Z,0.95
2019-03-09T00:49:59.170Z,1.00
2019-03-09T00:52:28.997Z,1.00
2019-03-09T00:54:58.725Z,1.22
2019-03-09T00:57:28.518Z,1.55
2019-03-09T00:59:59.818Z,1.30
2019-03-09T01:02:30.505Z,1.10
2019-03-09T01:05:00.393Z,1.30
2019-03-09T01:07:30.951Z,1.35
2019-03-09T01:10:00.760Z,1.15
2019-03-09T01:12:30.550Z,1.30
2019-03-09T01:15:00.340Z,1.10
2019-03-09T01:17:30.186Z,1.20
2019-03-09T01:20:00.301Z,1.30
2019-03-09T01:22:30.674Z,1.45
2019-03-09T01:25:00.557Z,2.00
2019-03-09T01:27:30.302Z,1.32
2019-03-09T01:29:59.949Z,1.67
2019-03-09T01:32:29.640Z,1.60
2019-03-09T01:34:59.280Z,1.37
2019-03-09T01:37:29.080Z,1.42
2019-03-09T01:39:58.924Z,1.32
2019-03-09T01:42:28.707Z,1.70
2019-03-09T01:44:58.446Z,1.27
2019-03-09T01:47:28.225Z,1.57
2019-03-09T01:49:57.973Z,1.27
2019-03-09T01:52:27.744Z,1.35
2019-03-09T01:54:57.467Z,1.75
2019-03-09T01:57:27.152Z,1.27
2019-03-09T01:59:56.857Z,1.30
2019-03-09T02:02:27.721Z,1.45
2019-03-09T02:04:57.494Z,1.65
2019-03-09T02:07:27.212Z,0.98
2019-03-09T02:09:56.915Z,1.65
2019-03-09T02:12:26.676Z,1.55
2019-03-09T02:14:56.425Z,1.60
2019-03-09T02:17:26.139Z,1.35
2019-03-09T02:19:55.914Z,1.70
2019-03-09T02:22:25.947Z,1.50
2019-03-09T02:24:55.715Z,1.70
2019-03-09T02:27:25.621Z,1.47
2019-03-09T02:29:55.469Z,1.07
2019-03-09T02:32:25.141Z,1.50
2019-03-09T02:34:54.934Z,1.35
2019-03-09T02:37:24.828Z,1.62
2019-03-09T02:39:56.131Z,1.32
2019-03-09T02:42:25.931Z,1.55
2019-03-09T02:44:55.721Z,1.40
2019-03-09T02:47:25.707Z,1.42
2019-03-09T02:49:55.549Z,1.70
2019-03-09T02:52:25.980Z,1.77
2019-03-09T02:54:55.708Z,1.20
2019-03-09T02:57:25.563Z,1.80
2019-03-09T02:59:55.272Z,1.40
2019-03-09T03:02:26.657Z,1.40
2019-03-09T03:04:56.637Z,1.32
2019-03-09T03:07:26.575Z,1.15
2019-03-09T03:09:56.874Z,1.32
2019-03-09T03:12:26.660Z,1.20
2019-03-09T03:14:56.490Z,1.20
2019-03-09T03:17:26.182Z,1.32
2019-03-09T03:19:55.901Z,1.40
2019-03-09T03:22:25.581Z,1.10
2019-03-09T03:24:55.401Z,1.25
2019-03-09T03:27:25.102Z,1.30
2019-03-09T03:29:55.043Z,1.17
2019-03-09T03:32:26.376Z,1.60
2019-03-09T03:34:56.090Z,1.50
2019-03-09T03:37:25.776Z,1.52
2019-03-09T03:39:55.516Z,1.52
2019-03-09T03:42:25.241Z,1.10
2019-03-09T03:44:55.023Z,1.98
2019-03-09T03:47:24.737Z,1.98
2019-03-09T03:49:54.689Z,2.22
2019-03-09T03:52:24.404Z,2.02
2019-03-09T03:54:54.160Z,2.22
2019-03-09T03:57:23.958Z,2.40
2019-03-09T03:59:53.669Z,2.62
2019-03-09T04:02:23.489Z,2.58
2019-03-09T04:04:53.349Z,2.20
2019-03-09T04:07:23.977Z,2.27
2019-03-09T04:09:54.474Z,2.72
2019-03-09T04:12:24.634Z,2.80
2019-03-09T04:14:54.430Z,2.35
2019-03-09T04:17:24.431Z,2.75
2019-03-09T04:19:54.378Z,3.25
2019-03-09T04:22:24.146Z,2.87
2019-03-09T04:24:53.948Z,2.95
2019-03-09T04:27:23.936Z,3.02
2019-03-09T04:29:53.648Z,2.55
2019-03-09T04:32:23.496Z,2.90
2019-03-09T04:34:53.401Z,2.55
2019-03-09T04:37:23.132Z,2.75
2019-03-09T04:39:53.347Z,1.67
2019-03-09T04:42:23.160Z,2.83
2019-03-09T04:44:52.886Z,2.50
2019-03-09T04:47:24.244Z,2.33
2019-03-09T04:49:53.972Z,2.60
2019-03-09T04:52:23.772Z,2.87
2019-03-09T04:54:53.486Z,2.77
2019-03-09T04:57:23.309Z,2.45
2019-03-09T04:59:53.114Z,2.52
2019-03-09T05:02:22.855Z,2.10
2019-03-09T05:04:52.588Z,2.30
2019-03-09T05:07:23.847Z,2.47
2019-03-09T05:10:00.815Z,2.87
2019-03-09T05:12:32.008Z,2.42
2019-03-09T05:15:01.740Z,2.25
2019-03-09T05:17:31.612Z,2.45
2019-03-09T05:20:01.444Z,2.40
2019-03-09T05:22:31.347Z,2.20
2019-03-09T05:25:01.204Z,2.70
2019-03-09T05:27:31.058Z,2.27
2019-03-09T05:30:00.689Z,2.80
2019-03-09T05:32:30.573Z,2.58
2019-03-09T05:35:00.397Z,2.25
2019-03-09T05:37:30.161Z,2.08
2019-03-09T05:39:59.841Z,1.70
2019-03-09T05:42:29.759Z,1.65
2019-03-09T05:44:59.527Z,2.15
2019-03-09T05:47:29.312Z,1.65
2019-03-09T05:49:59.013Z,1.70
2019-03-09T05:52:29.494Z,1.50
2019-03-09T05:54:59.349Z,1.35
2019-03-09T05:57:29.157Z,1.90
2019-03-09T05:59:58.917Z,1.50
2019-03-09T06:02:28.715Z,1.60
2019-03-09T06:04:58.942Z,1.60
2019-03-09T06:07:29.633Z,1.42
2019-03-09T06:09:59.520Z,1.52
2019-03-09T06:12:30.104Z,1.70
2019-03-09T06:14:59.821Z,1.55
2019-03-09T06:17:29.623Z,1.60
2019-03-09T06:19:59.317Z,1.50
2019-03-09T06:22:30.217Z,1.30
2019-03-09T06:24:59.900Z,1.27
2019-03-09T06:27:29.763Z,1.50
2019-03-09T06:29:59.488Z,1.40
2019-03-09T06:32:33.436Z,1.55
2019-03-09T06:35:04.901Z,1.12
2019-03-09T06:37:34.662Z,1.20
2019-03-09T06:40:05.948Z,1.15
2019-03-09T06:42:37.201Z,1.20
2019-03-09T06:45:11.489Z,1.25
2019-03-09T06:47:41.258Z,1.10
2019-03-09T06:50:12.552Z,0.98
2019-03-09T06:52:42.328Z,0.85
2019-03-09T06:55:13.550Z,1.10
2019-03-09T06:57:43.326Z,0.90
2019-03-09T07:00:17.434Z,1.25
2019-03-09T07:02:47.056Z,0.78
2019-03-09T07:05:16.873Z,0.93
2019-03-09T07:07:46.639Z,1.20
2019-03-09T07:10:16.542Z,1.17
2019-03-09T07:12:46.381Z,1.60
2019-03-09T07:15:17.638Z,0.93
2019-03-09T07:17:47.574Z,1.12
2019-03-09T07:20:17.309Z,0.72
2019-03-09T07:22:48.593Z,1.50
2019-03-09T07:25:18.252Z,1.10
2019-03-09T07:27:58.787Z,1.67
2019-03-09T07:30:28.584Z,0.68
2019-03-09T07:32:58.921Z,0.90
2019-03-09T07:35:28.717Z,1.17
2019-03-09T07:37:58.548Z,1.00
2019-03-09T07:40:28.341Z,1.00
2019-03-09T07:42:58.180Z,1.25
2019-03-09T07:45:28.053Z,1.12
2019-03-09T07:47:57.904Z,2.45
2019-03-09T07:50:29.176Z,1.30
2019-03-09T07:52:59.106Z,1.47
2019-03-09T07:55:28.912Z,1.27
2019-03-09T07:58:00.047Z,1.25
2019-03-09T08:00:29.774Z,1.17
2019-03-09T08:02:59.686Z,1.12
2019-03-09T08:05:29.580Z,1.22
2019-03-09T08:07:59.403Z,1.40
2019-03-09T08:10:29.558Z,1.37
2019-03-09T08:12:59.369Z,0.70
2019-03-09T08:15:29.131Z,1.47
2019-03-09T08:17:58.931Z,0.90
2019-03-09T08:20:28.667Z,1.20
2019-03-09T08:22:59.092Z,1.10
2019-03-09T08:25:28.951Z,1.20
2019-03-09T08:27:59.631Z,1.07
2019-03-09T08:30:29.723Z,1.42
2019-03-09T08:32:59.436Z,1.35
2019-03-09T08:35:29.255Z,1.20
2019-03-09T08:37:59.197Z,1.10
2019-03-09T08:40:28.961Z,1.00
2019-03-09T08:42:58.840Z,1.27
2019-03-09T08:45:28.613Z,1.42
2019-03-09T08:48:00.028Z,1.27
2019-03-09T08:50:29.995Z,1.45
2019-03-09T08:53:01.809Z,1.40
2019-03-09T08:55:31.951Z,1.10
2019-03-09T08:58:01.752Z,1.27
2019-03-09T09:00:32.848Z,1.20
2019-03-09T09:03:02.737Z,1.20
2019-03-09T09:05:32.500Z,1.30
2019-03-09T09:08:03.948Z,1.00
2019-03-09T09:10:33.899Z,1.25
2019-03-09T09:13:03.720Z,1.07
2019-03-09T09:15:33.527Z,1.12
2019-03-09T09:18:03.387Z,1.20
2019-03-09T09:20:33.253Z,1.07
2019-03-09T09:23:02.973Z,1.00
2019-03-09T09:25:32.776Z,1.15
2019-03-09T09:28:02.711Z,0.90
2019-03-09T09:30:32.499Z,1.17
2019-03-09T09:33:02.355Z,0.80
2019-03-09T09:35:32.175Z,0.60
2019-03-09T09:38:01.887Z,0.90
2019-03-09T09:40:31.732Z,1.20
2019-03-09T09:43:01.537Z,0.93
2019-03-09T09:45:31.361Z,1.37
2019-03-09T09:48:01.468Z,1.52
2019-03-09T09:50:31.385Z,1.47
2019-03-09T09:53:01.129Z,2.17
2019-03-09T09:55:30.916Z,1.42
2019-03-09T09:58:00.666Z,1.22
2019-03-09T10:00:30.457Z,1.00
2019-03-09T10:03:00.247Z,1.00
2019-03-09T10:05:31.007Z,2.12
2019-03-09T10:08:00.860Z,1.20
2019-03-09T10:10:30.668Z,1.25
2019-03-09T10:13:00.656Z,0.93
2019-03-09T10:15:31.446Z,0.90
2019-03-09T10:18:01.254Z,1.15
2019-03-09T10:20:31.213Z,0.98
2019-03-09T10:23:04.644Z,0.95
2019-03-09T10:25:32.526Z,0.70
2019-03-09T10:28:02.230Z,0.80
2019-03-09T10:30:32.865Z,0.80
2019-03-09T10:33:02.574Z,1.20
2019-03-09T10:35:32.364Z,0.80
2019-03-09T10:38:02.316Z,0.78
2019-03-09T10:40:32.148Z,1.52
2019-03-09T10:43:01.922Z,0.70
2019-03-09T10:45:31.660Z,1.10
2019-03-09T10:48:01.442Z,1.00
2019-03-09T10:50:31.226Z,0.72
2019-03-09T10:53:01.013Z,1.07
2019-03-09T10:55:32.162Z,1.00
2019-03-09T10:58:02.041Z,0.80
2019-03-09T11:00:36.311Z,0.90
2019-03-09T11:03:06.857Z,0.60
2019-03-09T11:05:36.778Z,0.70
2019-03-09T11:08:06.662Z,0.70
2019-03-09T11:10:36.487Z,1.05
2019-03-09T11:13:06.342Z,0.80
2019-03-09T11:15:37.784Z,1.25
2019-03-09T11:18:09.798Z,0.90
2019-03-09T11:20:39.646Z,0.62
2019-03-09T11:23:09.420Z,0.80
2019-03-09T11:25:39.306Z,1.00
2019-03-09T11:28:10.489Z,0.95
2019-03-09T11:30:41.141Z,0.90
2019-03-09T11:33:11.025Z,0.93
2019-03-09T11:35:40.748Z,0.78
2019-03-09T11:38:10.485Z,0.80
2019-03-09T11:40:40.327Z,0.70
2019-03-09T11:43:10.228Z,0.80
2019-03-09T11:45:40.317Z,0.80
2019-03-09T11:48:10.006Z,0.80
2019-03-09T11:50:40.124Z,1.25
2019-03-09T11:53:09.877Z,0.98
2019-03-09T11:55:39.700Z,1.07
2019-03-09T11:58:09.514Z,0.93
2019-03-09T12:00:41.554Z,0.78
2019-03-09T12:03:11.306Z,1.00
2019-03-09T12:05:41.141Z,0.90
2019-03-09T12:08:12.483Z,1.00
2019-03-09T12:10:42.289Z,0.85
2019-03-09T12:13:12.144Z,0.82
2019-03-09T12:15:42.089Z,0.60
2019-03-09T12:18:11.966Z,0.60
2019-03-09T12:20:41.754Z,0.98
2019-03-09T12:23:14.901Z,1.00
2019-03-09T12:25:44.763Z,0.75
2019-03-09T12:28:14.558Z,0.82
2019-03-09T12:30:44.433Z,0.80
2019-03-09T12:33:14.296Z,0.78
2019-03-09T12:35:44.886Z,0.88
2019-03-09T12:38:14.741Z,0.80
2019-03-09T12:40:44.609Z,1.00
2019-03-09T12:43:14.441Z,0.90
2019-03-09T12:45:44.319Z,1.25
2019-03-09T12:48:14.171Z,0.85
2019-03-09T12:50:44.058Z,1.00
2019-03-09T12:53:14.285Z,0.90
2019-03-09T12:55:44.641Z,0.88
2019-03-09T12:58:14.549Z,0.90
2019-03-09T13:00:44.487Z,0.78
2019-03-09T13:03:14.170Z,0.93
2019-03-09T13:05:46.844Z,1.00
2019-03-09T13:08:16.871Z,0.93
2019-03-09T13:10:46.775Z,0.80
2019-03-09T13:13:16.684Z,0.90
2019-03-09T13:15:46.609Z,1.00
2019-03-09T13:18:16.788Z,0.80
2019-03-09T13:20:46.890Z,1.20
2019-03-09T13:23:16.658Z,0.65
2019-03-09T13:25:46.489Z,0.80
2019-03-09T13:28:16.392Z,0.70
2019-03-09T13:30:46.350Z,0.62
2019-03-09T13:33:16.242Z,0.70
2019-03-09T13:35:46.148Z,0.75
2019-03-09T13:38:15.867Z,0.70
2019-03-09T13:40:45.792Z,0.80
2019-03-09T13:43:15.790Z,0.70
2019-03-09T13:45:45.532Z,0.85
2019-03-09T13:48:15.549Z,0.70
2019-03-09T13:50:45.439Z,0.80
2019-03-09T13:53:15.287Z,0.78
2019-03-09T13:55:45.307Z,0.50
2019-03-09T13:58:15.108Z,0.80
2019-03-09T14:00:44.878Z,0.98
2019-03-09T14:03:14.638Z,0.55
2019-03-09T14:05:44.430Z,0.55
2019-03-09T14:08:14.576Z,0.40
2019-03-09T14:10:44.598Z,0.88
2019-03-09T14:13:14.548Z,0.50
2019-03-09T14:15:44.391Z,0.60
2019-03-09T14:18:14.249Z,0.50
2019-03-09T14:20:44.002Z,0.57
2019-03-09T14:23:13.769Z,0.70
2019-03-09T14:25:43.739Z,0.68
2019-03-09T14:28:13.598Z,0.70
2019-03-09T14:30:43.362Z,0.50
2019-03-09T14:33:13.158Z,1.00
2019-03-09T14:35:43.040Z,0.60
2019-03-09T14:38:12.840Z,0.80
2019-03-09T14:40:42.795Z,0.70
2019-03-09T14:43:12.435Z,0.80
2019-03-09T14:45:42.192Z,0.50
2019-03-09T14:48:12.021Z,0.70
2019-03-09T14:50:41.907Z,0.93
2019-03-09T14:53:11.871Z,1.10
2019-03-09T14:55:42.574Z,0.60
2019-03-09T14:58:13.229Z,0.50
2019-03-09T15:00:43.254Z,1.05
2019-03-09T15:03:13.150Z,0.72
2019-03-09T15:05:42.983Z,0.90
2019-03-09T15:08:13.142Z,0.75
2019-03-09T15:10:42.951Z,0.80
2019-03-09T15:13:13.220Z,0.90
2019-03-09T15:15:43.156Z,0.70
2019-03-09T15:18:12.837Z,0.60
2019-03-09T15:20:42.667Z,0.50
2019-03-09T15:23:12.455Z,0.50
2019-03-09T15:25:42.199Z,0.90
2019-03-09T15:28:12.023Z,0.82
2019-03-09T15:30:41.868Z,0.70
2019-03-09T15:33:11.676Z,0.85
2019-03-09T15:35:41.314Z,0.70
2019-03-09T15:38:11.159Z,0.70
2019-03-09T15:40:40.855Z,0.68
2019-03-09T15:43:10.729Z,0.70
2019-03-09T15:45:40.483Z,0.88
2019-03-09T15:48:10.306Z,0.80
2019-03-09T15:50:40.192Z,0.50
2019-03-09T15:53:10.666Z,0.62
2019-03-09T15:55:40.596Z,0.60
2019-03-09T15:58:10.496Z,0.60
2019-03-09T16:00:40.306Z,0.68
2019-03-09T16:03:10.170Z,0.68
2019-03-09T16:05:40.028Z,0.40
2019-03-09T16:08:09.822Z,0.78
2019-03-09T16:10:39.648Z,0.55
2019-03-09T16:13:09.637Z,0.40
2019-03-09T16:15:39.606Z,0.50
2019-03-09T16:18:09.484Z,0.53
2019-03-09T16:20:39.216Z,0.40
2019-03-09T16:23:10.683Z,0.50
2019-03-09T16:25:40.595Z,0.50
2019-03-09T16:28:10.450Z,0.40
2019-03-09T16:30:40.307Z,0.70
2019-03-09T16:33:10.254Z,0.68
2019-03-09T16:35:39.920Z,0.53
2019-03-09T16:38:10.042Z,0.37
2019-03-09T16:40:40.907Z,0.60
2019-03-09T16:43:10.816Z,0.37
2019-03-09T16:45:40.980Z,0.35
2019-03-09T16:48:10.983Z,0.85
2019-03-09T16:50:40.866Z,0.50
2019-03-09T16:53:10.952Z,0.33
2019-03-09T16:55:40.754Z,0.40
2019-03-09T16:58:11.398Z,0.57
2019-03-09T17:00:41.191Z,0.40
2019-03-09T17:03:12.512Z,0.57
2019-03-09T17:05:42.349Z,0.40
2019-03-09T17:08:12.137Z,0.40
2019-03-09T17:10:42.048Z,0.50
2019-03-09T17:13:11.833Z,0.40
2019-03-09T17:15:41.579Z,0.42
2019-03-09T17:18:12.858Z,0.50
2019-03-09T17:20:42.796Z,0.45
2019-03-09T17:23:12.745Z,0.40
2019-03-09T17:25:42.592Z,0.60
2019-03-09T17:28:12.480Z,0.25
2019-03-09T17:30:42.358Z,0.60
2019-03-09T17:33:12.201Z,0.60
2019-03-09T17:35:42.410Z,0.50
2019-03-09T17:38:12.379Z,0.60
2019-03-09T17:40:43.674Z,0.57
2019-03-09T17:43:14.073Z,0.62
2019-03-09T17:45:43.869Z,0.65
2019-03-09T17:48:13.742Z,0.42
2019-03-09T17:50:44.494Z,0.72
2019-03-09T17:53:14.410Z,0.72
2019-03-09T17:55:44.300Z,0.80
2019-03-09T17:58:14.339Z,1.98
2019-03-09T18:00:45.778Z,0.70
2019-03-09T18:03:15.732Z,0.90
2019-03-09T18:05:45.507Z,0.80
2019-03-09T18:08:15.232Z,1.00
2019-03-09T18:10:46.933Z,0.85
2019-03-09T18:13:16.903Z,1.10
2019-03-09T18:15:47.271Z,1.27
2019-03-09T18:18:17.932Z,0.80
2019-03-09T18:20:48.265Z,1.00
2019-03-09T18:23:18.294Z,1.10
2019-03-09T18:25:48.162Z,1.10
2019-03-09T18:28:18.154Z,1.35
2019-03-09T18:30:47.992Z,0.72
2019-03-09T18:33:18.254Z,0.88
2019-03-09T18:35:48.290Z,0.95
2019-03-09T18:38:18.226Z,1.17
2019-03-09T18:40:49.727Z,0.80
2019-03-09T18:43:19.493Z,0.93
2019-03-09T18:45:49.494Z,0.95
2019-03-09T18:48:20.086Z,0.90
2019-03-09T18:50:49.791Z,0.80
2019-03-09T18:53:19.742Z,1.00
2019-03-09T18:55:58.834Z,0.93
2019-03-09T18:58:22.656Z,0.90
2019-03-09T19:00:52.444Z,0.70
2019-03-09T19:03:22.204Z,0.70
2019-03-09T19:05:52.046Z,0.70
2019-03-09T19:08:21.849Z,0.95
2019-03-09T19:10:51.806Z,0.88
2019-03-09T19:13:21.684Z,0.80
2019-03-09T19:15:51.489Z,0.70
2019-03-09T19:18:21.296Z,0.75
2019-03-09T19:20:51.066Z,0.40
2019-03-09T19:23:20.896Z,0.85
2019-03-09T19:25:51.710Z,0.95
2019-03-09T19:28:21.492Z,0.98
2019-03-09T19:30:51.342Z,0.80
2019-03-09T19:33:21.275Z,0.70
2019-03-09T19:35:50.986Z,0.80
2019-03-09T19:38:20.746Z,0.65
2019-03-09T19:40:50.462Z,0.80
2019-03-09T19:43:21.772Z,0.60
2019-03-09T19:45:51.756Z,0.65
2019-03-09T19:48:21.531Z,0.50
2019-03-09T19:50:51.579Z,1.05
2019-03-09T19:53:21.485Z,0.50
2019-03-09T19:55:52.882Z,0.70
2019-03-09T19:58:22.697Z,0.60
2019-03-09T20:00:52.501Z,0.65
2019-03-09T20:03:22.411Z,0.90
2019-03-09T20:05:52.156Z,0.82
2019-03-09T20:08:23.102Z,0.53
2019-03-09T20:10:52.940Z,0.60
2019-03-09T20:13:22.715Z,0.65
2019-03-09T20:15:52.526Z,0.50
2019-03-09T20:18:22.409Z,0.70
2019-03-09T20:20:52.288Z,0.68
2019-03-09T20:23:22.326Z,0.42
2019-03-09T20:25:52.204Z,0.65
2019-03-09T20:28:22.121Z,0.68
2019-03-09T20:30:52.153Z,0.80
2019-03-09T20:33:21.984Z,0.72
2019-03-09T20:35:51.811Z,0.80
2019-03-09T20:38:21.578Z,0.70
2019-03-09T20:40:51.450Z,0.70
2019-03-09T20:43:21.211Z,0.78
2019-03-09T20:45:51.107Z,0.68
2019-03-09T20:48:21.095Z,0.68
2019-03-09T20:50:50.926Z,0.90
2019-03-09T20:53:20.780Z,0.70
2019-03-09T20:55:50.518Z,0.60
2019-03-09T20:58:20.339Z,0.80
2019-03-09T21:00:50.033Z,0.70
2019-03-09T21:03:19.930Z,0.78
2019-03-09T21:05:49.602Z,0.80
2019-03-09T21:08:19.422Z,0.70
2019-03-09T21:10:49.159Z,0.90
2019-03-09T21:13:19.189Z,0.65
2019-03-09T21:15:48.988Z,0.65
2019-03-09T21:18:18.941Z,0.70
2019-03-09T21:20:48.809Z,0.60
2019-03-09T21:23:18.567Z,0.90
2019-03-09T21:25:48.356Z,0.75
2019-03-09T21:28:18.118Z,0.82
2019-03-09T21:30:47.931Z,0.80
2019-03-09T21:33:17.759Z,0.72
2019-03-09T21:35:47.451Z,0.93
2019-03-09T21:38:17.368Z,0.95
2019-03-09T21:40:47.150Z,0.90
2019-03-09T21:43:17.590Z,1.00
2019-03-09T21:45:47.479Z,0.93
2019-03-09T21:48:17.395Z,0.85
2019-03-09T21:50:47.846Z,0.82
2019-03-09T21:53:17.892Z,0.90
2019-03-09T21:55:47.768Z,1.10
2019-03-09T21:58:17.577Z,1.20
2019-03-09T22:00:48.905Z,1.00
2019-03-09T22:03:20.249Z,1.57
2019-03-09T22:05:50.018Z,1.07
2019-03-09T22:08:19.929Z,1.37
2019-03-09T22:10:49.759Z,1.30
2019-03-09T22:13:19.534Z,1.12
2019-03-09T22:15:49.320Z,1.07
2019-03-09T22:18:19.210Z,0.80
2019-03-09T22:20:49.068Z,1.10
2019-03-09T22:23:18.762Z,1.20
2019-03-09T22:25:48.638Z,0.72
2019-03-09T22:28:18.432Z,0.90
2019-03-09T22:30:48.271Z,1.10
2019-03-09T22:33:19.089Z,1.10
2019-03-09T22:35:49.050Z,0.80
2019-03-09T22:38:18.903Z,1.02
2019-03-09T22:40:50.155Z,1.40
2019-03-09T22:43:21.445Z,1.30
2019-03-09T22:45:51.277Z,1.07
2019-03-09T22:48:20.979Z,1.10
2019-03-09T22:50:50.750Z,1.20
2019-03-09T22:53:20.433Z,0.95
2019-03-09T22:55:50.264Z,1.30
2019-03-09T22:58:19.958Z,1.10
2019-03-09T23:00:51.459Z,1.20
2019-03-09T23:03:22.596Z,1.15
2019-03-09T23:05:52.498Z,1.10
2019-03-09T23:08:22.397Z,1.20
2019-03-09T23:10:52.108Z,1.15
2019-03-09T23:13:21.814Z,1.02
2019-03-09T23:15:51.634Z,1.17
2019-03-09T23:18:21.534Z,1.10
2019-03-09T23:20:51.239Z,1.27
2019-03-09T23:23:20.906Z,1.17
2019-03-09T23:25:50.737Z,1.32
2019-03-09T23:28:20.569Z,1.10
2019-03-09T23:30:50.330Z,1.30
2019-03-09T23:33:20.170Z,1.25
2019-03-09T23:35:49.983Z,1.25
2019-03-09T23:38:19.763Z,1.10
2019-03-09T23:40:49.571Z,1.50
2019-03-09T23:43:19.415Z,1.20
2019-03-09T23:45:49.198Z,1.00
2019-03-09T23:48:19.117Z,0.90
2019-03-09T23:50:48.982Z,1.20
2019-03-09T23:53:18.763Z,1.00
2019-03-09T23:55:48.628Z,1.12
2019-03-09T23:58:18.385Z,1.20
