createdAt,value
2023-01-22T00:01:20.211Z,28.42
2023-01-22T00:03:49.404Z,15.20
2023-01-22T00:06:16.856Z,16.83
2023-01-22T00:08:44.137Z,15.63
2023-01-22T00:11:12.077Z,15.63
2023-01-22T00:13:39.519Z,13.60
2023-01-22T00:16:08.346Z,18.75
2023-01-22T00:21:02.681Z,11.68
2023-01-22T00:23:29.819Z,13.88
2023-01-22T00:26:07.506Z,12.80
2023-01-22T00:28:34.666Z,14.23
2023-01-22T00:31:05.859Z,14.70
2023-01-22T00:33:33.877Z,14.70
2023-01-22T00:36:17.366Z,16.63
2023-01-22T00:38:46.018Z,15.07
2023-01-22T00:41:14.431Z,15.13
2023-01-22T00:43:41.972Z,17.10
2023-01-22T00:46:17.214Z,19.23
2023-01-22T00:48:45.369Z,15.40
2023-01-22T00:51:14.768Z,14.13
2023-01-22T00:53:43.814Z,16.38
2023-01-22T00:56:13.875Z,17.67
2023-01-22T00:58:41.343Z,18.90
2023-01-22T01:01:09.131Z,19.45
2023-01-22T01:03:37.533Z,21.40
2023-01-22T01:06:15.252Z,21.17
2023-01-22T01:08:43.739Z,25.00
2023-01-22T01:11:21.853Z,22.75
2023-01-22T01:13:51.356Z,23.95
2023-01-22T01:16:31.807Z,19.52
2023-01-22T01:19:10.006Z,22.95
2023-01-22T01:21:38.718Z,17.55
2023-01-22T01:24:06.435Z,19.40
2023-01-22T01:26:35.226Z,19.92
2023-01-22T01:29:09.873Z,17.67
2023-01-22T01:31:38.573Z,20.10
2023-01-22T01:34:06.105Z,19.67
2023-01-22T01:36:48.791Z,15.27
2023-01-22T01:39:17.276Z,17.33
2023-01-22T01:41:44.801Z,21.58
2023-01-22T01:44:11.945Z,18.02
2023-01-22T01:47:16.723Z,16.85
2023-01-22T01:49:49.220Z,16.60
2023-01-22T01:52:18.036Z,18.65
2023-01-22T01:54:52.880Z,14.38
2023-01-22T01:57:27.674Z,14.55
2023-01-22T01:59:59.097Z,22.67
2023-01-22T02:02:26.311Z,18.40
2023-01-22T02:04:54.587Z,19.15
2023-01-22T02:07:21.885Z,17.05
2023-01-22T02:09:50.583Z,14.43
2023-01-22T02:12:17.697Z,17.27
2023-01-22T02:14:45.970Z,20.10
2023-01-22T02:17:20.397Z,15.77
2023-01-22T02:19:51.147Z,15.68
2023-01-22T02:22:26.307Z,14.82
2023-01-22T02:24:53.594Z,17.35
2023-01-22T02:27:21.126Z,15.95
2023-01-22T02:29:50.066Z,17.25
2023-01-22T02:32:17.679Z,18.20
2023-01-22T02:34:45.114Z,19.92
2023-01-22T02:37:12.703Z,19.88
2023-01-22T02:39:40.310Z,18.40
2023-01-22T02:42:08.909Z,19.80
2023-01-22T02:44:37.073Z,15.48
2023-01-22T02:47:04.713Z,16.30
2023-01-22T02:49:33.059Z,12.98
2023-01-22T02:52:01.605Z,14.38
2023-01-22T02:54:29.773Z,14.70
2023-01-22T02:56:56.982Z,16.63
2023-01-22T02:59:24.520Z,18.00
2023-01-22T03:01:51.834Z,16.13
2023-01-22T03:04:19.300Z,13.75
2023-01-22T03:06:47.610Z,13.70
2023-01-22T03:09:17.643Z,15.45
2023-01-22T03:11:47.706Z,14.48
2023-01-22T03:14:41.071Z,12.48
2023-01-22T03:17:27.735Z,13.93
2023-01-22T03:20:14.551Z,12.20
2023-01-22T03:22:41.791Z,12.98
2023-01-22T03:25:09.371Z,12.95
2023-01-22T03:27:38.025Z,9.90
2023-01-22T03:30:05.957Z,11.90
2023-01-22T03:32:35.488Z,14.35
2023-01-22T03:35:02.759Z,9.82
2023-01-22T03:37:41.819Z,10.38
2023-01-22T03:40:10.817Z,10.05
2023-01-22T03:42:39.616Z,8.75
2023-01-22T03:45:09.922Z,10.90
2023-01-22T03:47:38.783Z,10.10
2023-01-22T03:50:19.999Z,10.32
2023-01-22T03:52:47.380Z,12.20
2023-01-22T03:55:14.684Z,11.57
2023-01-22T03:57:42.489Z,10.63
2023-01-22T04:00:12.816Z,10.90
2023-01-22T04:02:40.512Z,9.40
2023-01-22T04:05:18.133Z,10.25
2023-01-22T04:07:45.293Z,9.80
2023-01-22T04:10:13.885Z,8.00
2023-01-22T04:12:41.568Z,10.60
2023-01-22T04:15:12.040Z,10.32
2023-01-22T04:17:39.644Z,13.45
2023-01-22T04:20:32.899Z,9.63
2023-01-22T04:23:32.612Z,8.70
2023-01-22T04:26:02.446Z,9.85
2023-01-22T04:28:30.715Z,8.40
2023-01-22T04:30:59.750Z,9.43
2023-01-22T04:33:45.144Z,6.78
2023-01-22T04:36:32.701Z,7.80
2023-01-22T04:39:00.463Z,6.72
2023-01-22T04:41:27.719Z,5.18
2023-01-22T04:43:55.075Z,8.43
2023-01-22T04:46:24.879Z,6.55
2023-01-22T04:48:52.769Z,11.63
2023-01-22T04:51:20.024Z,10.95
2023-01-22T04:53:47.505Z,17.98
2023-01-22T04:56:14.699Z,17.83
2023-01-22T04:58:43.897Z,15.13
2023-01-22T05:01:11.299Z,10.02
2023-01-22T05:03:39.135Z,14.27
2023-01-22T05:06:08.678Z,9.73
2023-01-22T05:08:37.363Z,8.30
2023-01-22T05:11:04.846Z,8.07
2023-01-22T05:16:07.147Z,10.52
2023-01-22T05:18:35.822Z,8.32
2023-01-22T05:21:03.828Z,9.05
2023-01-22T05:23:32.649Z,7.22
2023-01-22T05:26:00.057Z,8.57
2023-01-22T05:28:40.173Z,8.40
2023-01-22T05:31:39.788Z,7.05
2023-01-22T05:34:12.029Z,7.95
2023-01-22T05:36:39.247Z,7.40
2023-01-22T05:39:17.615Z,8.60
2023-01-22T05:41:44.964Z,8.35
2023-01-22T05:44:14.186Z,7.72
2023-01-22T05:46:44.086Z,7.25
2023-01-22T05:49:27.782Z,6.67
2023-01-22T05:51:57.115Z,8.80
2023-01-22T05:54:24.262Z,8.02
2023-01-22T05:56:52.360Z,8.65
2023-01-22T05:59:19.609Z,9.73
2023-01-22T06:01:54.251Z,8.52
2023-01-22T06:04:22.392Z,11.23
2023-01-22T06:06:49.835Z,10.85
2023-01-22T06:09:17.513Z,11.15
2023-01-22T06:11:44.945Z,14.43
2023-01-22T06:14:13.656Z,13.88
2023-01-22T06:16:41.020Z,17.33
2023-01-22T06:19:08.526Z,13.65
2023-01-22T06:21:50.912Z,18.98
2023-01-22T06:24:19.692Z,17.48
2023-01-22T06:26:47.443Z,20.88
2023-01-22T06:29:15.508Z,15.07
2023-01-22T06:31:43.531Z,18.08
2023-01-22T06:34:16.287Z,17.95
2023-01-22T06:36:43.962Z,17.77
2023-01-22T06:39:11.587Z,17.25
2023-01-22T06:41:56.077Z,19.27
2023-01-22T06:44:23.421Z,17.83
2023-01-22T06:46:52.403Z,18.35
2023-01-22T06:49:25.894Z,16.38
2023-01-22T06:51:53.051Z,13.43
2023-01-22T06:54:20.253Z,14.80
2023-01-22T06:56:47.440Z,13.65
2023-01-22T06:59:15.158Z,12.50
2023-01-22T07:01:42.441Z,14.82
2023-01-22T07:04:10.799Z,12.40
2023-01-22T07:06:38.167Z,10.98
2023-01-22T07:09:05.338Z,16.05
2023-01-22T07:11:32.827Z,10.63
2023-01-22T07:14:00.084Z,13.60
2023-01-22T07:16:27.426Z,11.60
2023-01-22T07:18:56.901Z,10.43
2023-01-22T07:21:24.128Z,9.68
2023-01-22T07:23:54.800Z,10.40
2023-01-22T07:26:22.004Z,9.32
2023-01-22T07:28:49.476Z,10.10
2023-01-22T07:31:16.726Z,9.43
2023-01-22T07:33:47.282Z,8.90
2023-01-22T07:36:14.471Z,5.03
2023-01-22T07:38:41.869Z,8.98
2023-01-22T07:41:24.509Z,13.60
2023-01-22T07:43:53.506Z,16.73
2023-01-22T07:46:21.009Z,13.43
2023-01-22T07:48:48.255Z,13.88
2023-01-22T07:51:15.694Z,13.80
2023-01-22T07:53:43.044Z,15.50
2023-01-22T07:56:10.746Z,14.85
2023-01-22T07:58:39.275Z,15.38
2023-01-22T08:01:08.121Z,16.23
2023-01-22T08:03:37.778Z,12.95
2023-01-22T08:06:18.175Z,13.77
2023-01-22T08:08:45.417Z,14.82
2023-01-22T08:11:13.306Z,15.35
2023-01-22T08:13:40.931Z,14.38
2023-01-22T08:16:09.341Z,12.75
2023-01-22T08:18:37.249Z,11.63
2023-01-22T08:21:04.958Z,11.52
2023-01-22T08:23:32.452Z,9.63
2023-01-22T08:26:01.563Z,13.90
2023-01-22T08:28:28.876Z,14.68
2023-01-22T08:31:02.270Z,9.82
2023-01-22T08:33:33.131Z,17.27
2023-01-22T08:36:00.586Z,18.48
2023-01-22T08:38:27.833Z,14.50
2023-01-22T08:40:55.057Z,15.65
2023-01-22T08:43:22.240Z,22.88
2023-01-22T08:45:50.219Z,22.55
2023-01-22T08:48:18.872Z,16.27
2023-01-22T08:50:46.144Z,17.90
2023-01-22T08:53:13.488Z,16.00
2023-01-22T08:55:40.798Z,14.27
2023-01-22T08:58:09.038Z,13.73
2023-01-22T09:00:36.254Z,11.68
2023-01-22T09:03:03.522Z,11.65
2023-01-22T09:05:30.704Z,13.40
2023-01-22T09:07:57.939Z,16.50
2023-01-22T09:10:25.580Z,12.20
2023-01-22T09:12:53.136Z,11.45
2023-01-22T09:15:20.270Z,14.25
2023-01-22T09:17:47.459Z,14.35
2023-01-22T09:20:15.201Z,11.98
2023-01-22T09:22:46.400Z,14.20
2023-01-22T09:25:14.847Z,12.02
2023-01-22T09:27:42.135Z,11.07
2023-01-22T09:30:10.738Z,11.90
2023-01-22T09:32:37.980Z,11.27
2023-01-22T09:35:05.920Z,13.32
2023-01-22T09:37:33.130Z,14.27
2023-01-22T09:40:00.344Z,19.30
2023-01-22T09:42:40.165Z,13.38
2023-01-22T09:45:12.541Z,18.90
2023-01-22T09:47:47.700Z,12.38
2023-01-22T09:50:24.968Z,14.52
2023-01-22T09:52:57.891Z,9.70
2023-01-22T09:55:33.142Z,11.77
2023-01-22T09:58:05.719Z,14.43
2023-01-22T10:00:44.439Z,10.93
2023-01-22T10:03:34.988Z,11.35
2023-01-22T10:06:13.470Z,13.90
2023-01-22T10:09:10.223Z,13.20
2023-01-22T10:11:38.655Z,10.23
2023-01-22T10:14:17.524Z,13.35
2023-01-22T10:16:45.705Z,11.30
2023-01-22T10:19:24.937Z,13.35
2023-01-22T10:22:06.542Z,10.38
2023-01-22T10:24:33.724Z,10.88
2023-01-22T10:27:20.014Z,11.30
2023-01-22T10:30:26.583Z,13.05
2023-01-22T10:33:06.096Z,14.27
2023-01-22T10:35:54.072Z,17.98
2023-01-22T10:38:28.484Z,16.65
2023-01-22T10:41:03.820Z,15.23
2023-01-22T10:43:39.162Z,15.10
2023-01-22T10:46:23.628Z,13.20
2023-01-22T10:49:03.295Z,12.90
2023-01-22T10:51:46.894Z,12.27
2023-01-22T10:54:43.712Z,12.10
2023-01-22T10:57:35.315Z,8.52
2023-01-22T11:00:14.734Z,12.15
2023-01-22T11:02:50.502Z,11.45
2023-01-22T11:05:29.890Z,8.82
2023-01-22T11:08:06.458Z,9.57
2023-01-22T11:11:03.195Z,12.05
2023-01-22T11:14:01.094Z,11.25
2023-01-22T11:16:32.742Z,9.57
2023-01-22T11:19:35.954Z,10.35
2023-01-22T11:22:20.964Z,10.70
2023-01-22T11:24:48.533Z,9.90
2023-01-22T11:28:01.643Z,10.57
2023-01-22T11:31:21.021Z,14.60
2023-01-22T11:34:17.353Z,11.48
2023-01-22T11:37:11.232Z,9.93
2023-01-22T11:40:33.471Z,10.20
2023-01-22T11:43:09.512Z,10.57
2023-01-22T11:46:09.758Z,9.38
2023-01-22T11:49:06.432Z,13.63
2023-01-22T11:52:20.141Z,8.30
2023-01-22T11:55:31.921Z,11.48
2023-01-22T11:58:45.769Z,9.25
2023-01-22T12:01:49.671Z,11.95
2023-01-22T12:04:27.019Z,11.93
2023-01-22T12:07:45.117Z,10.75
2023-01-22T12:10:43.253Z,9.93
2023-01-22T12:13:59.626Z,11.63
2023-01-22T12:16:48.068Z,11.13
2023-01-22T12:19:42.858Z,9.52
2023-01-22T12:22:45.283Z,10.07
2023-01-22T12:25:42.997Z,9.80
2023-01-22T12:28:27.805Z,9.52
2023-01-22T12:31:25.622Z,10.55
2023-01-22T12:33:53.148Z,7.20
2023-01-22T12:36:25.201Z,8.38
2023-01-22T12:39:26.052Z,8.13
2023-01-22T12:42:21.134Z,5.53
2023-01-22T12:45:31.178Z,6.95
2023-01-22T12:48:27.340Z,8.63
2023-01-22T12:50:58.306Z,8.50
2023-01-22T12:53:34.642Z,11.30
2023-01-22T12:56:11.040Z,11.82
2023-01-22T12:58:41.969Z,8.65
2023-01-22T13:01:12.140Z,8.82
2023-01-22T13:03:41.892Z,7.57
2023-01-22T13:06:30.786Z,7.78
2023-01-22T13:08:57.972Z,8.15
2023-01-22T13:11:39.095Z,7.95
2023-01-22T13:14:31.415Z,9.02
2023-01-22T13:17:18.040Z,6.97
2023-01-22T13:19:46.399Z,7.95
2023-01-22T13:22:25.787Z,8.80
2023-01-22T13:24:59.483Z,8.55
2023-01-22T13:27:33.596Z,8.55
2023-01-22T13:30:18.789Z,10.25
2023-01-22T13:32:46.233Z,9.13
2023-01-22T13:35:17.714Z,7.45
2023-01-22T13:37:51.456Z,9.50
2023-01-22T13:40:29.301Z,10.77
2023-01-22T13:43:00.045Z,8.43
2023-01-22T13:45:33.452Z,10.90
2023-01-22T13:48:04.522Z,11.23
2023-01-22T13:50:32.742Z,8.38
2023-01-22T13:53:03.509Z,9.43
2023-01-22T13:55:31.436Z,8.68
2023-01-22T13:58:05.176Z,7.15
2023-01-22T14:00:36.424Z,7.72
2023-01-22T14:03:20.201Z,8.05
2023-01-22T14:05:49.483Z,10.48
2023-01-22T14:08:17.478Z,10.23
2023-01-22T14:10:44.773Z,9.95
2023-01-22T14:13:15.492Z,10.10
2023-01-22T14:15:57.294Z,9.32
2023-01-22T14:18:29.374Z,4.40
2023-01-22T14:20:56.650Z,9.00
2023-01-22T14:23:23.888Z,8.70
2023-01-22T14:25:55.122Z,6.47
2023-01-22T14:28:24.974Z,10.48
2023-01-22T14:30:52.294Z,8.95
2023-01-22T14:33:33.458Z,7.70
2023-01-22T14:36:01.176Z,7.65
2023-01-22T14:38:28.756Z,9.13
2023-01-22T14:40:56.079Z,8.85
2023-01-22T14:43:23.559Z,8.88
2023-01-22T14:45:51.703Z,7.32
2023-01-22T14:48:21.021Z,8.48
2023-01-22T14:50:50.115Z,7.55
2023-01-22T14:53:19.412Z,10.85
2023-01-22T14:55:46.773Z,9.23
2023-01-22T14:58:16.135Z,9.85
2023-01-22T15:00:43.433Z,8.15
2023-01-22T15:03:10.651Z,7.18
2023-01-22T15:05:37.824Z,10.75
2023-01-22T15:08:05.320Z,10.32
2023-01-22T15:10:32.967Z,10.38
2023-01-22T15:13:00.104Z,8.35
2023-01-22T15:15:28.358Z,5.07
2023-01-22T15:17:57.623Z,10.25
2023-01-22T15:20:25.447Z,10.60
2023-01-22T15:22:52.731Z,7.30
2023-01-22T15:25:20.299Z,10.63
2023-01-22T15:27:47.502Z,8.20
2023-01-22T15:30:16.101Z,9.50
2023-01-22T15:32:44.562Z,8.00
2023-01-22T15:35:13.207Z,5.28
2023-01-22T15:37:40.426Z,9.23
2023-01-22T15:40:10.149Z,8.23
2023-01-22T15:42:37.685Z,8.00
2023-01-22T15:45:06.789Z,8.18
2023-01-22T15:47:34.027Z,8.77
2023-01-22T15:50:01.302Z,6.55
2023-01-22T15:52:28.523Z,8.00
2023-01-22T15:54:56.185Z,8.77
2023-01-22T15:57:23.323Z,8.48
2023-01-22T15:59:51.602Z,9.13
2023-01-22T16:02:18.946Z,7.88
2023-01-22T16:04:46.128Z,9.02
2023-01-22T16:07:13.370Z,9.50
2023-01-22T16:09:40.654Z,9.10
2023-01-22T16:12:09.030Z,9.15
2023-01-22T16:14:36.206Z,10.63
2023-01-22T16:17:04.581Z,9.40
2023-01-22T16:19:32.115Z,8.65
2023-01-22T16:21:59.412Z,10.18
2023-01-22T16:24:26.831Z,11.18
2023-01-22T16:26:54.041Z,8.27
2023-01-22T16:29:21.207Z,10.02
2023-01-22T16:31:48.447Z,11.85
2023-01-22T16:34:21.089Z,10.05
2023-01-22T16:36:49.114Z,10.00
2023-01-22T16:39:23.742Z,12.20
2023-01-22T16:41:52.441Z,12.32
2023-01-22T16:44:27.139Z,10.30
2023-01-22T16:46:57.623Z,9.38
2023-01-22T16:49:32.812Z,10.18
2023-01-22T16:52:21.588Z,9.48
2023-01-22T16:54:50.338Z,10.38
2023-01-22T16:57:19.238Z,9.82
2023-01-22T16:59:46.392Z,9.73
2023-01-22T17:02:16.218Z,10.90
2023-01-22T17:04:44.693Z,11.45
2023-01-22T17:07:27.431Z,10.95
2023-01-22T17:10:00.070Z,12.70
2023-01-22T17:12:27.419Z,11.40
2023-01-22T17:14:54.744Z,13.80
2023-01-22T17:17:21.998Z,11.85
2023-01-22T17:19:49.343Z,9.07
2023-01-22T17:22:16.521Z,9.50
2023-01-22T17:24:43.760Z,10.52
2023-01-22T17:27:18.082Z,11.73
2023-01-22T17:29:45.357Z,10.98
2023-01-22T17:32:12.750Z,11.10
2023-01-22T17:34:41.829Z,9.40
2023-01-22T17:37:13.539Z,10.35
2023-01-22T17:39:42.913Z,9.38
2023-01-22T17:42:10.144Z,10.55
2023-01-22T17:44:38.701Z,11.80
2023-01-22T17:47:06.846Z,13.27
2023-01-22T17:49:34.936Z,11.02
2023-01-22T17:52:02.994Z,10.73
2023-01-22T17:54:30.540Z,10.95
2023-01-22T17:56:57.712Z,13.35
2023-01-22T17:59:26.151Z,11.13
2023-01-22T18:01:53.367Z,11.27
2023-01-22T18:04:20.659Z,10.68
2023-01-22T18:06:49.901Z,9.40
2023-01-22T18:09:17.313Z,9.95
2023-01-22T18:11:45.210Z,12.05
2023-01-22T18:14:21.600Z,9.30
2023-01-22T18:16:50.717Z,9.80
2023-01-22T18:19:18.731Z,10.57
2023-01-22T18:21:46.225Z,11.13
2023-01-22T18:24:14.206Z,11.90
2023-01-22T18:26:42.386Z,11.90
2023-01-22T18:29:11.435Z,10.38
2023-01-22T18:31:39.230Z,10.45
2023-01-22T18:34:08.635Z,10.07
2023-01-22T18:36:39.265Z,13.05
2023-01-22T18:39:18.150Z,13.75
2023-01-22T18:41:47.086Z,14.80
2023-01-22T18:44:16.169Z,12.02
2023-01-22T18:46:47.361Z,12.23
2023-01-22T18:49:18.969Z,13.10
2023-01-22T18:51:46.713Z,13.02
2023-01-22T18:54:14.386Z,13.65
2023-01-22T18:56:41.824Z,15.85
2023-01-22T18:59:09.191Z,12.35
2023-01-22T19:01:38.998Z,11.63
2023-01-22T19:04:17.870Z,11.43
2023-01-22T19:06:48.179Z,12.38
2023-01-22T19:09:15.893Z,10.75
2023-01-22T19:11:49.258Z,15.25
2023-01-22T19:14:20.295Z,15.82
2023-01-22T19:16:53.248Z,13.73
2023-01-22T19:19:22.715Z,14.32
2023-01-22T19:21:55.449Z,16.25
2023-01-22T19:24:26.483Z,19.45
2023-01-22T19:26:57.487Z,13.80
2023-01-22T19:29:26.546Z,15.02
2023-01-22T19:31:55.682Z,15.38
2023-01-22T19:34:24.694Z,16.60
2023-01-22T19:36:56.898Z,18.05
2023-01-22T19:39:25.450Z,15.57
2023-01-22T19:41:52.787Z,15.88
2023-01-22T19:44:20.340Z,17.70
2023-01-22T19:46:47.578Z,16.95
2023-01-22T19:49:15.067Z,13.38
2023-01-22T19:51:42.994Z,14.15
2023-01-22T19:54:10.941Z,13.90
2023-01-22T19:56:40.508Z,14.68
2023-01-22T19:59:16.151Z,18.33
2023-01-22T20:01:45.888Z,15.20
2023-01-22T20:04:26.769Z,14.55
2023-01-22T20:09:34.352Z,16.85
2023-01-22T20:12:01.803Z,16.80
2023-01-22T20:14:38.776Z,18.60
2023-01-22T20:17:06.323Z,22.33
2023-01-22T20:19:33.678Z,19.02
2023-01-22T20:22:04.266Z,24.13
2023-01-22T20:24:31.540Z,18.23
2023-01-22T20:26:58.920Z,16.63
2023-01-22T20:29:26.807Z,19.95
2023-01-22T20:31:54.519Z,17.35
2023-01-22T20:34:21.968Z,17.30
2023-01-22T20:36:49.381Z,19.23
2023-01-22T20:39:16.951Z,18.33
2023-01-22T20:41:45.574Z,17.05
2023-01-22T20:46:48.707Z,13.25
2023-01-22T20:49:16.059Z,18.35
2023-01-22T20:51:43.491Z,20.08
2023-01-22T20:54:11.551Z,18.20
2023-01-22T20:56:39.070Z,20.67
2023-01-22T20:59:13.585Z,14.63
2023-01-22T21:01:50.444Z,16.63
2023-01-22T21:04:18.382Z,17.63
2023-01-22T21:06:46.929Z,18.88
2023-01-22T21:09:14.394Z,16.48
2023-01-22T21:11:43.321Z,19.98
2023-01-22T21:14:17.862Z,18.23
2023-01-22T21:16:45.171Z,21.10
2023-01-22T21:19:26.085Z,21.38
2023-01-22T21:21:57.309Z,18.02
2023-01-22T21:24:25.113Z,19.85
2023-01-22T21:26:52.529Z,18.40
2023-01-22T21:29:22.890Z,18.50
2023-01-22T21:31:53.966Z,19.92
2023-01-22T21:34:25.926Z,17.52
2023-01-22T21:36:55.339Z,18.55
2023-01-22T21:39:28.158Z,17.15
2023-01-22T21:42:16.078Z,18.00
2023-01-22T21:45:03.074Z,16.13
2023-01-22T21:47:30.918Z,18.88
2023-01-22T21:49:58.243Z,15.98
2023-01-22T21:52:26.222Z,17.67
2023-01-22T21:54:53.782Z,16.40
2023-01-22T21:57:21.055Z,16.77
2023-01-22T21:59:48.256Z,17.20
2023-01-22T22:02:18.757Z,18.42
2023-01-22T22:04:46.254Z,18.55
2023-01-22T22:07:13.544Z,19.25
2023-01-22T22:09:41.052Z,15.70
2023-01-22T22:12:08.368Z,17.80
2023-01-22T22:14:35.551Z,18.83
2023-01-22T22:17:02.780Z,17.52
2023-01-22T22:19:29.956Z,17.67
2023-01-22T22:21:57.274Z,19.40
2023-01-22T22:24:24.558Z,19.30
2023-01-22T22:26:51.759Z,16.25
2023-01-22T22:29:18.975Z,17.13
2023-01-22T22:31:46.240Z,18.65
2023-01-22T22:34:13.473Z,17.80
2023-01-22T22:36:40.716Z,14.50
2023-01-22T22:39:07.968Z,18.95
2023-01-22T22:41:36.937Z,16.45
2023-01-22T22:44:05.344Z,18.98
2023-01-22T22:46:36.991Z,14.45
2023-01-22T22:49:05.926Z,19.67
2023-01-22T22:51:39.976Z,16.73
2023-01-22T22:54:18.353Z,15.73
2023-01-22T22:56:49.074Z,16.92
2023-01-22T22:59:19.655Z,18.80
2023-01-22T23:01:50.771Z,19.90
2023-01-22T23:04:18.335Z,17.40
2023-01-22T23:06:46.913Z,17.95
2023-01-22T23:09:21.134Z,16.85
2023-01-22T23:11:53.192Z,19.83
2023-01-22T23:14:22.747Z,19.17
2023-01-22T23:16:50.465Z,17.88
2023-01-22T23:19:25.383Z,16.20
2023-01-22T23:21:57.768Z,17.13
2023-01-22T23:24:26.355Z,17.58
2023-01-22T23:26:53.907Z,17.77
2023-01-22T23:29:24.588Z,18.27
2023-01-22T23:31:51.913Z,18.30
2023-01-22T23:34:22.113Z,20.83
2023-01-22T23:36:50.524Z,16.67
2023-01-22T23:39:21.182Z,19.30
2023-01-22T23:41:48.490Z,17.65
2023-01-22T23:44:15.656Z,17.48
2023-01-22T23:46:43.119Z,17.10
2023-01-22T23:49:11.090Z,18.38
2023-01-22T23:51:41.000Z,19.00
2023-01-22T23:54:08.925Z,18.05
2023-01-22T23:56:37.365Z,17.88
2023-01-22T23:59:04.916Z,16.85
