createdAt,value
2022-09-12T00:00:27.301Z,76.29
2022-09-12T00:01:15.846Z,76.04
2022-09-12T00:01:47.886Z,76.13
2022-09-12T00:02:19.787Z,76.09
2022-09-12T00:02:55.330Z,76.26
2022-09-12T00:03:27.181Z,75.96
2022-09-12T00:04:02.048Z,75.82
2022-09-12T00:04:34.015Z,75.99
2022-09-12T00:05:07.436Z,75.57
2022-09-12T00:05:44.339Z,75.73
2022-09-12T00:06:23.096Z,76.06
2022-09-12T00:06:55.225Z,76.24
2022-09-12T00:07:27.093Z,76.35
2022-09-12T00:08:00.244Z,75.60
2022-09-12T00:08:32.088Z,75.14
2022-09-12T00:09:13.072Z,75.27
2022-09-12T00:09:44.995Z,75.45
2022-09-12T00:10:17.439Z,75.48
2022-09-12T00:10:49.257Z,75.39
2022-09-12T00:11:21.770Z,75.28
2022-09-12T00:11:53.599Z,75.03
2022-09-12T00:12:25.518Z,74.90
2022-09-12T00:12:57.413Z,74.98
2022-09-12T00:13:29.261Z,75.00
2022-09-12T00:14:02.161Z,75.03
2022-09-12T00:14:34.033Z,75.06
2022-09-12T00:15:06.885Z,75.20
2022-09-12T00:15:43.564Z,75.40
2022-09-12T00:16:18.003Z,75.48
2022-09-12T00:16:50.245Z,75.55
2022-09-12T00:17:22.183Z,75.23
2022-09-12T00:17:54.009Z,75.17
2022-09-12T00:18:25.874Z,75.12
2022-09-12T00:18:58.067Z,75.01
2022-09-12T00:19:30.628Z,75.45
2022-09-12T00:20:04.017Z,75.43
2022-09-12T00:20:35.938Z,75.25
2022-09-12T00:21:07.818Z,75.07
2022-09-12T00:21:40.645Z,75.10
2022-09-12T00:22:12.784Z,74.31
2022-09-12T00:22:44.601Z,74.33
2022-09-12T00:23:16.501Z,74.63
2022-09-12T00:23:49.446Z,75.15
2022-09-12T00:24:21.431Z,74.75
2022-09-12T00:24:53.389Z,74.35
2022-09-12T00:25:25.280Z,74.21
2022-09-12T00:25:57.167Z,74.17
2022-09-12T00:26:29.205Z,74.07
2022-09-12T00:27:01.113Z,74.07
2022-09-12T00:27:33.258Z,73.85
2022-09-12T00:28:05.449Z,73.89
2022-09-12T00:28:39.368Z,74.31
2022-09-12T00:29:20.090Z,74.63
2022-09-12T00:29:51.871Z,74.35
2022-09-12T00:30:23.995Z,74.47
2022-09-12T00:30:55.840Z,74.61
2022-09-12T00:31:28.654Z,74.76
2022-09-12T00:32:00.582Z,74.83
2022-09-12T00:32:32.609Z,74.82
2022-09-12T00:33:04.704Z,74.55
2022-09-12T00:33:37.053Z,74.65
2022-09-12T00:34:10.042Z,74.88
2022-09-12T00:34:41.931Z,74.73
2022-09-12T00:35:13.746Z,74.45
2022-09-12T00:35:52.935Z,74.39
2022-09-12T00:36:26.067Z,74.13
2022-09-12T00:36:57.886Z,74.32
2022-09-12T00:37:29.706Z,74.65
2022-09-12T00:38:01.566Z,75.08
2022-09-12T00:38:34.008Z,75.12
2022-09-12T00:39:06.385Z,75.42
2022-09-12T00:39:38.348Z,75.22
2022-09-12T00:40:11.064Z,74.98
2022-09-12T00:40:43.546Z,74.79
2022-09-12T00:41:21.005Z,74.92
2022-09-12T00:41:52.956Z,75.00
2022-09-12T00:42:24.822Z,74.79
2022-09-12T00:42:56.685Z,74.82
2022-09-12T00:43:39.056Z,74.89
2022-09-12T00:44:23.048Z,74.68
2022-09-12T00:44:54.880Z,74.34
2022-09-12T00:45:29.408Z,74.83
2022-09-12T00:46:08.022Z,74.83
2022-09-12T00:47:16.191Z,74.86
2022-09-12T00:47:48.060Z,74.64
2022-09-12T00:48:32.306Z,73.68
2022-09-12T00:49:13.606Z,73.96
2022-09-12T00:49:54.865Z,74.17
2022-09-12T00:50:28.088Z,74.29
2022-09-12T00:51:00.957Z,74.24
2022-09-12T00:51:36.130Z,74.25
2022-09-12T00:52:16.826Z,74.20
2022-09-12T00:53:08.001Z,74.60
2022-09-12T00:53:43.755Z,74.73
2022-09-12T00:54:21.193Z,74.91
2022-09-12T00:54:56.524Z,75.17
2022-09-12T00:55:44.621Z,74.89
2022-09-12T00:56:18.872Z,74.80
2022-09-12T00:56:53.341Z,74.79
2022-09-12T00:57:31.255Z,74.58
2022-09-12T00:58:14.837Z,74.28
2022-09-12T00:59:11.641Z,74.45
2022-09-12T00:59:54.133Z,74.41
2022-09-12T01:00:28.395Z,74.52
2022-09-12T01:01:01.000Z,74.24
2022-09-12T01:01:34.124Z,74.54
2022-09-12T01:02:07.271Z,74.69
2022-09-12T01:02:39.492Z,75.10
2022-09-12T01:03:14.777Z,74.89
2022-09-12T01:03:47.530Z,74.47
2022-09-12T01:04:22.479Z,74.30
2022-09-12T01:04:54.507Z,74.31
2022-09-12T01:05:29.257Z,74.31
2022-09-12T01:06:23.829Z,74.47
2022-09-12T01:06:58.510Z,74.34
2022-09-12T01:07:30.653Z,74.13
2022-09-12T01:08:04.489Z,74.46
2022-09-12T01:08:37.498Z,74.54
2022-09-12T01:09:15.964Z,74.54
2022-09-12T01:09:48.160Z,74.42
2022-09-12T01:10:20.717Z,74.46
2022-09-12T01:10:52.975Z,74.36
2022-09-12T01:11:25.641Z,74.52
2022-09-12T01:11:57.984Z,74.62
2022-09-12T01:12:29.814Z,74.58
2022-09-12T01:13:05.031Z,74.13
2022-09-12T01:13:37.334Z,74.32
2022-09-12T01:14:09.414Z,74.39
2022-09-12T01:14:41.442Z,74.32
2022-09-12T01:15:13.815Z,74.34
2022-09-12T01:15:45.916Z,74.33
2022-09-12T01:16:18.383Z,74.24
2022-09-12T01:16:51.176Z,73.74
2022-09-12T01:17:27.784Z,73.61
2022-09-12T01:17:59.634Z,73.83
2022-09-12T01:18:55.638Z,74.05
2022-09-12T01:19:27.407Z,74.62
2022-09-12T01:20:27.159Z,74.37
2022-09-12T01:21:31.404Z,74.74
2022-09-12T01:22:21.440Z,74.48
2022-09-12T01:23:11.055Z,74.50
2022-09-12T01:24:09.656Z,74.51
2022-09-12T01:24:59.836Z,74.50
2022-09-12T01:25:40.457Z,73.98
2022-09-12T01:26:49.983Z,73.68
2022-09-12T01:27:32.507Z,73.98
2022-09-12T01:28:46.057Z,74.59
2022-09-12T01:29:57.864Z,75.02
2022-09-12T01:31:04.860Z,74.46
2022-09-12T01:32:02.520Z,74.11
2022-09-12T01:32:52.769Z,74.19
2022-09-12T01:33:52.240Z,73.83
2022-09-12T01:34:46.801Z,74.20
2022-09-12T01:35:27.993Z,74.15
2022-09-12T01:36:08.816Z,74.08
2022-09-12T01:36:59.838Z,74.29
2022-09-12T01:37:42.949Z,74.16
2022-09-12T01:38:46.856Z,74.26
2022-09-12T01:39:57.510Z,74.68
2022-09-12T01:40:57.408Z,74.34
2022-09-12T01:41:54.582Z,74.38
2022-09-12T01:42:47.053Z,74.66
2022-09-12T01:43:25.163Z,74.82
2022-09-12T01:44:09.570Z,74.74
2022-09-12T01:44:55.208Z,75.05
2022-09-12T01:45:39.483Z,75.27
2022-09-12T01:46:33.226Z,75.00
2022-09-12T01:47:16.990Z,74.39
2022-09-12T01:48:29.823Z,74.38
2022-09-12T01:49:17.980Z,74.63
2022-09-12T01:50:08.025Z,75.07
2022-09-12T01:50:54.468Z,74.67
2022-09-12T01:51:33.643Z,74.60
2022-09-12T01:52:23.135Z,74.71
2022-09-12T01:53:01.646Z,75.21
2022-09-12T01:53:47.579Z,75.77
2022-09-12T01:54:26.488Z,75.19
2022-09-12T01:55:09.709Z,74.92
2022-09-12T01:55:46.423Z,75.01
2022-09-12T01:56:25.966Z,75.24
2022-09-12T01:57:02.438Z,75.43
2022-09-12T01:57:42.147Z,75.37
2022-09-12T01:58:19.346Z,75.44
2022-09-12T01:59:03.983Z,75.40
2022-09-12T01:59:43.257Z,75.29
2022-09-12T02:00:15.783Z,75.04
2022-09-12T02:01:01.534Z,75.09
2022-09-12T02:01:36.776Z,75.11
2022-09-12T02:02:15.139Z,74.49
2022-09-12T02:03:09.499Z,74.42
2022-09-12T02:03:54.264Z,74.45
2022-09-12T02:04:34.069Z,74.47
2022-09-12T02:05:17.591Z,74.31
2022-09-12T02:05:57.981Z,74.60
2022-09-12T02:06:36.645Z,74.77
2022-09-12T02:07:13.811Z,74.61
2022-09-12T02:07:53.841Z,74.50
2022-09-12T02:08:33.812Z,74.49
2022-09-12T02:09:15.922Z,74.58
2022-09-12T02:10:04.222Z,75.05
2022-09-12T02:10:47.723Z,74.73
2022-09-12T02:11:21.329Z,74.47
2022-09-12T02:11:58.736Z,74.41
2022-09-12T02:12:39.610Z,74.50
2022-09-12T02:13:21.992Z,74.37
2022-09-12T02:13:58.861Z,74.67
2022-09-12T02:14:36.763Z,74.53
2022-09-12T02:15:11.970Z,74.68
2022-09-12T02:15:49.914Z,74.75
2022-09-12T02:16:40.335Z,74.75
2022-09-12T02:17:18.826Z,75.29
2022-09-12T02:17:53.169Z,75.23
2022-09-12T02:18:28.337Z,75.18
2022-09-12T02:19:07.516Z,74.89
2022-09-12T02:19:51.842Z,74.93
2022-09-12T02:20:47.369Z,75.17
2022-09-12T02:21:22.764Z,74.90
2022-09-12T02:21:58.366Z,74.61
2022-09-12T02:22:31.679Z,74.67
2022-09-12T02:23:08.465Z,74.98
2022-09-12T02:23:48.131Z,75.01
2022-09-12T02:24:23.124Z,75.04
2022-09-12T02:24:59.335Z,75.17
2022-09-12T02:25:31.162Z,75.14
2022-09-12T02:26:20.546Z,75.08
2022-09-12T02:27:00.182Z,74.89
2022-09-12T02:27:44.479Z,74.92
2022-09-12T02:28:23.623Z,75.03
2022-09-12T02:28:56.801Z,75.23
2022-09-12T02:29:28.873Z,75.23
2022-09-12T02:30:00.746Z,75.11
2022-09-12T02:30:40.437Z,75.32
2022-09-12T02:31:12.266Z,75.58
2022-09-12T02:31:54.116Z,75.18
2022-09-12T02:32:28.726Z,75.93
2022-09-12T02:33:02.730Z,75.95
2022-09-12T02:33:58.617Z,76.21
2022-09-12T02:34:59.655Z,75.91
2022-09-12T02:35:43.848Z,76.01
2022-09-12T02:36:24.107Z,75.83
2022-09-12T02:37:06.311Z,76.09
2022-09-12T02:37:56.507Z,76.16
2022-09-12T02:38:32.892Z,76.03
2022-09-12T02:39:04.731Z,75.65
2022-09-12T02:39:37.057Z,75.63
2022-09-12T02:40:09.966Z,75.69
2022-09-12T02:40:42.060Z,75.58
2022-09-12T02:41:17.628Z,75.65
2022-09-12T02:41:55.795Z,75.67
2022-09-12T02:42:27.653Z,75.38
2022-09-12T02:43:00.701Z,75.74
2022-09-12T02:43:33.291Z,75.71
2022-09-12T02:44:06.109Z,75.52
2022-09-12T02:44:38.063Z,75.62
2022-09-12T02:45:12.452Z,75.51
2022-09-12T02:45:44.822Z,75.72
2022-09-12T02:46:33.328Z,75.75
2022-09-12T02:47:11.409Z,75.85
2022-09-12T02:48:13.453Z,75.76
2022-09-12T02:48:45.916Z,75.44
2022-09-12T02:49:17.997Z,75.38
2022-09-12T02:49:50.077Z,75.44
2022-09-12T02:50:22.187Z,75.58
2022-09-12T02:50:54.534Z,75.87
2022-09-12T02:51:27.226Z,76.11
2022-09-12T02:52:00.890Z,76.24
2022-09-12T02:52:32.997Z,76.07
2022-09-12T02:53:07.123Z,75.64
2022-09-12T02:53:39.647Z,75.57
2022-09-12T02:54:13.837Z,75.79
2022-09-12T02:54:46.294Z,75.79
2022-09-12T02:55:18.186Z,75.58
2022-09-12T02:55:51.505Z,75.80
2022-09-12T02:56:30.293Z,76.16
2022-09-12T02:57:02.232Z,76.20
2022-09-12T02:57:34.084Z,75.94
2022-09-12T02:58:11.969Z,75.40
2022-09-12T02:58:44.421Z,75.20
2022-09-12T02:59:20.060Z,75.43
2022-09-12T02:59:56.089Z,75.49
2022-09-12T03:00:35.432Z,75.51
2022-09-12T03:01:26.998Z,75.82
2022-09-12T03:02:14.032Z,75.78
2022-09-12T03:03:04.564Z,76.15
2022-09-12T03:04:04.404Z,76.35
2022-09-12T03:04:57.236Z,75.67
2022-09-12T03:05:59.694Z,75.57
2022-09-12T03:06:56.229Z,74.96
2022-09-12T03:07:31.115Z,74.87
2022-09-12T03:08:17.986Z,75.29
2022-09-12T03:09:00.390Z,75.37
2022-09-12T03:10:00.048Z,75.21
2022-09-12T03:11:10.047Z,75.62
2022-09-12T03:12:00.618Z,75.73
2022-09-12T03:12:38.016Z,75.67
2022-09-12T03:13:18.674Z,75.75
2022-09-12T03:14:08.990Z,75.80
2022-09-12T03:15:10.904Z,75.74
2022-09-12T03:15:59.464Z,75.91
2022-09-12T03:16:57.335Z,76.31
2022-09-12T03:17:41.929Z,75.94
2022-09-12T03:18:35.596Z,76.27
2022-09-12T03:19:16.932Z,76.22
2022-09-12T03:20:01.053Z,76.39
2022-09-12T03:20:44.815Z,76.27
2022-09-12T03:21:33.491Z,76.19
2022-09-12T03:22:19.064Z,76.18
2022-09-12T03:23:02.623Z,76.40
2022-09-12T03:23:52.469Z,76.63
2022-09-12T03:24:38.540Z,76.91
2022-09-12T03:25:16.571Z,76.55
2022-09-12T03:26:03.923Z,76.53
2022-09-12T03:26:48.202Z,76.15
2022-09-12T03:27:31.588Z,76.16
2022-09-12T03:28:15.695Z,76.61
2022-09-12T03:28:49.521Z,76.32
2022-09-12T03:29:24.088Z,76.64
2022-09-12T03:29:56.472Z,76.97
2022-09-12T03:30:28.836Z,76.80
2022-09-12T03:31:00.889Z,77.68
2022-09-12T03:31:33.082Z,77.82
2022-09-12T03:32:05.263Z,77.75
2022-09-12T03:32:46.938Z,77.75
2022-09-12T03:33:21.873Z,78.12
2022-09-12T03:33:53.685Z,78.15
2022-09-12T03:34:27.593Z,77.89
2022-09-12T03:34:59.423Z,77.81
2022-09-12T03:35:31.285Z,77.52
2022-09-12T03:36:03.364Z,77.42
2022-09-12T03:36:35.209Z,77.46
2022-09-12T03:37:07.531Z,77.45
2022-09-12T03:37:39.546Z,77.84
2022-09-12T03:38:11.415Z,77.59
2022-09-12T03:38:43.242Z,77.28
2022-09-12T03:39:15.701Z,77.28
2022-09-12T03:39:47.559Z,77.13
2022-09-12T03:40:19.819Z,77.12
2022-09-12T03:40:54.856Z,76.98
2022-09-12T03:41:26.879Z,77.13
2022-09-12T03:41:58.885Z,77.33
2022-09-12T03:42:31.048Z,77.08
2022-09-12T03:43:03.913Z,76.86
2022-09-12T03:43:35.811Z,76.86
2022-09-12T03:44:07.648Z,77.17
2022-09-12T03:44:39.486Z,76.88
2022-09-12T03:45:11.924Z,77.00
2022-09-12T03:45:43.757Z,77.23
2022-09-12T03:46:15.593Z,77.15
2022-09-12T03:46:47.702Z,77.18
2022-09-12T03:47:19.525Z,76.91
2022-09-12T03:47:51.760Z,76.72
2022-09-12T03:48:23.600Z,76.72
2022-09-12T03:48:55.412Z,76.82
2022-09-12T03:49:27.246Z,76.96
2022-09-12T03:49:59.088Z,77.19
2022-09-12T03:50:30.951Z,77.14
2022-09-12T03:51:05.164Z,77.07
2022-09-12T03:51:37.901Z,76.65
2022-09-12T03:52:09.749Z,77.04
2022-09-12T03:52:41.604Z,77.40
2022-09-12T03:53:17.021Z,77.16
2022-09-12T03:53:49.354Z,77.20
2022-09-12T03:54:21.239Z,77.39
2022-09-12T03:54:53.168Z,77.38
2022-09-12T03:55:26.687Z,77.57
2022-09-12T03:55:59.071Z,77.67
2022-09-12T03:56:31.223Z,77.71
2022-09-12T03:57:03.144Z,77.26
2022-09-12T03:57:35.024Z,77.69
2022-09-12T03:58:07.319Z,77.75
2022-09-12T03:58:39.584Z,77.33
2022-09-12T03:59:11.479Z,77.08
2022-09-12T03:59:43.330Z,77.09
2022-09-12T04:00:19.541Z,77.16
2022-09-12T04:00:52.062Z,77.22
2022-09-12T04:01:24.275Z,77.39
2022-09-12T04:01:56.205Z,77.80
2022-09-12T04:02:29.046Z,77.75
2022-09-12T04:03:00.952Z,77.48
2022-09-12T04:03:32.787Z,77.23
2022-09-12T04:04:04.670Z,77.35
2022-09-12T04:04:36.578Z,77.27
2022-09-12T04:05:08.807Z,77.47
2022-09-12T04:05:40.696Z,77.70
2022-09-12T04:06:15.532Z,78.16
2022-09-12T04:06:47.355Z,78.36
2022-09-12T04:07:19.512Z,78.32
2022-09-12T04:07:51.723Z,78.38
2022-09-12T04:08:23.552Z,78.39
2022-09-12T04:08:55.856Z,77.95
2022-09-12T04:09:27.692Z,77.72
2022-09-12T04:09:59.512Z,78.03
2022-09-12T04:10:32.200Z,78.26
2022-09-12T04:11:06.094Z,78.31
2022-09-12T04:11:38.305Z,77.95
2022-09-12T04:12:10.355Z,77.99
2022-09-12T04:12:42.265Z,77.99
2022-09-12T04:13:14.175Z,78.03
2022-09-12T04:13:46.645Z,77.66
2022-09-12T04:14:18.748Z,78.01
2022-09-12T04:14:50.663Z,77.78
2022-09-12T04:15:22.561Z,77.32
2022-09-12T04:16:01.343Z,77.47
2022-09-12T04:16:33.289Z,77.31
2022-09-12T04:17:05.724Z,77.19
2022-09-12T04:17:37.580Z,77.67
2022-09-12T04:18:09.478Z,78.46
2022-09-12T04:18:41.393Z,78.92
2022-09-12T04:19:13.417Z,79.12
2022-09-12T04:19:45.256Z,79.12
2022-09-12T04:20:17.078Z,78.65
2022-09-12T04:20:49.041Z,78.57
2022-09-12T04:21:23.938Z,78.66
2022-09-12T04:21:55.819Z,78.44
2022-09-12T04:22:29.864Z,78.03
2022-09-12T04:23:01.724Z,77.74
2022-09-12T04:23:33.818Z,77.74
2022-09-12T04:24:05.972Z,77.72
2022-09-12T04:24:37.781Z,77.77
2022-09-12T04:25:09.919Z,78.27
2022-09-12T04:25:41.880Z,78.86
2022-09-12T04:26:14.835Z,78.66
2022-09-12T04:26:46.937Z,78.40
2022-09-12T04:27:18.763Z,78.28
2022-09-12T04:27:51.031Z,78.02
2022-09-12T04:28:23.023Z,77.90
2022-09-12T04:28:55.897Z,78.11
2022-09-12T04:29:27.980Z,77.97
2022-09-12T04:30:02.206Z,77.96
2022-09-12T04:30:34.703Z,78.21
2022-09-12T04:31:09.280Z,78.55
2022-09-12T04:31:42.095Z,78.83
2022-09-12T04:32:15.128Z,79.09
2022-09-12T04:32:46.999Z,79.27
2022-09-12T04:33:19.196Z,78.96
2022-09-12T04:33:56.424Z,78.76
2022-09-12T04:34:31.292Z,78.89
2022-09-12T04:35:04.195Z,79.11
2022-09-12T04:35:36.366Z,79.49
2022-09-12T04:36:17.456Z,79.78
2022-09-12T04:36:49.301Z,79.51
2022-09-12T04:37:21.637Z,79.23
2022-09-12T04:37:53.688Z,79.24
2022-09-12T04:38:26.562Z,79.42
2022-09-12T04:39:00.083Z,79.69
2022-09-12T04:39:31.987Z,79.62
2022-09-12T04:40:03.965Z,79.89
2022-09-12T04:40:35.857Z,80.15
2022-09-12T04:41:15.569Z,79.80
2022-09-12T04:41:47.402Z,79.62
2022-09-12T04:42:19.230Z,79.45
2022-09-12T04:42:51.091Z,79.04
2022-09-12T04:43:22.921Z,79.10
2022-09-12T04:44:03.591Z,80.16
2022-09-12T04:44:35.454Z,79.83
2022-09-12T04:45:08.042Z,79.15
2022-09-12T04:45:39.906Z,79.00
2022-09-12T04:46:13.255Z,78.77
2022-09-12T04:46:47.143Z,78.95
2022-09-12T04:47:19.181Z,78.95
2022-09-12T04:47:51.564Z,78.48
2022-09-12T04:48:23.437Z,78.24
2022-09-12T04:48:57.007Z,78.10
2022-09-12T04:49:29.142Z,78.46
2022-09-12T04:50:01.087Z,78.14
2022-09-12T04:50:33.137Z,78.48
2022-09-12T04:51:10.450Z,78.45
2022-09-12T04:51:44.155Z,78.29
2022-09-12T04:52:15.992Z,78.35
2022-09-12T04:52:54.669Z,78.34
2022-09-12T04:53:26.524Z,78.08
2022-09-12T04:54:00.927Z,78.02
2022-09-12T04:54:32.936Z,78.73
2022-09-12T04:55:05.149Z,78.57
2022-09-12T04:55:36.984Z,78.81
2022-09-12T04:56:10.652Z,78.77
2022-09-12T04:56:44.693Z,78.87
2022-09-12T04:57:16.638Z,78.73
2022-09-12T04:57:49.073Z,78.58
2022-09-12T04:58:20.929Z,78.35
2022-09-12T04:58:53.129Z,78.41
2022-09-12T04:59:25.394Z,78.37
2022-09-12T04:59:57.236Z,78.35
2022-09-12T05:00:29.138Z,77.87
2022-09-12T05:01:11.969Z,78.14
2022-09-12T05:01:43.915Z,77.63
2022-09-12T05:02:16.345Z,77.87
2022-09-12T05:02:48.319Z,77.87
2022-09-12T05:03:20.212Z,77.57
2022-09-12T05:03:53.147Z,77.01
2022-09-12T05:04:25.255Z,76.53
2022-09-12T05:04:57.152Z,76.68
2022-09-12T05:05:28.988Z,76.93
2022-09-12T05:06:04.767Z,76.93
2022-09-12T05:06:38.275Z,76.69
2022-09-12T05:07:10.311Z,77.51
2022-09-12T05:07:42.182Z,77.83
2022-09-12T05:08:14.085Z,77.82
2022-09-12T05:08:46.369Z,77.87
2022-09-12T05:09:18.308Z,77.52
2022-09-12T05:09:50.488Z,77.27
2022-09-12T05:10:23.854Z,77.34
2022-09-12T05:10:55.977Z,77.29
2022-09-12T05:11:59.631Z,77.82
2022-09-12T05:12:25.340Z,77.80
2022-09-12T05:12:57.200Z,77.42
2022-09-12T05:13:29.153Z,77.27
2022-09-12T05:14:01.208Z,76.97
2022-09-12T05:14:34.140Z,76.78
2022-09-12T05:15:07.091Z,77.31
2022-09-12T05:15:39.993Z,77.39
2022-09-12T05:16:15.351Z,77.15
2022-09-12T05:16:49.538Z,77.34
2022-09-12T05:17:21.745Z,76.99
2022-09-12T05:17:53.582Z,76.51
2022-09-12T05:18:26.663Z,76.20
2022-09-12T05:18:59.401Z,76.27
2022-09-12T05:19:33.787Z,76.17
2022-09-12T05:20:05.999Z,76.03
2022-09-12T05:20:38.204Z,75.62
2022-09-12T05:21:12.381Z,75.35
2022-09-12T05:21:44.264Z,74.89
2022-09-12T05:22:16.129Z,74.68
2022-09-12T05:22:47.966Z,75.27
2022-09-12T05:23:19.998Z,75.25
2022-09-12T05:23:56.750Z,74.92
2022-09-12T05:24:28.873Z,74.88
2022-09-12T05:25:00.774Z,75.45
2022-09-12T05:25:32.587Z,74.10
2022-09-12T05:26:06.827Z,73.57
2022-09-12T05:26:38.842Z,73.20
2022-09-12T05:27:10.663Z,73.33
2022-09-12T05:27:42.503Z,73.23
2022-09-12T05:28:14.362Z,73.35
2022-09-12T05:28:48.165Z,74.06
2022-09-12T05:29:20.075Z,73.59
2022-09-12T05:29:51.892Z,73.46
2022-09-12T05:30:23.779Z,73.24
2022-09-12T05:31:12.668Z,73.03
2022-09-12T05:31:45.000Z,72.74
2022-09-12T05:32:16.902Z,72.29
2022-09-12T05:32:49.686Z,72.42
2022-09-12T05:33:25.006Z,71.95
2022-09-12T05:33:57.704Z,71.81
2022-09-12T05:34:29.563Z,71.72
2022-09-12T05:35:01.523Z,71.38
2022-09-12T05:35:33.364Z,70.94
2022-09-12T05:36:07.621Z,70.53
2022-09-12T05:36:39.788Z,69.93
2022-09-12T05:37:13.025Z,69.72
2022-09-12T05:37:44.859Z,69.37
2022-09-12T05:38:16.692Z,69.27
2022-09-12T05:38:48.734Z,69.08
2022-09-12T05:39:20.663Z,69.03
2022-09-12T05:39:52.953Z,68.76
2022-09-12T05:40:24.903Z,69.18
2022-09-12T05:41:08.182Z,69.14
2022-09-12T05:41:40.162Z,69.40
2022-09-12T05:42:12.271Z,68.98
2022-09-12T05:42:44.118Z,68.74
2022-09-12T05:43:16.131Z,68.18
2022-09-12T05:43:52.525Z,67.96
2022-09-12T05:44:24.944Z,67.87
2022-09-12T05:44:57.362Z,67.93
2022-09-12T05:45:30.047Z,67.08
2022-09-12T05:46:04.265Z,67.08
2022-09-12T05:46:38.730Z,67.69
2022-09-12T05:47:12.994Z,67.73
2022-09-12T05:47:47.140Z,67.21
2022-09-12T05:48:18.994Z,66.83
2022-09-12T05:48:55.644Z,66.80
2022-09-12T05:49:28.087Z,66.97
2022-09-12T05:49:59.934Z,66.64
2022-09-12T05:50:32.445Z,66.62
2022-09-12T05:51:26.589Z,66.52
2022-09-12T05:51:58.437Z,66.15
2022-09-12T05:52:31.099Z,66.41
2022-09-12T05:53:03.425Z,65.97
2022-09-12T05:53:37.462Z,65.76
2022-09-12T05:54:12.002Z,65.80
2022-09-12T05:54:43.937Z,65.50
2022-09-12T05:55:16.616Z,65.54
2022-09-12T05:55:49.377Z,65.79
2022-09-12T05:56:23.865Z,65.61
2022-09-12T05:56:56.751Z,65.97
2022-09-12T05:57:29.294Z,65.81
2022-09-12T05:58:01.129Z,65.84
2022-09-12T05:58:34.856Z,65.57
2022-09-12T05:59:12.109Z,65.96
2022-09-12T05:59:44.029Z,65.76
2022-09-12T06:00:16.646Z,65.58
2022-09-12T06:00:49.624Z,64.68
2022-09-12T06:01:21.902Z,64.22
2022-09-12T06:01:54.007Z,64.37
2022-09-12T06:02:26.555Z,64.51
2022-09-12T06:02:58.487Z,64.70
2022-09-12T06:03:30.394Z,64.42
2022-09-12T06:04:05.586Z,64.42
2022-09-12T06:04:37.427Z,64.06
2022-09-12T06:05:09.477Z,63.94
2022-09-12T06:05:41.366Z,63.77
2022-09-12T06:06:15.329Z,64.31
2022-09-12T06:06:47.226Z,63.88
2022-09-12T06:07:19.138Z,63.53
2022-09-12T06:07:51.705Z,63.34
2022-09-12T06:08:23.713Z,63.31
2022-09-12T06:09:01.460Z,63.57
2022-09-12T06:09:33.330Z,63.76
2022-09-12T06:10:05.527Z,63.97
2022-09-12T06:10:37.407Z,63.74
2022-09-12T06:11:11.699Z,63.18
2022-09-12T06:11:45.359Z,63.05
2022-09-12T06:12:17.189Z,63.61
2022-09-12T06:12:49.302Z,62.83
2022-09-12T06:13:21.188Z,62.20
2022-09-12T06:13:53.575Z,62.74
2022-09-12T06:14:25.465Z,62.75
2022-09-12T06:14:57.351Z,63.07
2022-09-12T06:15:29.151Z,62.91
2022-09-12T06:16:08.938Z,62.92
2022-09-12T06:16:41.187Z,62.13
2022-09-12T06:17:13.384Z,62.34
2022-09-12T06:17:49.476Z,62.29
2022-09-12T06:18:23.139Z,62.62
2022-09-12T06:19:00.253Z,62.85
2022-09-12T06:19:32.188Z,62.66
2022-09-12T06:20:04.227Z,62.28
2022-09-12T06:20:36.933Z,62.10
2022-09-12T06:21:10.902Z,61.45
2022-09-12T06:21:42.870Z,60.96
2022-09-12T06:22:14.990Z,60.45
2022-09-12T06:22:47.986Z,60.50
2022-09-12T06:23:19.800Z,60.15
2022-09-12T06:23:51.652Z,60.74
2022-09-12T06:24:23.543Z,61.05
2022-09-12T06:24:57.930Z,61.35
2022-09-12T06:25:30.017Z,60.92
2022-09-12T06:26:02.477Z,60.57
2022-09-12T06:26:34.569Z,60.77
2022-09-12T06:27:06.418Z,60.35
2022-09-12T06:27:38.564Z,60.07
2022-09-12T06:28:10.407Z,59.82
2022-09-12T06:28:44.992Z,59.87
2022-09-12T06:29:16.891Z,60.25
2022-09-12T06:29:48.763Z,60.01
2022-09-12T06:30:25.298Z,59.19
2022-09-12T06:31:09.786Z,58.83
2022-09-12T06:31:43.224Z,58.90
2022-09-12T06:32:15.059Z,59.17
2022-09-12T06:32:47.193Z,59.47
2022-09-12T06:33:19.575Z,59.93
2022-09-12T06:33:53.699Z,60.55
2022-09-12T06:34:28.119Z,60.35
2022-09-12T06:34:59.951Z,59.98
2022-09-12T06:35:35.411Z,59.88
2022-09-12T06:36:12.489Z,59.43
2022-09-12T06:36:47.225Z,59.22
2022-09-12T06:37:19.893Z,58.76
2022-09-12T06:37:52.327Z,58.68
2022-09-12T06:38:24.148Z,58.53
2022-09-12T06:38:58.643Z,58.29
2022-09-12T06:39:31.613Z,58.44
2022-09-12T06:40:03.688Z,58.27
2022-09-12T06:40:41.358Z,58.80
2022-09-12T06:41:13.741Z,58.64
2022-09-12T06:41:46.437Z,58.45
2022-09-12T06:42:20.033Z,58.11
2022-09-12T06:42:52.558Z,57.48
2022-09-12T06:43:25.848Z,58.05
2022-09-12T06:43:59.091Z,58.06
2022-09-12T06:44:31.657Z,58.15
2022-09-12T06:45:03.736Z,58.37
2022-09-12T06:45:35.750Z,59.07
2022-09-12T06:46:08.756Z,58.87
2022-09-12T06:46:40.611Z,58.33
2022-09-12T06:47:12.956Z,58.21
2022-09-12T06:47:44.794Z,57.72
2022-09-12T06:48:17.274Z,57.51
2022-09-12T06:48:49.318Z,57.30
2022-09-12T06:49:21.304Z,57.41
2022-09-12T06:49:53.125Z,57.02
2022-09-12T06:50:25.096Z,56.81
2022-09-12T06:51:02.148Z,56.78
2022-09-12T06:51:36.273Z,56.75
2022-09-12T06:52:08.138Z,56.66
2022-09-12T06:52:40.053Z,56.75
2022-09-12T06:53:11.896Z,56.33
2022-09-12T06:53:45.517Z,55.80
2022-09-12T06:54:17.527Z,55.51
2022-09-12T06:54:49.358Z,55.66
2022-09-12T06:55:24.637Z,55.14
2022-09-12T06:56:06.765Z,54.80
2022-09-12T06:56:38.916Z,55.81
2022-09-12T06:57:10.723Z,55.53
2022-09-12T06:57:42.562Z,55.01
2022-09-12T06:58:14.626Z,54.11
2022-09-12T06:58:48.267Z,54.42
2022-09-12T06:59:20.143Z,54.23
2022-09-12T06:59:51.956Z,54.65
2022-09-12T07:00:23.995Z,54.55
2022-09-12T07:01:13.198Z,54.53
2022-09-12T07:01:45.145Z,54.55
2022-09-12T07:02:17.226Z,54.99
2022-09-12T07:02:49.153Z,54.86
2022-09-12T07:03:21.001Z,54.01
2022-09-12T07:03:55.906Z,53.48
2022-09-12T07:04:28.241Z,53.67
2022-09-12T07:05:00.614Z,53.78
2022-09-12T07:05:34.076Z,53.33
2022-09-12T07:06:08.697Z,53.68
2022-09-12T07:06:42.929Z,53.72
2022-09-12T07:07:14.783Z,53.55
2022-09-12T07:07:46.638Z,52.89
2022-09-12T07:08:18.542Z,52.51
2022-09-12T07:08:50.536Z,52.80
2022-09-12T07:09:22.703Z,52.74
2022-09-12T07:09:54.532Z,52.31
2022-09-12T07:10:27.495Z,52.19
2022-09-12T07:11:08.257Z,52.48
2022-09-12T07:11:40.782Z,52.58
2022-09-12T07:12:12.665Z,51.67
2022-09-12T07:12:44.507Z,52.05
2022-09-12T07:13:16.330Z,51.95
2022-09-12T07:13:51.880Z,52.08
2022-09-12T07:14:26.020Z,52.51
2022-09-12T07:14:57.895Z,52.60
2022-09-12T07:15:29.799Z,52.31
2022-09-12T07:16:03.019Z,52.55
2022-09-12T07:16:36.745Z,52.00
2022-09-12T07:17:08.855Z,51.83
2022-09-12T07:17:40.772Z,51.39
2022-09-12T07:18:14.116Z,51.57
2022-09-12T07:18:51.209Z,52.27
2022-09-12T07:19:24.626Z,51.86
2022-09-12T07:19:56.502Z,51.68
2022-09-12T07:20:28.415Z,51.18
2022-09-12T07:21:03.776Z,51.87
2022-09-12T07:21:39.811Z,51.96
2022-09-12T07:22:12.337Z,51.98
2022-09-12T07:22:44.156Z,51.90
2022-09-12T07:23:15.958Z,51.42
2022-09-12T07:23:48.054Z,51.16
2022-09-12T07:24:20.057Z,51.08
2022-09-12T07:24:54.107Z,50.79
2022-09-12T07:25:26.315Z,50.69
2022-09-12T07:25:59.892Z,51.40
2022-09-12T07:26:32.686Z,51.01
2022-09-12T07:27:04.586Z,50.95
2022-09-12T07:27:37.801Z,50.62
2022-09-12T07:28:09.683Z,50.40
2022-09-12T07:28:43.072Z,50.38
2022-09-12T07:30:09.042Z,50.09
2022-09-12T07:30:40.915Z,50.03
2022-09-12T07:31:18.292Z,48.89
2022-09-12T07:31:50.161Z,48.25
2022-09-12T07:32:23.083Z,48.48
2022-09-12T07:32:55.074Z,48.37
2022-09-12T07:33:28.511Z,48.90
2022-09-12T07:34:00.402Z,49.24
2022-09-12T07:34:32.594Z,49.22
2022-09-12T07:35:04.832Z,48.61
2022-09-12T07:35:37.072Z,49.35
2022-09-12T07:36:12.185Z,49.35
2022-09-12T07:36:44.067Z,49.79
2022-09-12T07:37:16.034Z,49.39
2022-09-12T07:37:47.859Z,48.54
2022-09-12T07:38:20.182Z,48.87
2022-09-12T07:38:58.850Z,49.40
2022-09-12T07:39:30.706Z,48.81
2022-09-12T07:40:03.178Z,48.53
2022-09-12T07:40:35.104Z,48.33
2022-09-12T07:41:15.707Z,47.74
2022-09-12T07:41:47.586Z,48.52