createdAt,value
2022-12-25T00:01:48.587Z,6.53
2022-12-25T00:04:17.928Z,6.68
2022-12-25T00:06:45.836Z,6.47
2022-12-25T00:09:14.512Z,6.47
2022-12-25T00:11:42.488Z,7.07
2022-12-25T00:14:10.560Z,6.55
2022-12-25T00:16:38.484Z,6.22
2022-12-25T00:19:06.490Z,6.55
2022-12-25T00:21:35.735Z,7.28
2022-12-25T00:24:03.657Z,7.68
2022-12-25T00:26:31.585Z,9.85
2022-12-25T00:29:00.039Z,8.52
2022-12-25T00:31:28.429Z,7.80
2022-12-25T00:33:56.409Z,8.25
2022-12-25T00:36:24.790Z,7.88
2022-12-25T00:38:53.967Z,7.38
2022-12-25T00:41:44.290Z,7.05
2022-12-25T00:44:14.651Z,6.82
2022-12-25T00:46:43.568Z,6.50
2022-12-25T00:49:11.743Z,6.65
2022-12-25T00:51:39.775Z,7.15
2022-12-25T00:54:09.337Z,6.55
2022-12-25T00:56:37.222Z,7.50
2022-12-25T00:59:05.228Z,7.05
2022-12-25T01:01:34.747Z,5.88
2022-12-25T01:04:02.704Z,6.78
2022-12-25T01:06:31.136Z,6.55
2022-12-25T01:09:16.568Z,6.55
2022-12-25T01:11:45.883Z,5.90
2022-12-25T01:14:13.967Z,5.82
2022-12-25T01:16:42.385Z,6.05
2022-12-25T01:19:10.619Z,5.72
2022-12-25T01:21:38.472Z,5.65
2022-12-25T01:24:06.980Z,6.03
2022-12-25T01:26:34.811Z,5.45
2022-12-25T01:29:04.191Z,5.88
2022-12-25T01:31:32.107Z,5.90
2022-12-25T01:33:59.979Z,5.43
2022-12-25T01:36:27.914Z,5.88
2022-12-25T01:38:56.252Z,5.85
2022-12-25T01:41:25.892Z,5.70
2022-12-25T01:44:01.373Z,6.40
2022-12-25T01:46:31.366Z,6.03
2022-12-25T01:49:03.654Z,5.13
2022-12-25T01:51:36.404Z,5.55
2022-12-25T01:54:09.539Z,5.75
2022-12-25T01:56:40.221Z,5.38
2022-12-25T01:59:10.156Z,4.93
2022-12-25T02:01:39.572Z,5.60
2022-12-25T02:04:16.065Z,6.40
2022-12-25T02:06:43.998Z,6.53
2022-12-25T02:09:11.881Z,5.47
2022-12-25T02:11:58.319Z,5.88
2022-12-25T02:14:26.683Z,5.57
2022-12-25T02:17:01.688Z,5.63
2022-12-25T02:19:47.326Z,5.38
2022-12-25T02:22:27.776Z,5.70
2022-12-25T02:25:05.389Z,7.05
2022-12-25T02:27:58.999Z,5.88
2022-12-25T02:30:27.763Z,5.47
2022-12-25T02:33:19.591Z,5.53
2022-12-25T02:35:51.201Z,4.82
2022-12-25T02:38:25.372Z,5.18
2022-12-25T02:40:57.444Z,4.78
2022-12-25T02:43:50.180Z,4.65
2022-12-25T02:46:40.583Z,4.20
2022-12-25T02:49:29.232Z,3.65
2022-12-25T02:52:19.145Z,3.88
2022-12-25T02:55:09.325Z,3.85
2022-12-25T02:58:01.395Z,3.63
2022-12-25T03:00:50.202Z,3.78
2022-12-25T03:03:38.505Z,3.20
2022-12-25T03:06:26.100Z,3.38
2022-12-25T03:09:18.424Z,3.30
2022-12-25T03:11:47.706Z,3.42
2022-12-25T03:14:35.580Z,3.65
2022-12-25T03:17:05.124Z,3.38
2022-12-25T03:19:53.404Z,3.60
2022-12-25T03:22:44.138Z,3.40
2022-12-25T03:25:29.562Z,3.10
2022-12-25T03:27:59.120Z,3.50
2022-12-25T03:30:51.886Z,3.47
2022-12-25T03:33:45.282Z,4.25
2022-12-25T03:36:24.021Z,3.63
2022-12-25T03:39:17.974Z,3.30
2022-12-25T03:42:07.551Z,3.15
2022-12-25T03:44:59.763Z,2.88
2022-12-25T03:47:49.855Z,3.20
2022-12-25T03:50:40.975Z,3.65
2022-12-25T03:53:31.713Z,3.90
2022-12-25T03:56:17.721Z,3.65
2022-12-25T03:59:09.556Z,3.13
2022-12-25T04:01:53.894Z,3.58
2022-12-25T04:04:39.186Z,3.00
2022-12-25T04:07:25.812Z,4.30
2022-12-25T04:10:11.095Z,4.18
2022-12-25T04:12:56.383Z,4.50
2022-12-25T04:15:47.033Z,6.57
2022-12-25T04:18:32.505Z,8.43
2022-12-25T04:21:17.631Z,6.00
2022-12-25T04:24:04.199Z,4.00
2022-12-25T04:26:49.493Z,3.92
2022-12-25T04:29:34.869Z,4.13
2022-12-25T04:32:20.032Z,4.00
2022-12-25T04:35:05.415Z,3.92
2022-12-25T04:37:33.227Z,4.38
2022-12-25T04:40:02.430Z,4.25
2022-12-25T04:42:30.211Z,4.40
2022-12-25T04:44:57.979Z,4.95
2022-12-25T04:47:25.777Z,4.25
2022-12-25T04:49:53.607Z,4.60
2022-12-25T04:52:21.375Z,4.45
2022-12-25T04:54:49.135Z,5.03
2022-12-25T04:57:18.414Z,4.80
2022-12-25T04:59:46.204Z,4.80
2022-12-25T05:02:14.098Z,5.30
2022-12-25T05:04:42.081Z,5.18
2022-12-25T05:07:09.921Z,5.25
2022-12-25T05:09:41.673Z,5.25
2022-12-25T05:12:09.772Z,4.85
2022-12-25T05:14:39.962Z,5.28
2022-12-25T05:17:07.930Z,5.32
2022-12-25T05:19:36.190Z,5.10
2022-12-25T05:22:04.009Z,5.20
2022-12-25T05:24:32.026Z,5.30
2022-12-25T05:26:59.887Z,5.65
2022-12-25T05:29:27.893Z,5.32
2022-12-25T05:31:57.061Z,5.30
2022-12-25T05:34:24.951Z,4.45
2022-12-25T05:36:52.795Z,4.95
2022-12-25T05:39:20.804Z,4.13
2022-12-25T05:41:48.607Z,4.32
2022-12-25T05:44:16.460Z,4.32
2022-12-25T05:46:44.344Z,4.30
2022-12-25T05:49:13.580Z,4.43
2022-12-25T05:51:41.344Z,4.28
2022-12-25T05:54:09.178Z,4.47
2022-12-25T05:56:38.550Z,4.10
2022-12-25T05:59:06.342Z,4.40
2022-12-25T06:01:34.203Z,5.40
2022-12-25T06:04:05.690Z,5.35
2022-12-25T06:06:37.634Z,5.20
2022-12-25T06:09:05.600Z,5.25
2022-12-25T06:11:33.349Z,5.05
2022-12-25T06:14:01.230Z,4.95
2022-12-25T06:16:35.586Z,5.45
2022-12-25T06:19:05.877Z,6.57
2022-12-25T06:21:34.032Z,5.93
2022-12-25T06:24:03.445Z,4.82
2022-12-25T06:26:31.309Z,5.03
2022-12-25T06:28:59.078Z,4.78
2022-12-25T06:31:26.948Z,4.20
2022-12-25T06:33:54.862Z,4.40
2022-12-25T06:36:25.395Z,4.35
2022-12-25T06:38:54.017Z,3.95
2022-12-25T06:41:25.039Z,3.78
2022-12-25T06:43:54.660Z,4.15
2022-12-25T06:46:23.953Z,4.35
2022-12-25T06:48:52.502Z,4.70
2022-12-25T06:51:22.321Z,4.70
2022-12-25T06:53:51.907Z,4.90
2022-12-25T06:56:24.062Z,4.68
2022-12-25T06:58:55.738Z,4.70
2022-12-25T07:01:26.320Z,4.95
2022-12-25T07:03:56.582Z,4.53
2022-12-25T07:06:24.569Z,4.72
2022-12-25T07:08:52.412Z,5.18
2022-12-25T07:11:20.178Z,4.70
2022-12-25T07:13:48.210Z,5.10
2022-12-25T07:16:17.790Z,4.45
2022-12-25T07:18:45.835Z,4.80
2022-12-25T07:21:15.052Z,4.82
2022-12-25T07:23:44.015Z,4.72
2022-12-25T07:26:13.286Z,4.70
2022-12-25T07:28:41.855Z,4.75
2022-12-25T07:31:12.727Z,4.90
2022-12-25T07:33:42.580Z,5.10
2022-12-25T07:36:12.844Z,6.70
2022-12-25T07:38:41.682Z,5.38
2022-12-25T07:41:10.145Z,5.43
2022-12-25T07:43:38.010Z,4.65
2022-12-25T07:46:06.415Z,5.18
2022-12-25T07:48:34.480Z,5.15
2022-12-25T07:51:05.512Z,5.10
2022-12-25T07:53:33.867Z,5.30
2022-12-25T07:56:04.147Z,4.55
2022-12-25T07:58:32.188Z,4.97
2022-12-25T08:01:05.097Z,4.72
2022-12-25T08:03:33.740Z,4.15
2022-12-25T08:06:04.416Z,5.13
2022-12-25T08:08:32.642Z,5.35
2022-12-25T08:11:00.722Z,5.85
2022-12-25T08:13:31.445Z,5.95
2022-12-25T08:15:59.665Z,5.95
2022-12-25T08:18:29.917Z,6.15
2022-12-25T08:21:02.689Z,4.78
2022-12-25T08:23:31.872Z,4.78
2022-12-25T08:26:04.900Z,4.18
2022-12-25T08:28:34.046Z,4.18
2022-12-25T08:31:07.527Z,4.70
2022-12-25T08:33:35.959Z,4.50
2022-12-25T08:36:05.522Z,5.22
2022-12-25T08:38:35.244Z,5.88
2022-12-25T08:41:03.423Z,5.50
2022-12-25T08:43:31.383Z,4.93
2022-12-25T08:45:59.320Z,4.25
2022-12-25T08:48:27.321Z,4.30
2022-12-25T08:50:55.783Z,4.35
2022-12-25T08:53:23.947Z,4.57
2022-12-25T08:55:58.242Z,5.35
2022-12-25T08:58:27.496Z,4.43
2022-12-25T09:00:55.601Z,4.68
2022-12-25T09:03:23.919Z,4.88
2022-12-25T09:05:52.077Z,5.28
2022-12-25T09:08:20.335Z,4.68
2022-12-25T09:10:48.377Z,4.93
2022-12-25T09:13:18.005Z,5.32
2022-12-25T09:15:46.131Z,5.47
2022-12-25T09:18:13.984Z,5.20
2022-12-25T09:20:41.975Z,4.40
2022-12-25T09:23:13.832Z,4.47
2022-12-25T09:25:42.473Z,4.70
2022-12-25T09:28:10.508Z,4.72
2022-12-25T09:30:39.833Z,4.40
2022-12-25T09:33:07.839Z,4.10
2022-12-25T09:35:35.918Z,4.93
2022-12-25T09:38:03.828Z,5.53
2022-12-25T09:40:33.311Z,5.43
2022-12-25T09:43:02.094Z,6.20
2022-12-25T09:45:35.850Z,5.78
2022-12-25T09:48:06.579Z,4.63
2022-12-25T09:50:43.439Z,4.97
2022-12-25T09:53:16.007Z,6.20
2022-12-25T09:55:51.805Z,6.43
2022-12-25T09:58:19.807Z,4.80
2022-12-25T10:00:54.031Z,5.30
2022-12-25T10:03:37.927Z,5.75
2022-12-25T10:06:18.029Z,6.60
2022-12-25T10:09:14.067Z,6.35
2022-12-25T10:11:54.437Z,6.40
2022-12-25T10:14:31.707Z,6.75
2022-12-25T10:17:15.460Z,5.57
2022-12-25T10:19:52.919Z,5.00
2022-12-25T10:22:28.485Z,4.93
2022-12-25T10:25:00.754Z,4.57
2022-12-25T10:27:33.919Z,4.05
2022-12-25T10:30:03.441Z,4.45
2022-12-25T10:32:31.445Z,4.50
2022-12-25T10:35:01.002Z,4.10
2022-12-25T10:37:29.210Z,4.28
2022-12-25T10:39:57.428Z,4.85
2022-12-25T10:42:35.209Z,4.38
2022-12-25T10:45:06.465Z,4.00
2022-12-25T10:47:38.053Z,4.13
2022-12-25T10:50:13.113Z,3.92
2022-12-25T10:52:56.206Z,3.70
2022-12-25T10:55:28.856Z,3.22
2022-12-25T10:57:59.034Z,3.33
2022-12-25T11:00:29.340Z,4.32
2022-12-25T11:02:58.617Z,4.40
2022-12-25T11:05:31.354Z,3.85
2022-12-25T11:08:02.536Z,4.00
2022-12-25T11:10:33.413Z,3.58
2022-12-25T11:13:03.130Z,3.63
2022-12-25T11:15:36.167Z,3.45
2022-12-25T11:18:04.834Z,4.32
2022-12-25T11:20:34.224Z,3.30
2022-12-25T11:23:02.086Z,3.63
2022-12-25T11:25:30.056Z,4.15
2022-12-25T11:27:59.792Z,3.58
2022-12-25T11:30:30.196Z,4.07
2022-12-25T11:33:02.224Z,3.92
2022-12-25T11:35:38.425Z,4.40
2022-12-25T11:38:06.556Z,4.50
2022-12-25T11:40:44.420Z,6.75
2022-12-25T11:43:20.019Z,6.47
2022-12-25T11:45:52.849Z,5.25
2022-12-25T11:50:56.249Z,4.97
2022-12-25T11:53:38.465Z,4.32
2022-12-25T11:56:10.276Z,5.17
2022-12-25T11:58:42.593Z,5.60
2022-12-25T12:01:19.855Z,4.43
2022-12-25T12:03:48.263Z,4.80
2022-12-25T12:06:24.421Z,4.13
2022-12-25T12:09:03.413Z,3.60
2022-12-25T12:11:38.333Z,3.97
2022-12-25T12:14:21.630Z,4.00
2022-12-25T12:16:49.970Z,4.90
2022-12-25T12:19:28.124Z,4.25
2022-12-25T12:22:00.995Z,3.50
2022-12-25T12:27:04.076Z,3.13
2022-12-25T12:29:38.682Z,3.17
2022-12-25T12:32:21.588Z,2.90
2022-12-25T12:34:50.748Z,3.00
2022-12-25T12:37:26.756Z,3.60
2022-12-25T12:39:56.671Z,3.40
2022-12-25T12:42:27.327Z,3.60
2022-12-25T12:44:57.580Z,3.42
2022-12-25T12:47:34.188Z,3.20
2022-12-25T12:50:03.375Z,3.15
2022-12-25T12:52:38.504Z,3.40
2022-12-25T12:55:09.581Z,3.40
2022-12-25T12:57:40.462Z,3.70
2022-12-25T13:00:13.170Z,3.65
2022-12-25T13:05:35.765Z,4.20
2022-12-25T13:08:19.423Z,3.85
2022-12-25T13:10:50.838Z,3.70
2022-12-25T13:13:23.173Z,3.67
2022-12-25T13:15:53.331Z,3.58
2022-12-25T13:18:22.318Z,3.47
2022-12-25T13:20:56.321Z,3.53
2022-12-25T13:23:29.039Z,3.97
2022-12-25T13:28:27.613Z,4.15
2022-12-25T13:31:02.345Z,4.28
2022-12-25T13:33:30.741Z,4.93
2022-12-25T13:35:59.005Z,3.83
2022-12-25T13:38:30.220Z,3.97
2022-12-25T13:41:18.056Z,4.25
2022-12-25T13:43:47.313Z,3.78
2022-12-25T13:46:16.353Z,4.68
2022-12-25T13:48:44.615Z,4.28
2022-12-25T13:51:17.918Z,4.28
2022-12-25T13:53:47.805Z,4.45
2022-12-25T13:56:17.806Z,4.50
2022-12-25T13:58:48.665Z,4.20
2022-12-25T14:01:18.663Z,3.63
2022-12-25T14:03:49.186Z,4.00
2022-12-25T14:06:22.907Z,3.45
2022-12-25T14:08:54.199Z,3.50
2022-12-25T14:11:24.445Z,3.70
2022-12-25T14:13:55.350Z,4.00
2022-12-25T14:16:23.892Z,3.80
2022-12-25T14:18:54.335Z,4.10
2022-12-25T14:21:32.949Z,4.75
2022-12-25T14:24:02.624Z,4.18
2022-12-25T14:26:32.061Z,4.60
2022-12-25T14:29:15.683Z,4.72
2022-12-25T14:31:46.364Z,5.25
2022-12-25T14:34:18.325Z,4.43
2022-12-25T14:36:46.617Z,4.00
2022-12-25T14:39:31.311Z,4.53
2022-12-25T14:41:59.748Z,4.55
2022-12-25T14:44:36.872Z,4.70
2022-12-25T14:47:06.635Z,5.72
2022-12-25T14:49:34.755Z,5.53
2022-12-25T14:52:18.777Z,4.57
2022-12-25T14:54:51.890Z,5.05
2022-12-25T14:57:27.065Z,5.03
2022-12-25T15:00:05.491Z,4.78
2022-12-25T15:02:41.677Z,4.72
2022-12-25T15:05:26.383Z,5.40
2022-12-25T15:08:07.291Z,4.43
2022-12-25T15:13:25.957Z,4.10
2022-12-25T15:15:59.913Z,4.43
2022-12-25T15:18:32.895Z,4.50
2022-12-25T15:21:01.270Z,4.55
2022-12-25T15:23:29.499Z,4.30
2022-12-25T15:25:59.165Z,4.72
2022-12-25T15:28:27.373Z,4.70
2022-12-25T15:30:55.491Z,5.38
2022-12-25T15:33:23.452Z,5.85
2022-12-25T15:35:51.628Z,4.80
2022-12-25T15:38:20.454Z,5.50
2022-12-25T15:40:48.986Z,6.18
2022-12-25T15:43:39.934Z,5.82
2022-12-25T15:46:07.345Z,5.85
2022-12-25T15:48:36.082Z,5.20
2022-12-25T15:51:04.687Z,6.38
2022-12-25T15:53:33.397Z,5.47
2022-12-25T15:56:01.711Z,6.45
2022-12-25T15:58:31.911Z,5.78
2022-12-25T16:01:00.330Z,6.65
2022-12-25T16:03:28.473Z,7.82
2022-12-25T16:05:56.563Z,8.63
2022-12-25T16:08:24.657Z,7.88
2022-12-25T16:10:53.885Z,6.05
2022-12-25T16:13:23.012Z,5.57
2022-12-25T16:15:52.354Z,5.47
2022-12-25T16:18:21.543Z,5.90
2022-12-25T16:20:49.447Z,5.45
2022-12-25T16:23:17.356Z,6.22
2022-12-25T16:25:45.312Z,5.43
2022-12-25T16:28:13.220Z,5.13
2022-12-25T16:30:41.975Z,6.10
2022-12-25T16:33:11.875Z,5.88
2022-12-25T16:35:39.802Z,6.15
2022-12-25T16:38:08.133Z,5.25
2022-12-25T16:40:36.278Z,5.57
2022-12-25T16:43:04.192Z,5.10
2022-12-25T16:45:32.027Z,5.32
2022-12-25T16:47:59.948Z,5.18
2022-12-25T16:50:29.208Z,5.32
2022-12-25T16:52:57.009Z,5.07
2022-12-25T16:55:29.679Z,5.40
2022-12-25T16:57:58.517Z,5.80
2022-12-25T17:00:26.585Z,6.47
2022-12-25T17:02:54.694Z,6.00
2022-12-25T17:05:22.763Z,6.38
2022-12-25T17:07:52.197Z,6.70
2022-12-25T17:10:21.355Z,6.00
2022-12-25T17:12:49.428Z,6.07
2022-12-25T17:15:17.455Z,6.70
2022-12-25T17:17:45.254Z,6.57
2022-12-25T17:20:13.775Z,6.47
2022-12-25T17:22:41.620Z,7.13
2022-12-25T17:25:11.196Z,6.82
2022-12-25T17:27:39.029Z,6.60
2022-12-25T17:30:08.339Z,7.05
2022-12-25T17:32:36.405Z,7.35
2022-12-25T17:35:04.346Z,6.78
2022-12-25T17:37:32.506Z,7.45
2022-12-25T17:40:00.316Z,6.75
2022-12-25T17:42:29.756Z,7.47
2022-12-25T17:44:57.896Z,6.97
2022-12-25T17:47:26.215Z,6.97
2022-12-25T17:49:54.041Z,7.68
2022-12-25T17:52:21.866Z,7.18
2022-12-25T17:54:49.634Z,7.72
2022-12-25T17:57:17.507Z,8.02
2022-12-25T17:59:46.751Z,8.52
2022-12-25T18:02:14.546Z,8.70
2022-12-25T18:04:42.470Z,9.32
2022-12-25T18:07:10.880Z,9.68
2022-12-25T18:09:38.659Z,9.23
2022-12-25T18:12:07.274Z,8.45
2022-12-25T18:14:35.167Z,8.20
2022-12-25T18:17:04.453Z,10.50
2022-12-25T18:19:32.781Z,9.50
2022-12-25T18:22:00.596Z,8.52
2022-12-25T18:24:28.358Z,7.80
2022-12-25T18:26:56.383Z,8.30
2022-12-25T18:29:24.229Z,8.95
2022-12-25T18:31:52.310Z,11.75
2022-12-25T18:34:21.524Z,11.75
2022-12-25T18:36:49.541Z,12.00
2022-12-25T18:39:17.878Z,10.05
2022-12-25T18:42:02.241Z,12.63
2022-12-25T18:44:31.619Z,11.63
2022-12-25T18:46:59.404Z,7.57
2022-12-25T18:49:28.942Z,5.18
2022-12-25T18:52:47.308Z,4.40
2022-12-25T18:54:44.946Z,4.72
2022-12-25T18:57:12.917Z,4.60
2022-12-25T18:59:41.861Z,3.85
2022-12-25T19:02:11.866Z,6.43
2022-12-25T19:04:43.451Z,4.53
2022-12-25T19:07:11.382Z,3.78
2022-12-25T19:09:39.349Z,4.18
2022-12-25T19:12:07.842Z,6.93
2022-12-25T19:14:47.364Z,6.05
2022-12-25T19:17:16.465Z,3.67
2022-12-25T19:19:45.915Z,4.03
2022-12-25T19:22:13.701Z,3.08
2022-12-25T19:24:41.554Z,3.65
2022-12-25T19:27:09.340Z,3.80
2022-12-25T19:29:37.162Z,2.95
2022-12-25T19:32:05.244Z,3.10
2022-12-25T19:34:33.037Z,2.90
2022-12-25T19:37:02.450Z,2.97
2022-12-25T19:39:30.278Z,3.30
2022-12-25T19:41:58.051Z,3.45
2022-12-25T19:44:26.073Z,3.35
2022-12-25T19:46:53.936Z,3.38
2022-12-25T19:49:21.762Z,2.80
2022-12-25T19:51:49.547Z,3.00
2022-12-25T19:54:20.713Z,3.10
2022-12-25T19:56:49.465Z,3.70
2022-12-25T19:59:17.352Z,3.75
2022-12-25T20:01:45.324Z,3.40
2022-12-25T20:04:13.163Z,3.10
2022-12-25T20:06:42.626Z,2.88
2022-12-25T20:09:13.042Z,3.13
2022-12-25T20:11:43.206Z,2.83
2022-12-25T20:14:13.107Z,2.78
2022-12-25T20:16:41.745Z,3.42
2022-12-25T20:19:12.082Z,3.40
2022-12-25T20:21:40.114Z,3.13
2022-12-25T20:24:11.251Z,2.97
2022-12-25T20:26:40.072Z,3.47
2022-12-25T20:29:09.456Z,3.00
2022-12-25T20:31:37.556Z,2.95
2022-12-25T20:34:07.932Z,3.33
2022-12-25T20:36:37.970Z,2.97
2022-12-25T20:39:09.355Z,3.03
2022-12-25T20:41:37.712Z,3.40
2022-12-25T20:44:06.671Z,3.50
2022-12-25T20:46:35.983Z,2.80
2022-12-25T20:49:04.515Z,3.20
2022-12-25T20:51:32.427Z,3.42
2022-12-25T20:54:00.921Z,4.10
2022-12-25T20:56:30.037Z,4.38
2022-12-25T20:58:59.973Z,4.50
2022-12-25T21:01:29.194Z,4.60
2022-12-25T21:03:59.186Z,4.50
2022-12-25T21:06:27.206Z,4.15
2022-12-25T21:08:55.058Z,3.95
2022-12-25T21:11:22.955Z,4.63
2022-12-25T21:13:51.232Z,5.32
2022-12-25T21:16:21.625Z,17.90
2022-12-25T21:18:50.491Z,14.70
2022-12-25T21:21:20.804Z,7.53
2022-12-25T21:23:48.609Z,25.00
2022-12-25T21:26:19.529Z,14.90
2022-12-25T21:28:48.058Z,27.60
2022-12-25T21:31:16.136Z,25.25
2022-12-25T21:33:52.566Z,11.88
2022-12-25T21:36:24.667Z,8.13
2022-12-25T21:38:58.217Z,6.20
2022-12-25T21:41:26.741Z,3.50
2022-12-25T21:43:55.071Z,2.80
2022-12-25T21:46:23.117Z,3.00
2022-12-25T21:48:51.270Z,3.13
2022-12-25T21:51:38.970Z,3.20
2022-12-25T21:54:08.517Z,3.38
2022-12-25T21:56:43.417Z,3.53
2022-12-25T21:59:14.572Z,3.70
2022-12-25T22:01:42.607Z,3.75
2022-12-25T22:04:11.323Z,3.10
2022-12-25T22:06:56.969Z,3.33
2022-12-25T22:09:26.184Z,3.50
2022-12-25T22:12:11.320Z,3.20
2022-12-25T22:14:58.008Z,3.00
2022-12-25T22:17:45.096Z,2.92
2022-12-25T22:20:16.007Z,3.40
2022-12-25T22:22:44.632Z,2.97
2022-12-25T22:25:14.729Z,3.28
2022-12-25T22:27:44.746Z,3.08
2022-12-25T22:30:14.595Z,2.95
2022-12-25T22:32:43.075Z,2.80
2022-12-25T22:35:12.543Z,3.03
2022-12-25T22:37:41.160Z,3.10
2022-12-25T22:40:10.887Z,2.97
2022-12-25T22:42:40.202Z,3.00
2022-12-25T22:45:09.062Z,2.75
2022-12-25T22:47:36.993Z,2.90
2022-12-25T22:50:05.743Z,3.22
2022-12-25T22:52:33.522Z,2.90
2022-12-25T22:55:02.572Z,2.95
2022-12-25T22:57:30.499Z,2.67
2022-12-25T22:59:59.677Z,2.80
2022-12-25T23:02:27.764Z,2.80
2022-12-25T23:04:55.789Z,2.90
2022-12-25T23:07:23.697Z,2.90
2022-12-25T23:09:51.519Z,2.80
2022-12-25T23:12:36.636Z,2.83
2022-12-25T23:15:07.084Z,2.83
2022-12-25T23:17:52.508Z,3.10
2022-12-25T23:20:38.200Z,2.70
2022-12-25T23:23:23.237Z,2.75
2022-12-25T23:26:09.377Z,2.33
2022-12-25T23:28:55.012Z,2.80
2022-12-25T23:31:28.303Z,3.08
2022-12-25T23:33:56.193Z,2.92
2022-12-25T23:36:24.246Z,3.10
2022-12-25T23:38:52.114Z,2.72
2022-12-25T23:41:20.152Z,2.90
2022-12-25T23:43:48.019Z,2.85
2022-12-25T23:46:16.629Z,3.00
2022-12-25T23:48:45.963Z,2.90
2022-12-25T23:51:13.722Z,3.15
2022-12-25T23:53:41.569Z,3.00
2022-12-25T23:56:10.554Z,3.20
2022-12-25T23:58:39.033Z,2.92
