createdAt,value
2023-03-27T00:00:19.163Z,12.95
2023-03-27T00:01:58.935Z,12.94
2023-03-27T00:03:38.683Z,12.94
2023-03-27T00:05:18.454Z,12.94
2023-03-27T00:06:58.207Z,12.94
2023-03-27T00:08:37.977Z,12.94
2023-03-27T00:10:17.731Z,12.93
2023-03-27T00:11:57.506Z,12.93
2023-03-27T00:13:37.276Z,12.93
2023-03-27T00:15:17.034Z,12.93
2023-03-27T00:16:56.803Z,12.94
2023-03-27T00:18:36.604Z,12.93
2023-03-27T00:20:16.349Z,12.94
2023-03-27T00:21:56.104Z,12.93
2023-03-27T00:23:35.862Z,12.92
2023-03-27T00:25:15.608Z,12.92
2023-03-27T00:26:55.384Z,12.92
2023-03-27T00:28:35.138Z,12.92
2023-03-27T00:30:14.917Z,12.92
2023-03-27T00:31:54.678Z,12.92
2023-03-27T00:33:34.438Z,12.91
2023-03-27T00:35:14.210Z,12.92
2023-03-27T00:36:53.970Z,12.92
2023-03-27T00:38:33.729Z,12.92
2023-03-27T00:40:13.496Z,12.92
2023-03-27T00:41:53.321Z,12.92
2023-03-27T00:43:33.018Z,12.92
2023-03-27T00:45:12.790Z,12.91
2023-03-27T00:46:52.577Z,12.91
2023-03-27T00:48:32.318Z,12.92
2023-03-27T00:50:12.082Z,12.91
2023-03-27T00:51:51.839Z,12.91
2023-03-27T00:53:31.607Z,12.9
2023-03-27T00:55:11.353Z,12.92
2023-03-27T00:56:51.129Z,12.91
2023-03-27T00:58:30.893Z,12.91
2023-03-27T01:00:10.663Z,12.9
2023-03-27T01:01:50.433Z,12.9
2023-03-27T01:03:30.184Z,12.9
2023-03-27T01:05:09.945Z,12.9
2023-03-27T01:06:49.723Z,12.9
2023-03-27T01:08:29.542Z,12.9
2023-03-27T01:10:09.236Z,12.9
2023-03-27T01:11:49.020Z,12.89
2023-03-27T01:13:28.776Z,12.89
2023-03-27T01:15:08.530Z,12.89
2023-03-27T01:16:48.302Z,12.89
2023-03-27T01:18:28.075Z,12.89
2023-03-27T01:20:07.828Z,12.89
2023-03-27T01:21:47.585Z,12.89
2023-03-27T01:23:27.348Z,12.89
2023-03-27T01:25:07.116Z,12.89
2023-03-27T01:26:46.874Z,12.89
2023-03-27T01:28:26.647Z,12.89
2023-03-27T01:30:06.416Z,12.87
2023-03-27T01:31:46.162Z,12.87
2023-03-27T01:33:25.922Z,12.88
2023-03-27T01:35:05.679Z,12.88
2023-03-27T01:36:45.472Z,12.88
2023-03-27T01:38:25.254Z,12.88
2023-03-27T01:40:05.027Z,12.88
2023-03-27T01:41:44.761Z,12.88
2023-03-27T01:43:24.545Z,12.88
2023-03-27T01:45:04.278Z,12.87
2023-03-27T01:46:44.062Z,12.87
2023-03-27T01:48:23.818Z,12.87
2023-03-27T01:50:03.562Z,12.87
2023-03-27T01:51:43.328Z,12.86
2023-03-27T01:53:23.121Z,12.86
2023-03-27T01:55:02.857Z,12.87
2023-03-27T01:56:42.627Z,12.88
2023-03-27T01:58:22.435Z,12.87
2023-03-27T02:00:02.174Z,12.86
2023-03-27T02:01:41.932Z,12.86
2023-03-27T02:03:21.678Z,12.86
2023-03-27T02:05:01.440Z,12.85
2023-03-27T02:06:41.216Z,12.84
2023-03-27T02:08:20.961Z,12.86
2023-03-27T02:10:00.745Z,12.86
2023-03-27T02:11:40.506Z,12.84
2023-03-27T02:13:20.274Z,12.84
2023-03-27T02:15:00.024Z,12.84
2023-03-27T02:16:39.801Z,12.85
2023-03-27T02:18:19.701Z,12.85
2023-03-27T02:19:59.360Z,12.85
2023-03-27T02:21:39.086Z,12.85
2023-03-27T02:23:18.872Z,12.85
2023-03-27T02:24:58.606Z,12.84
2023-03-27T02:26:38.380Z,12.84
2023-03-27T02:28:18.132Z,12.84
2023-03-27T02:29:57.931Z,12.84
2023-03-27T02:31:37.670Z,12.85
2023-03-27T02:33:17.435Z,12.83
2023-03-27T02:34:57.209Z,12.84
2023-03-27T02:36:36.955Z,12.83
2023-03-27T02:38:16.731Z,12.84
2023-03-27T02:39:56.494Z,12.82
2023-03-27T02:41:36.309Z,12.81
2023-03-27T02:43:16.021Z,12.81
2023-03-27T02:44:55.786Z,12.83
2023-03-27T02:46:35.545Z,12.82
2023-03-27T02:48:15.300Z,12.82
2023-03-27T02:49:55.061Z,12.82
2023-03-27T02:51:34.856Z,12.82
2023-03-27T02:53:14.625Z,12.82
2023-03-27T02:54:54.384Z,12.8
2023-03-27T02:56:34.153Z,12.81
2023-03-27T02:58:13.895Z,12.81
2023-03-27T02:59:53.676Z,12.81
2023-03-27T03:01:33.416Z,12.81
2023-03-27T03:03:13.178Z,12.81
2023-03-27T03:04:52.961Z,12.81
2023-03-27T03:06:32.712Z,12.81
2023-03-27T03:08:12.481Z,12.81
2023-03-27T03:09:52.234Z,12.81
2023-03-27T03:11:32.014Z,12.79
2023-03-27T03:13:11.827Z,12.81
2023-03-27T03:14:51.526Z,12.81
2023-03-27T03:16:31.294Z,12.8
2023-03-27T03:18:11.068Z,12.8
2023-03-27T03:19:50.825Z,12.79
2023-03-27T03:21:30.579Z,12.79
2023-03-27T03:23:10.354Z,12.79
2023-03-27T03:24:50.110Z,12.79
2023-03-27T03:26:29.889Z,12.79
2023-03-27T03:28:09.639Z,12.79
2023-03-27T03:29:49.413Z,12.79
2023-03-27T03:31:29.171Z,12.79
2023-03-27T03:33:08.945Z,12.79
2023-03-27T03:34:48.691Z,12.79
2023-03-27T03:36:28.466Z,12.79
2023-03-27T03:38:08.218Z,12.79
2023-03-27T03:39:47.991Z,12.79
2023-03-27T03:41:27.764Z,12.79
2023-03-27T03:43:07.520Z,12.79
2023-03-27T03:44:47.279Z,12.8
2023-03-27T03:46:27.046Z,12.78
2023-03-27T03:48:06.821Z,12.78
2023-03-27T03:49:46.581Z,12.78
2023-03-27T03:51:26.339Z,12.78
2023-03-27T03:53:06.117Z,12.78
2023-03-27T03:54:45.913Z,12.77
2023-03-27T03:56:25.657Z,12.77
2023-03-27T03:58:05.380Z,12.79
2023-03-27T03:59:45.156Z,12.79
2023-03-27T04:01:24.947Z,12.78
2023-03-27T04:03:04.698Z,12.76
2023-03-27T04:04:44.442Z,12.78
2023-03-27T04:06:24.211Z,12.78
2023-03-27T04:08:03.975Z,12.78
2023-03-27T04:09:43.730Z,12.77
2023-03-27T04:11:23.491Z,12.77
2023-03-27T04:13:03.255Z,12.78
2023-03-27T04:14:43.025Z,12.78
2023-03-27T04:16:22.778Z,12.77
2023-03-27T04:18:02.550Z,12.77
2023-03-27T04:19:42.315Z,12.78
2023-03-27T04:21:22.068Z,12.78
2023-03-27T04:23:01.845Z,12.77
2023-03-27T04:24:41.610Z,12.77
2023-03-27T04:26:21.364Z,12.77
2023-03-27T04:28:01.126Z,12.77
2023-03-27T04:29:40.907Z,12.77
2023-03-27T04:31:20.658Z,12.77
2023-03-27T04:33:00.434Z,12.77
2023-03-27T04:34:40.206Z,12.77
2023-03-27T04:36:19.952Z,12.77
2023-03-27T04:37:59.722Z,12.77
2023-03-27T04:39:39.495Z,12.77
2023-03-27T04:41:19.251Z,12.77
2023-03-27T04:42:59.010Z,12.78
2023-03-27T04:44:38.791Z,12.77
2023-03-27T04:46:18.582Z,12.77
2023-03-27T04:47:58.304Z,12.77
2023-03-27T04:49:38.065Z,12.77
2023-03-27T04:51:17.835Z,12.79
2023-03-27T04:52:57.600Z,12.78
2023-03-27T04:54:37.367Z,12.78
2023-03-27T04:56:17.134Z,12.79
2023-03-27T04:57:56.899Z,12.79
2023-03-27T04:59:36.646Z,12.79
2023-03-27T05:01:16.416Z,12.79
2023-03-27T05:02:56.186Z,12.8
2023-03-27T05:04:35.942Z,12.8
2023-03-27T05:06:15.692Z,12.79
2023-03-27T05:07:55.482Z,12.8
2023-03-27T05:09:35.234Z,12.8
2023-03-27T05:11:14.992Z,12.81
2023-03-27T05:12:54.769Z,12.82
2023-03-27T05:14:34.531Z,12.84
2023-03-27T05:16:14.297Z,12.84
2023-03-27T05:17:54.069Z,12.83
2023-03-27T05:19:33.810Z,12.83
2023-03-27T05:21:13.581Z,12.81
2023-03-27T05:22:53.342Z,12.8
2023-03-27T05:24:33.110Z,12.83
2023-03-27T05:26:12.852Z,12.85
2023-03-27T05:27:52.642Z,12.84
2023-03-27T05:29:32.432Z,12.87
2023-03-27T05:31:12.169Z,12.88
2023-03-27T05:32:51.949Z,12.88
2023-03-27T05:34:31.678Z,12.88
2023-03-27T05:36:11.462Z,12.86
2023-03-27T05:37:51.212Z,12.87
2023-03-27T05:39:30.976Z,12.91
2023-03-27T05:41:10.751Z,12.91
2023-03-27T05:42:50.525Z,12.94
2023-03-27T05:44:30.281Z,12.93
2023-03-27T05:46:10.045Z,12.95
2023-03-27T05:47:49.821Z,12.97
2023-03-27T05:49:29.551Z,12.99
2023-03-27T05:51:09.322Z,13
2023-03-27T05:52:49.088Z,13.02
2023-03-27T05:54:28.842Z,13.06
2023-03-27T05:56:08.610Z,13.08
2023-03-27T05:57:48.378Z,13.1
2023-03-27T05:59:28.145Z,13.1
2023-03-27T06:01:07.926Z,13.14
2023-03-27T06:02:47.695Z,13.15
2023-03-27T06:04:27.442Z,13.15
2023-03-27T06:06:07.209Z,13.17
2023-03-27T06:07:46.959Z,13.16
2023-03-27T06:09:26.717Z,13.17
2023-03-27T06:11:06.492Z,13.23
2023-03-27T06:12:46.263Z,13.28
2023-03-27T06:14:26.031Z,13.31
2023-03-27T06:16:05.809Z,13.34
2023-03-27T06:17:45.536Z,13.39
2023-03-27T06:19:25.317Z,13.41
2023-03-27T06:21:05.116Z,13.44
2023-03-27T06:22:44.838Z,13.45
2023-03-27T06:24:24.599Z,13.5
2023-03-27T06:26:04.392Z,13.53
2023-03-27T06:27:44.118Z,13.54
2023-03-27T06:29:23.902Z,13.58
2023-03-27T06:31:03.671Z,13.61
2023-03-27T06:32:43.442Z,13.63
2023-03-27T06:34:23.185Z,13.66
2023-03-27T06:36:02.957Z,13.71
2023-03-27T06:37:42.749Z,13.74
2023-03-27T06:39:22.469Z,13.78
2023-03-27T06:41:02.249Z,13.83
2023-03-27T06:42:42.038Z,14.44
2023-03-27T06:44:21.772Z,14.77
2023-03-27T06:46:01.533Z,14.83
2023-03-27T06:47:41.312Z,14.83
2023-03-27T06:49:21.070Z,14.87
2023-03-27T06:51:00.818Z,14.87
2023-03-27T06:52:40.590Z,14.86
2023-03-27T06:54:20.353Z,14.87
2023-03-27T06:56:00.211Z,14.73
2023-03-27T06:57:39.900Z,14.75
2023-03-27T06:59:19.667Z,14.76
2023-03-27T07:00:59.484Z,14.86
2023-03-27T07:02:39.193Z,14.72
2023-03-27T07:04:19.015Z,14.71
2023-03-27T07:05:58.704Z,14.73
2023-03-27T07:07:38.467Z,14.74
2023-03-27T07:09:18.228Z,14.75
2023-03-27T07:10:57.987Z,14.76
2023-03-27T07:12:37.783Z,14.76
2023-03-27T07:14:17.517Z,14.73
2023-03-27T07:15:57.324Z,14.72
2023-03-27T07:17:37.035Z,14.71
2023-03-27T07:19:16.818Z,14.71
2023-03-27T07:20:56.581Z,14.83
2023-03-27T07:22:36.326Z,14.81
2023-03-27T07:24:16.143Z,14.84
2023-03-27T07:25:55.876Z,14.79
2023-03-27T07:27:35.626Z,14.75
2023-03-27T07:29:15.402Z,14.79
2023-03-27T07:30:55.161Z,14.71
2023-03-27T07:32:34.909Z,14.82
2023-03-27T07:34:14.688Z,14.86
2023-03-27T07:35:54.480Z,14.78
2023-03-27T07:37:34.332Z,14.71
2023-03-27T07:39:13.983Z,14.72
2023-03-27T07:40:54.012Z,14.74
2023-03-27T07:42:33.489Z,14.71
2023-03-27T07:44:13.310Z,14.77
2023-03-27T07:45:53.128Z,14.84
2023-03-27T07:47:32.800Z,14.81
2023-03-27T07:49:12.565Z,14.78
2023-03-27T07:50:52.434Z,14.81
2023-03-27T07:52:32.288Z,14.8
2023-03-27T07:54:11.907Z,14.71
2023-03-27T07:55:51.608Z,14.75
2023-03-27T07:57:31.385Z,14.78
2023-03-27T07:59:11.146Z,14.74
2023-03-27T08:00:50.947Z,14.72
2023-03-27T08:02:30.727Z,14.74
2023-03-27T08:04:10.421Z,14.71
2023-03-27T08:05:50.233Z,14.8
2023-03-27T08:07:29.972Z,14.82
2023-03-27T08:09:09.731Z,14.83
2023-03-27T08:10:49.490Z,14.73
2023-03-27T08:12:29.306Z,14.75
2023-03-27T08:14:09.018Z,14.73
2023-03-27T08:15:48.801Z,14.8
2023-03-27T08:17:28.551Z,14.71
2023-03-27T08:19:08.305Z,14.74
2023-03-27T08:20:48.061Z,14.82
2023-03-27T08:22:27.828Z,14.77
2023-03-27T08:24:07.600Z,14.69
2023-03-27T08:25:47.436Z,14.74
2023-03-27T08:27:27.134Z,14.8
2023-03-27T08:29:06.880Z,14.83
2023-03-27T08:30:46.716Z,14.78
2023-03-27T08:32:26.417Z,14.76
2023-03-27T08:34:06.273Z,14.84
2023-03-27T08:35:45.952Z,14.77
2023-03-27T08:37:25.727Z,14.74
2023-03-27T08:39:05.485Z,14.71
2023-03-27T08:40:45.238Z,14.76
2023-03-27T08:42:24.990Z,14.75
2023-03-27T08:44:04.775Z,14.28
2023-03-27T08:45:44.527Z,14.12
2023-03-27T08:47:24.299Z,14.08
2023-03-27T08:49:04.055Z,14.12
2023-03-27T08:50:43.820Z,14.15
2023-03-27T08:52:23.571Z,14.15
2023-03-27T08:54:03.353Z,14.18
2023-03-27T08:55:43.102Z,14.19
2023-03-27T08:57:22.882Z,14.19
2023-03-27T08:59:02.649Z,14.21
2023-03-27T09:00:42.455Z,14.21
2023-03-27T09:02:22.174Z,14.21
2023-03-27T09:04:01.932Z,14.22
2023-03-27T09:05:41.692Z,14.2
2023-03-27T09:07:21.461Z,14.23
2023-03-27T09:09:01.222Z,14.22
2023-03-27T09:10:40.991Z,14.23
2023-03-27T09:12:20.750Z,14.19
2023-03-27T09:14:00.530Z,14.19
2023-03-27T09:15:40.281Z,14.21
2023-03-27T09:17:20.054Z,14.2
2023-03-27T09:18:59.814Z,14.19
2023-03-27T09:20:39.565Z,14.19
2023-03-27T09:22:19.359Z,14.18
2023-03-27T09:23:59.111Z,14.2
2023-03-27T09:25:38.862Z,14.18
2023-03-27T09:27:18.621Z,14.2
2023-03-27T09:28:58.404Z,14.2
2023-03-27T09:30:38.154Z,14.19
2023-03-27T09:32:17.909Z,14.18
2023-03-27T09:33:57.682Z,14.17
2023-03-27T09:35:37.442Z,14.19
2023-03-27T09:37:17.215Z,14.17
2023-03-27T09:38:56.984Z,14.22
2023-03-27T09:40:36.749Z,14.2
2023-03-27T09:42:16.528Z,14.21
2023-03-27T09:43:56.265Z,14.21
2023-03-27T09:45:36.046Z,14.15
2023-03-27T09:47:15.790Z,14.14
2023-03-27T09:48:55.556Z,14.15
2023-03-27T09:50:35.632Z,14.15
2023-03-27T09:52:15.088Z,14.14
2023-03-27T09:53:54.848Z,14.14
2023-03-27T09:55:34.604Z,14.18
2023-03-27T09:57:14.379Z,14.22
2023-03-27T09:58:54.156Z,14.15
2023-03-27T10:00:33.922Z,14.13
2023-03-27T10:02:13.683Z,14.09
2023-03-27T10:03:53.452Z,14.07
2023-03-27T10:05:33.187Z,14.13
2023-03-27T10:07:12.969Z,14.1
2023-03-27T10:08:52.724Z,14.07
2023-03-27T10:10:32.534Z,14.14
2023-03-27T10:12:12.271Z,14.11
2023-03-27T10:13:52.031Z,14.08
2023-03-27T10:15:31.799Z,14.08
2023-03-27T10:17:11.541Z,14.12
2023-03-27T10:18:51.320Z,14.13
2023-03-27T10:20:31.070Z,14.08
2023-03-27T10:22:10.839Z,14.11
2023-03-27T10:23:50.609Z,14.1
2023-03-27T10:25:30.426Z,14.13
2023-03-27T10:27:10.138Z,14.14
2023-03-27T10:28:49.889Z,14.13
2023-03-27T10:30:29.692Z,14.14
2023-03-27T10:32:09.464Z,14.11
2023-03-27T10:33:49.225Z,14.19
2023-03-27T10:35:28.954Z,14.19
2023-03-27T10:37:08.736Z,14.18
2023-03-27T10:38:48.649Z,14.08
2023-03-27T10:40:28.341Z,14.08
2023-03-27T10:42:08.118Z,14.06
2023-03-27T10:43:47.870Z,14.09
2023-03-27T10:45:27.637Z,14.15
2023-03-27T10:47:07.444Z,14.14
2023-03-27T10:48:47.074Z,14.19
2023-03-27T10:50:26.944Z,14.09
2023-03-27T10:52:06.627Z,14.07
2023-03-27T10:53:46.352Z,14.14
2023-03-27T10:55:26.250Z,14.13
2023-03-27T10:57:05.879Z,14.12
2023-03-27T10:58:45.794Z,14.15
2023-03-27T11:00:25.550Z,14.14
2023-03-27T11:02:05.226Z,14.17
2023-03-27T11:03:44.955Z,14.16
2023-03-27T11:05:24.694Z,14.14
2023-03-27T11:07:04.457Z,14.13
2023-03-27T11:08:44.231Z,14.12
2023-03-27T11:10:24.039Z,14.13
2023-03-27T11:12:03.735Z,14.16
2023-03-27T11:13:43.509Z,14.15
2023-03-27T11:15:23.295Z,14.1
2023-03-27T11:17:03.041Z,14.06
2023-03-27T11:18:42.833Z,14.07
2023-03-27T11:20:22.599Z,14.09
2023-03-27T11:22:02.333Z,14.09
2023-03-27T11:23:42.174Z,14.11
2023-03-27T11:25:21.870Z,14.11
2023-03-27T11:27:01.615Z,14.1
2023-03-27T11:28:41.431Z,14.13
2023-03-27T11:30:21.175Z,14.14
2023-03-27T11:32:00.963Z,14.14
2023-03-27T11:33:40.694Z,14.16
2023-03-27T11:35:20.444Z,14.09
2023-03-27T11:37:00.193Z,14.05
2023-03-27T11:38:39.994Z,14.08
2023-03-27T11:40:19.745Z,14.03
2023-03-27T11:41:59.511Z,14.17
2023-03-27T11:43:39.265Z,14.06
2023-03-27T11:45:19.031Z,14.14
2023-03-27T11:46:58.798Z,14.26
2023-03-27T11:48:38.555Z,14.24
2023-03-27T11:50:18.316Z,14.17
2023-03-27T11:51:58.251Z,14.11
2023-03-27T11:53:37.856Z,14.09
2023-03-27T11:55:17.622Z,14.2
2023-03-27T11:56:57.371Z,14.14
2023-03-27T11:58:37.167Z,14.11
2023-03-27T12:00:16.913Z,14.12
2023-03-27T12:01:56.666Z,14.08
2023-03-27T12:03:36.442Z,14.15
2023-03-27T12:05:16.257Z,14.11
2023-03-27T12:06:55.960Z,14.14
2023-03-27T12:08:35.729Z,14.16
2023-03-27T12:10:15.509Z,14.18
2023-03-27T12:11:55.253Z,14.06
2023-03-27T12:13:35.019Z,14.04
2023-03-27T12:15:14.787Z,14.2
2023-03-27T12:16:54.591Z,14.05
2023-03-27T12:18:34.329Z,14.19
2023-03-27T12:20:14.082Z,14.04
2023-03-27T12:21:53.845Z,14.07
2023-03-27T12:23:33.604Z,14.07
2023-03-27T12:25:13.368Z,14.06
2023-03-27T12:26:53.116Z,14.19
2023-03-27T12:28:32.908Z,14.08
2023-03-27T12:30:12.645Z,14.11
2023-03-27T12:31:52.417Z,14.16
2023-03-27T12:33:32.186Z,14.04
2023-03-27T12:35:11.951Z,14.11
2023-03-27T12:36:51.712Z,14.18
2023-03-27T12:38:31.456Z,14.01
2023-03-27T12:40:11.238Z,14.11
2023-03-27T12:41:51.011Z,14.18
2023-03-27T12:43:30.778Z,14.17
2023-03-27T12:45:10.528Z,14.07
2023-03-27T12:46:50.283Z,14.13
2023-03-27T12:48:30.053Z,14.12
2023-03-27T12:50:09.812Z,14.05
2023-03-27T12:51:49.584Z,14.14
2023-03-27T12:53:29.349Z,14.15
2023-03-27T12:55:09.137Z,14.12
2023-03-27T12:56:48.878Z,14.2
2023-03-27T12:58:28.642Z,14.15
2023-03-27T13:00:08.402Z,14.12
2023-03-27T13:01:48.170Z,14.04
2023-03-27T13:03:27.920Z,14.12
2023-03-27T13:05:07.708Z,14.08
2023-03-27T13:06:47.466Z,14.17
2023-03-27T13:08:27.243Z,14.22
2023-03-27T13:10:06.977Z,14.12
2023-03-27T13:11:46.752Z,14.14
2023-03-27T13:13:26.523Z,14.1
2023-03-27T13:15:06.290Z,14.09
2023-03-27T13:16:46.040Z,14.14
2023-03-27T13:18:25.821Z,14.05
2023-03-27T13:20:05.623Z,14.12
2023-03-27T13:21:45.352Z,14.08
2023-03-27T13:23:25.105Z,14.04
2023-03-27T13:25:04.862Z,14.16
2023-03-27T13:26:44.629Z,14.06
2023-03-27T13:28:24.400Z,14.16
2023-03-27T13:30:04.165Z,14.06
2023-03-27T13:31:43.926Z,14.09
2023-03-27T13:33:23.681Z,14.17
2023-03-27T13:35:03.493Z,14.18
2023-03-27T13:36:43.222Z,14.16
2023-03-27T13:38:22.984Z,14.13
2023-03-27T13:40:02.743Z,14.1
2023-03-27T13:41:42.493Z,14.09
2023-03-27T13:43:22.264Z,14.05
2023-03-27T13:45:02.065Z,14.06
2023-03-27T13:46:41.792Z,14.15
2023-03-27T13:48:21.556Z,14.11
2023-03-27T13:50:02.280Z,14.19
2023-03-27T13:51:41.081Z,14.21
2023-03-27T13:53:20.858Z,14.2
2023-03-27T13:55:00.635Z,14.05
2023-03-27T13:56:40.409Z,14.12
2023-03-27T13:58:20.128Z,14.13
2023-03-27T13:59:59.903Z,14.13
2023-03-27T14:01:39.674Z,14.12
2023-03-27T14:03:19.438Z,14.17
2023-03-27T14:04:59.198Z,14.19
2023-03-27T14:06:38.970Z,14.07
2023-03-27T14:08:18.721Z,14.12
2023-03-27T14:09:58.487Z,14.1
2023-03-27T14:11:38.250Z,14.08
2023-03-27T14:13:18.029Z,14.1
2023-03-27T14:14:57.774Z,14.05
2023-03-27T14:16:37.547Z,14.2
2023-03-27T14:18:17.310Z,14.2
2023-03-27T14:19:57.071Z,14.17
2023-03-27T14:21:36.826Z,14.18
2023-03-27T14:23:16.616Z,14.06
2023-03-27T14:24:56.390Z,14.22
2023-03-27T14:26:36.130Z,14.05
2023-03-27T14:28:15.901Z,14.24
2023-03-27T14:29:55.656Z,14.21
2023-03-27T14:31:35.420Z,14.11
2023-03-27T14:33:15.191Z,14.15
2023-03-27T14:34:54.950Z,14.17
2023-03-27T14:36:34.706Z,14.13
2023-03-27T14:38:14.500Z,14.18
2023-03-27T14:39:54.250Z,14.12
2023-03-27T14:41:34.012Z,14.06
2023-03-27T14:43:13.754Z,14.09
2023-03-27T14:44:53.554Z,14.06
2023-03-27T14:46:33.312Z,14.1
2023-03-27T14:48:13.065Z,14.08
2023-03-27T14:49:52.833Z,14.1
2023-03-27T14:51:32.580Z,14.18
2023-03-27T14:53:12.360Z,14.14
2023-03-27T14:54:52.119Z,14.08
2023-03-27T14:56:31.897Z,14.2
2023-03-27T14:58:11.661Z,14.12
2023-03-27T14:59:51.425Z,14.06
2023-03-27T15:01:31.202Z,14.11
2023-03-27T15:03:10.950Z,14.19
2023-03-27T15:04:50.734Z,14.19
2023-03-27T15:06:30.475Z,14.12
2023-03-27T15:08:10.239Z,14
2023-03-27T15:09:50.000Z,14.18
2023-03-27T15:11:29.775Z,14.03
2023-03-27T15:13:09.615Z,14.13
2023-03-27T15:14:49.310Z,14.05
2023-03-27T15:16:29.071Z,14.1
2023-03-27T15:18:08.818Z,14.12
2023-03-27T15:19:48.622Z,14.15
2023-03-27T15:21:28.338Z,14.16
2023-03-27T15:23:08.113Z,14.16
2023-03-27T15:24:48.027Z,14.05
2023-03-27T15:26:27.674Z,14.04
2023-03-27T15:28:07.486Z,14.06
2023-03-27T15:29:47.158Z,14.16
2023-03-27T15:31:27.017Z,14.14
2023-03-27T15:33:06.694Z,14.11
2023-03-27T15:34:46.475Z,14.09
2023-03-27T15:36:26.222Z,14.17
2023-03-27T15:38:06.082Z,14.05
2023-03-27T15:39:45.753Z,14.19
2023-03-27T15:41:25.510Z,14.14
2023-03-27T15:43:05.266Z,14.16
2023-03-27T15:44:45.108Z,14.19
2023-03-27T15:46:24.802Z,14.03
2023-03-27T15:48:04.572Z,14.15
2023-03-27T15:49:44.339Z,14.16
2023-03-27T15:51:24.095Z,14.06
2023-03-27T15:53:03.860Z,14.16
2023-03-27T15:54:43.633Z,14.16
2023-03-27T15:56:23.381Z,14.21
2023-03-27T15:58:03.146Z,14.22
2023-03-27T15:59:42.922Z,14.18
2023-03-27T16:01:22.699Z,14.07
2023-03-27T16:03:02.434Z,14.21
2023-03-27T16:04:42.216Z,14.18
2023-03-27T16:06:21.982Z,14.17
2023-03-27T16:08:01.729Z,14.2
2023-03-27T16:09:41.503Z,14.15
2023-03-27T16:11:21.256Z,14.17
2023-03-27T16:13:01.134Z,14.19
2023-03-27T16:14:40.793Z,14.16
2023-03-27T16:16:20.557Z,13.54
2023-03-27T16:18:00.325Z,13.38
2023-03-27T16:19:40.072Z,13.34
2023-03-27T16:21:19.912Z,13.33
2023-03-27T16:22:59.606Z,13.28
2023-03-27T16:24:39.386Z,13.28
2023-03-27T16:26:19.132Z,13.27
2023-03-27T16:27:58.923Z,13.23
2023-03-27T16:29:38.657Z,13.22
2023-03-27T16:31:18.433Z,13.19
2023-03-27T16:32:58.196Z,13.19
2023-03-27T16:34:37.972Z,13.18
2023-03-27T16:36:17.725Z,13.18
2023-03-27T16:37:57.474Z,13.18
2023-03-27T16:39:37.245Z,13.18
2023-03-27T16:41:17.020Z,13.19
2023-03-27T16:42:56.775Z,13.21
2023-03-27T16:44:36.541Z,13.29
2023-03-27T16:46:16.291Z,13.42
2023-03-27T16:47:56.078Z,13.59
2023-03-27T16:49:35.840Z,15.38
2023-03-27T16:51:15.589Z,14.52
2023-03-27T16:52:55.363Z,14.71
2023-03-27T16:54:35.115Z,14.74
2023-03-27T16:56:14.892Z,14.72
2023-03-27T16:57:54.655Z,14.7
2023-03-27T16:59:34.415Z,14.88
2023-03-27T17:01:14.170Z,14.77
2023-03-27T17:02:53.943Z,14.83
2023-03-27T17:04:33.713Z,14.73
2023-03-27T17:06:13.496Z,14.7
2023-03-27T17:07:53.271Z,14.7
2023-03-27T17:09:33.022Z,14.88
2023-03-27T17:11:12.773Z,14.81
2023-03-27T17:12:52.550Z,14.82
2023-03-27T17:14:32.297Z,14.86
2023-03-27T17:16:12.064Z,14.76
2023-03-27T17:17:51.831Z,14.84
2023-03-27T17:19:31.587Z,14.42
2023-03-27T17:21:11.335Z,13.55
2023-03-27T17:22:51.119Z,13.44
2023-03-27T17:24:30.861Z,13.41
2023-03-27T17:26:10.661Z,13.37
2023-03-27T17:27:50.401Z,13.33
2023-03-27T17:29:30.166Z,13.32
2023-03-27T17:31:09.918Z,13.29
2023-03-27T17:32:49.709Z,13.26
2023-03-27T17:34:29.530Z,13.24
2023-03-27T17:36:09.226Z,13.22
2023-03-27T17:37:48.991Z,13.19
2023-03-27T17:39:28.754Z,13.18
2023-03-27T17:41:08.504Z,13.16
2023-03-27T17:42:48.264Z,13.15
2023-03-27T17:44:28.041Z,13.14
2023-03-27T17:46:07.804Z,13.13
2023-03-27T17:47:47.563Z,13.12
2023-03-27T17:49:27.324Z,13.12
2023-03-27T17:51:07.097Z,13.11
2023-03-27T17:52:46.857Z,13.1
2023-03-27T17:54:26.621Z,13.1
2023-03-27T17:56:06.443Z,13.1
2023-03-27T17:57:46.138Z,13.09
2023-03-27T17:59:25.903Z,13.09
2023-03-27T18:01:05.743Z,13.09
2023-03-27T18:02:45.431Z,13.09
2023-03-27T18:04:25.196Z,13.08
2023-03-27T18:06:04.964Z,13.08
2023-03-27T18:07:44.727Z,13.08
2023-03-27T18:09:24.490Z,13.08
2023-03-27T18:11:04.253Z,13.07
2023-03-27T18:12:44.031Z,13.07
2023-03-27T18:14:23.795Z,13.07
2023-03-27T18:16:03.541Z,13.07
2023-03-27T18:17:43.310Z,13.07
2023-03-27T18:19:23.078Z,13.06
2023-03-27T18:21:02.908Z,13.06
2023-03-27T18:22:42.600Z,13.06
2023-03-27T18:24:22.382Z,13.06
2023-03-27T18:26:02.137Z,13.06
2023-03-27T18:27:41.895Z,13.06
2023-03-27T18:29:21.652Z,13.06
2023-03-27T18:31:01.436Z,13.06
2023-03-27T18:32:41.174Z,13.06
2023-03-27T18:34:20.944Z,13.05
2023-03-27T18:36:00.710Z,13.05
2023-03-27T18:37:40.468Z,13.05
2023-03-27T18:39:20.240Z,13.05
2023-03-27T18:41:00.022Z,13.05
2023-03-27T18:42:39.769Z,13.05
2023-03-27T18:44:19.557Z,13.05
2023-03-27T18:45:59.304Z,13.04
2023-03-27T18:47:39.062Z,13.05
2023-03-27T18:49:18.824Z,13.05
2023-03-27T18:50:58.592Z,13.04
2023-03-27T18:52:38.343Z,13.04
2023-03-27T18:54:18.133Z,13.04
2023-03-27T18:55:57.886Z,13.04
2023-03-27T18:57:37.663Z,13.04
2023-03-27T18:59:17.395Z,13.04
2023-03-27T19:00:57.172Z,13.05
2023-03-27T19:02:36.969Z,13.03
2023-03-27T19:04:16.693Z,13.04
2023-03-27T19:05:56.487Z,13.04
2023-03-27T19:07:36.270Z,13.03
2023-03-27T19:09:15.987Z,13.03
2023-03-27T19:10:55.770Z,13.03
2023-03-27T19:12:35.501Z,13.03
2023-03-27T19:14:15.292Z,13.03
2023-03-27T19:15:55.061Z,13.02
2023-03-27T19:17:34.808Z,13.04
2023-03-27T19:19:14.567Z,13.02
2023-03-27T19:20:54.358Z,13.03
2023-03-27T19:22:34.113Z,13.03
2023-03-27T19:24:13.884Z,13.03
2023-03-27T19:25:53.632Z,13.03
2023-03-27T19:27:33.391Z,13.03
2023-03-27T19:29:13.142Z,13.02
2023-03-27T19:30:52.920Z,13.02
2023-03-27T19:32:32.701Z,13.02
2023-03-27T19:34:12.475Z,13.01
2023-03-27T19:35:52.220Z,13.02
2023-03-27T19:37:31.974Z,13.02
2023-03-27T19:39:11.732Z,13.02
2023-03-27T19:40:51.486Z,13.02
2023-03-27T19:42:31.270Z,13.02
2023-03-27T19:44:11.057Z,13.02
2023-03-27T19:45:50.808Z,13.01
2023-03-27T19:47:30.562Z,13.02
2023-03-27T19:49:10.322Z,13.02
2023-03-27T19:50:50.075Z,13
2023-03-27T19:52:29.838Z,13.02
2023-03-27T19:54:09.620Z,13.02
2023-03-27T19:55:49.375Z,13.02
2023-03-27T19:57:29.183Z,13.01
2023-03-27T19:59:08.911Z,13.01
2023-03-27T20:00:48.659Z,13.01
2023-03-27T20:02:28.431Z,13.01
2023-03-27T20:04:08.213Z,13.01
2023-03-27T20:05:47.962Z,13.01
2023-03-27T20:07:27.736Z,13.01
2023-03-27T20:09:07.488Z,13.01
2023-03-27T20:10:47.254Z,13.01
2023-03-27T20:12:27.050Z,13.01
2023-03-27T20:14:06.773Z,13.01
2023-03-27T20:15:46.548Z,13.01
2023-03-27T20:17:26.297Z,13.01
2023-03-27T20:19:06.075Z,13.01
2023-03-27T20:20:45.819Z,13.02
2023-03-27T20:22:25.635Z,13.01
2023-03-27T20:24:05.360Z,13.01
2023-03-27T20:25:45.186Z,13
2023-03-27T20:27:24.902Z,13
2023-03-27T20:29:04.668Z,13
2023-03-27T20:30:44.425Z,13
2023-03-27T20:32:24.196Z,13
2023-03-27T20:34:03.972Z,13
2023-03-27T20:35:43.701Z,13
2023-03-27T20:37:23.488Z,12.99
2023-03-27T20:39:03.246Z,12.99
2023-03-27T20:40:43.055Z,13
2023-03-27T20:42:22.771Z,13
2023-03-27T20:44:02.553Z,12.99
2023-03-27T20:45:42.295Z,12.99
2023-03-27T20:47:22.058Z,12.99
2023-03-27T20:49:01.813Z,12.99
2023-03-27T20:50:41.621Z,12.98
2023-03-27T20:52:21.395Z,13
2023-03-27T20:54:01.212Z,13
2023-03-27T20:55:40.880Z,12.98
2023-03-27T20:57:20.675Z,12.99
2023-03-27T20:59:00.419Z,12.99
2023-03-27T21:00:40.177Z,12.99
2023-03-27T21:02:19.931Z,13
2023-03-27T21:03:59.718Z,12.99
2023-03-27T21:05:39.456Z,12.99
2023-03-27T21:07:19.225Z,12.98
2023-03-27T21:08:58.994Z,12.99
2023-03-27T21:10:38.754Z,12.99
2023-03-27T21:12:18.521Z,12.98
2023-03-27T21:13:58.280Z,12.98
2023-03-27T21:15:38.048Z,12.98
2023-03-27T21:17:17.832Z,12.98
2023-03-27T21:18:57.576Z,12.98
2023-03-27T21:20:37.367Z,12.98
2023-03-27T21:22:17.125Z,12.98
2023-03-27T21:23:56.917Z,12.98
2023-03-27T21:25:36.632Z,12.98
2023-03-27T21:27:16.439Z,12.98
2023-03-27T21:28:56.149Z,12.98