createdAt,value
2023-04-22T00:01:13.694Z,98502.38
2023-04-22T00:03:42.229Z,98500.00
2023-04-22T00:06:08.869Z,98497.41
2023-04-22T00:08:35.350Z,98492.97
2023-04-22T00:11:02.109Z,98494.66
2023-04-22T00:13:28.762Z,98493.94
2023-04-22T00:15:55.255Z,98502.38
2023-04-22T00:18:21.875Z,98493.69
2023-04-22T00:20:48.378Z,98493.34
2023-04-22T00:23:14.834Z,98485.50
2023-04-22T00:25:41.302Z,98486.59
2023-04-22T00:28:07.958Z,98481.81
2023-04-22T00:30:35.393Z,98472.03
2023-04-22T00:33:01.915Z,98479.31
2023-04-22T00:35:28.424Z,98475.94
2023-04-22T00:37:54.978Z,98479.66
2023-04-22T00:40:21.850Z,98480.69
2023-04-22T00:42:50.516Z,98479.00
2023-04-22T00:45:18.072Z,98485.84
2023-04-22T00:47:45.820Z,98471.38
2023-04-22T00:50:12.555Z,98470.25
2023-04-22T00:52:39.006Z,98475.06
2023-04-22T00:55:05.855Z,98475.94
2023-04-22T00:57:32.581Z,98470.75
2023-04-22T00:59:59.201Z,98459.38
2023-04-22T01:02:25.817Z,98469.06
2023-04-22T01:04:54.496Z,98476.16
2023-04-22T01:07:21.678Z,98471.88
2023-04-22T01:09:48.062Z,98472.25
2023-04-22T01:12:14.622Z,98474.78
2023-04-22T01:14:41.387Z,98477.03
2023-04-22T01:17:10.044Z,98470.94
2023-04-22T01:19:37.832Z,98473.66
2023-04-22T01:22:06.556Z,98469.09
2023-04-22T01:24:33.775Z,98475.31
2023-04-22T01:27:00.332Z,98478.16
2023-04-22T01:29:26.900Z,98482.16
2023-04-22T01:31:53.538Z,98480.44
2023-04-22T01:34:20.027Z,98478.16
2023-04-22T01:36:46.462Z,98483.34
2023-04-22T01:39:12.936Z,98475.47
2023-04-22T01:41:39.684Z,98477.91
2023-04-22T01:44:06.151Z,98480.00
2023-04-22T01:46:33.545Z,98487.63
2023-04-22T01:49:00.670Z,98482.94
2023-04-22T01:51:27.197Z,98484.84
2023-04-22T01:53:53.695Z,98494.06
2023-04-22T01:56:20.123Z,98487.91
2023-04-22T01:58:46.555Z,98489.78
2023-04-22T02:01:13.228Z,98490.81
2023-04-22T02:03:39.779Z,98504.63
2023-04-22T02:06:06.326Z,98506.47
2023-04-22T02:08:32.785Z,98506.88
2023-04-22T02:11:00.932Z,98511.94
2023-04-22T02:13:35.205Z,98506.72
2023-04-22T02:16:01.739Z,98509.53
2023-04-22T02:18:28.199Z,98517.66
2023-04-22T02:20:54.640Z,98519.69
2023-04-22T02:23:21.107Z,98508.06
2023-04-22T02:25:51.874Z,98515.06
2023-04-22T02:28:18.616Z,98524.25
2023-04-22T02:30:45.925Z,98517.00
2023-04-22T02:33:12.346Z,98518.88
2023-04-22T02:35:39.003Z,98517.91
2023-04-22T02:38:05.633Z,98525.72
2023-04-22T02:40:32.055Z,98524.31
2023-04-22T02:42:58.525Z,98528.69
2023-04-22T02:45:25.079Z,98524.69
2023-04-22T02:47:51.528Z,98519.06
2023-04-22T02:50:18.058Z,98532.03
2023-04-22T02:52:44.785Z,98519.25
2023-04-22T02:55:11.246Z,98522.13
2023-04-22T02:57:37.633Z,98523.06
2023-04-22T03:00:04.833Z,98525.13
2023-04-22T03:02:31.409Z,98524.25
2023-04-22T03:04:57.985Z,98513.91
2023-04-22T03:07:24.429Z,98506.53
2023-04-22T03:09:50.835Z,98503.44
2023-04-22T03:12:17.223Z,98505.78
2023-04-22T03:14:43.753Z,98507.66
2023-04-22T03:17:10.177Z,98498.56
2023-04-22T03:19:36.581Z,98499.66
2023-04-22T03:22:03.055Z,98493.41
2023-04-22T03:24:29.475Z,98499.22
2023-04-22T03:26:55.900Z,98499.72
2023-04-22T03:29:22.421Z,98490.75
2023-04-22T03:31:48.892Z,98480.53
2023-04-22T03:34:15.401Z,98474.69
2023-04-22T03:36:41.883Z,98475.94
2023-04-22T03:39:08.291Z,98475.53
2023-04-22T03:41:35.063Z,98469.47
2023-04-22T03:44:02.089Z,98469.25
2023-04-22T03:46:28.689Z,98463.16
2023-04-22T03:48:55.357Z,98474.84
2023-04-22T03:51:21.875Z,98467.28
2023-04-22T03:53:48.540Z,98473.28
2023-04-22T03:56:15.273Z,98464.72
2023-04-22T03:58:41.741Z,98461.81
2023-04-22T04:01:08.184Z,98467.50
2023-04-22T04:03:34.777Z,98462.69
2023-04-22T04:06:01.488Z,98467.38
2023-04-22T04:08:28.044Z,98473.81
2023-04-22T04:10:54.446Z,98485.28
2023-04-22T04:13:20.996Z,98485.94
2023-04-22T04:15:47.930Z,98479.84
2023-04-22T04:18:14.941Z,98480.03
2023-04-22T04:20:41.396Z,98487.00
2023-04-22T04:23:07.912Z,98496.34
2023-04-22T04:25:40.215Z,98493.63
2023-04-22T04:28:09.295Z,98502.72
2023-04-22T04:30:36.660Z,98494.59
2023-04-22T04:33:07.195Z,98498.75
2023-04-22T04:35:35.005Z,98508.09
2023-04-22T04:38:02.256Z,98497.81
2023-04-22T04:40:31.820Z,98478.22
2023-04-22T04:42:58.258Z,98470.78
2023-04-22T04:45:24.833Z,98479.78
2023-04-22T04:47:52.818Z,98488.59
2023-04-22T04:50:22.869Z,98495.06
2023-04-22T04:52:49.672Z,98496.56
2023-04-22T04:55:16.752Z,98499.06
2023-04-22T04:57:45.209Z,98504.69
2023-04-22T05:00:13.812Z,98490.69
2023-04-22T05:02:40.782Z,98488.97
2023-04-22T05:05:07.767Z,98472.91
2023-04-22T05:07:34.202Z,98478.16
2023-04-22T05:10:01.019Z,98486.47
2023-04-22T05:12:27.469Z,98485.53
2023-04-22T05:14:53.856Z,98486.94
2023-04-22T05:17:20.546Z,98483.53
2023-04-22T05:19:46.980Z,98480.16
2023-04-22T05:22:14.690Z,98486.22
2023-04-22T05:24:41.080Z,98483.25
2023-04-22T05:27:08.045Z,98481.91
2023-04-22T05:29:34.781Z,98484.88
2023-04-22T05:32:01.276Z,98488.59
2023-04-22T05:34:27.897Z,98484.03
2023-04-22T05:36:54.335Z,98488.91
2023-04-22T05:39:20.705Z,98489.41
2023-04-22T05:41:47.358Z,98485.72
2023-04-22T05:44:13.797Z,98482.66
2023-04-22T05:46:40.333Z,98481.19
2023-04-22T05:49:06.758Z,98484.38
2023-04-22T05:51:33.193Z,98477.19
2023-04-22T05:53:59.577Z,98493.38
2023-04-22T05:56:26.178Z,98492.63
2023-04-22T05:58:52.627Z,98493.56
2023-04-22T06:01:19.084Z,98494.94
2023-04-22T06:03:45.656Z,98490.34
2023-04-22T06:06:12.495Z,98499.16
2023-04-22T06:08:38.920Z,98497.72
2023-04-22T06:11:05.341Z,98497.97
2023-04-22T06:13:31.848Z,98500.75
2023-04-22T06:15:58.408Z,98497.66
2023-04-22T06:18:26.461Z,98504.72
2023-04-22T06:20:54.145Z,98500.72
2023-04-22T06:23:20.585Z,98505.34
2023-04-22T06:25:47.503Z,98507.31
2023-04-22T06:28:13.969Z,98507.72
2023-04-22T06:30:40.460Z,98500.34
2023-04-22T06:33:06.884Z,98500.63
2023-04-22T06:35:33.349Z,98505.13
2023-04-22T06:37:59.894Z,98501.88
2023-04-22T06:40:26.327Z,98503.16
2023-04-22T06:42:52.766Z,98500.63
2023-04-22T06:45:19.707Z,98497.22
2023-04-22T06:47:46.150Z,98502.78
2023-04-22T06:50:12.590Z,98496.06
2023-04-22T06:52:39.058Z,98498.09
2023-04-22T06:55:06.427Z,98497.16
2023-04-22T06:57:32.889Z,98489.50
2023-04-22T06:59:59.324Z,98492.28
2023-04-22T07:02:25.857Z,98503.44
2023-04-22T07:04:52.410Z,98483.25
2023-04-22T07:07:18.843Z,98488.44
2023-04-22T07:09:45.654Z,98485.94
2023-04-22T07:12:12.101Z,98489.59
2023-04-22T07:14:42.762Z,98491.34
2023-04-22T07:17:09.286Z,98481.09
2023-04-22T07:19:35.787Z,98497.75
2023-04-22T07:22:03.319Z,98481.44
2023-04-22T07:24:30.853Z,98482.16
2023-04-22T07:26:57.306Z,98481.44
2023-04-22T07:29:23.727Z,98479.75
2023-04-22T07:31:50.232Z,98484.88
2023-04-22T07:34:18.558Z,98482.41
2023-04-22T07:36:45.021Z,98477.22
2023-04-22T07:39:11.601Z,98469.50
2023-04-22T07:41:38.011Z,98467.94
2023-04-22T07:44:04.405Z,98476.75
2023-04-22T07:46:30.979Z,98473.41
2023-04-22T07:48:57.393Z,98470.00
2023-04-22T07:51:23.779Z,98476.81
2023-04-22T07:53:50.212Z,98477.63
2023-04-22T07:56:16.623Z,98470.84
2023-04-22T07:58:43.132Z,98480.31
2023-04-22T08:01:09.640Z,98477.78
2023-04-22T08:03:36.271Z,98478.81
2023-04-22T08:06:02.933Z,98481.41
2023-04-22T08:08:29.362Z,98480.56
2023-04-22T08:10:55.811Z,98483.16
2023-04-22T08:13:22.297Z,98484.94
2023-04-22T08:15:49.069Z,98483.94
2023-04-22T08:18:15.499Z,98475.28
2023-04-22T08:20:41.973Z,98478.75
2023-04-22T08:23:08.422Z,98475.34
2023-04-22T08:25:35.378Z,98482.31
2023-04-22T08:28:01.839Z,98484.16
2023-04-22T08:30:28.332Z,98487.53
2023-04-22T08:32:54.896Z,98490.16
2023-04-22T08:35:21.389Z,98492.91
2023-04-22T08:37:47.857Z,98492.94
2023-04-22T08:40:14.349Z,98484.25
2023-04-22T08:42:40.821Z,98482.53
2023-04-22T08:45:09.720Z,98477.31
2023-04-22T08:47:37.694Z,98482.56
2023-04-22T08:50:05.278Z,98475.59
2023-04-22T08:52:32.089Z,98485.13
2023-04-22T08:54:59.095Z,98475.63
2023-04-22T08:57:26.352Z,98479.94
2023-04-22T08:59:53.100Z,98485.16
2023-04-22T09:02:20.679Z,98482.53
2023-04-22T09:04:48.089Z,98485.16
2023-04-22T09:07:23.929Z,98479.03
2023-04-22T09:09:50.631Z,98484.28
2023-04-22T09:12:18.983Z,98479.03
2023-04-22T09:14:45.684Z,98478.13
2023-04-22T09:17:15.978Z,98483.19
2023-04-22T09:19:42.442Z,98479.59
2023-04-22T09:22:14.725Z,98483.06
2023-04-22T09:24:49.331Z,98478.63
2023-04-22T09:27:19.184Z,98477.13
2023-04-22T09:29:50.209Z,98489.34
2023-04-22T09:32:17.248Z,98484.13
2023-04-22T09:34:51.160Z,98476.31
2023-04-22T09:37:23.989Z,98484.19
2023-04-22T09:39:51.564Z,98484.22
2023-04-22T09:42:18.590Z,98491.19
2023-04-22T09:44:52.465Z,98482.53
2023-04-22T09:47:20.613Z,98484.28
2023-04-22T09:49:48.335Z,98489.50
2023-04-22T09:52:24.381Z,98488.66
2023-04-22T09:54:51.897Z,98489.53
2023-04-22T09:57:18.446Z,98484.31
2023-04-22T09:59:44.913Z,98490.34
2023-04-22T10:02:11.435Z,98492.97
2023-04-22T10:04:38.589Z,98487.72
2023-04-22T10:07:05.192Z,98495.53
2023-04-22T10:09:31.716Z,98503.38
2023-04-22T10:11:59.010Z,98506.78
2023-04-22T10:14:25.956Z,98511.97
2023-04-22T10:16:56.148Z,98510.16
2023-04-22T10:19:24.284Z,98517.84
2023-04-22T10:21:57.517Z,98512.56
2023-04-22T10:24:27.171Z,98520.38
2023-04-22T10:26:57.954Z,98514.28
2023-04-22T10:29:26.202Z,98519.38
2023-04-22T10:32:13.869Z,98521.94
2023-04-22T10:34:40.781Z,98534.06
2023-04-22T10:37:08.549Z,98530.47
2023-04-22T10:39:35.305Z,98526.13
2023-04-22T10:42:09.781Z,98523.47
2023-04-22T10:44:55.236Z,98522.59
2023-04-22T10:47:28.976Z,98521.63
2023-04-22T10:50:17.335Z,98531.19
2023-04-22T10:52:48.334Z,98524.22
2023-04-22T10:55:15.091Z,98528.41
2023-04-22T10:57:43.584Z,98523.22
2023-04-22T11:00:19.171Z,98531.91
2023-04-22T11:02:46.888Z,98532.75
2023-04-22T11:05:26.705Z,98536.13
2023-04-22T11:07:55.759Z,98535.19
2023-04-22T11:10:44.444Z,98534.00
2023-04-22T11:13:29.540Z,98536.56
2023-04-22T11:15:56.322Z,98540.84
2023-04-22T11:18:25.372Z,98543.56
2023-04-22T11:20:53.547Z,98535.72
2023-04-22T11:23:25.040Z,98541.78
2023-04-22T11:25:58.687Z,98546.22
2023-04-22T11:28:25.352Z,98541.97
2023-04-22T11:30:52.155Z,98547.00
2023-04-22T11:33:19.335Z,98540.91
2023-04-22T11:35:45.784Z,98543.47
2023-04-22T11:38:12.191Z,98540.00
2023-04-22T11:40:43.680Z,98540.84
2023-04-22T11:43:12.433Z,98541.03
2023-04-22T11:45:39.430Z,98543.63
2023-04-22T11:48:08.336Z,98538.53
2023-04-22T11:50:36.867Z,98541.94
2023-04-22T11:53:05.619Z,98546.22
2023-04-22T11:55:34.672Z,98538.66
2023-04-22T11:58:01.824Z,98543.13
2023-04-22T12:00:31.849Z,98554.34
2023-04-22T12:03:07.912Z,98549.97
2023-04-22T12:05:42.675Z,98550.00
2023-04-22T12:08:12.921Z,98553.59
2023-04-22T12:10:44.000Z,98553.34
2023-04-22T12:13:17.579Z,98555.75
2023-04-22T12:15:44.620Z,98558.03
2023-04-22T12:18:12.609Z,98552.84
2023-04-22T12:20:41.071Z,98555.50
2023-04-22T12:23:14.865Z,98556.13
2023-04-22T12:25:42.270Z,98550.94
2023-04-22T12:28:08.895Z,98554.50
2023-04-22T12:30:35.260Z,98548.44
2023-04-22T12:33:01.987Z,98552.63
2023-04-22T12:35:31.122Z,98539.81
2023-04-22T12:37:57.545Z,98554.53
2023-04-22T12:40:25.323Z,98552.72
2023-04-22T12:43:01.175Z,98541.59
2023-04-22T12:45:27.726Z,98543.44
2023-04-22T12:47:54.326Z,98533.38
2023-04-22T12:50:21.089Z,98537.69
2023-04-22T12:52:47.625Z,98535.16
2023-04-22T12:55:14.126Z,98544.81
2023-04-22T12:57:40.653Z,98539.72
2023-04-22T13:00:14.137Z,98545.91
2023-04-22T13:02:44.741Z,98542.38
2023-04-22T13:05:11.478Z,98541.66
2023-04-22T13:07:39.229Z,98535.88
2023-04-22T13:10:06.606Z,98539.38
2023-04-22T13:12:33.035Z,98530.75
2023-04-22T13:14:59.504Z,98522.16
2023-04-22T13:17:26.514Z,98520.38
2023-04-22T13:19:52.998Z,98526.38
2023-04-22T13:22:19.478Z,98517.84
2023-04-22T13:24:45.956Z,98518.78
2023-04-22T13:27:12.977Z,98516.25
2023-04-22T13:29:39.696Z,98518.78
2023-04-22T13:32:07.420Z,98509.34
2023-04-22T13:34:34.225Z,98509.38
2023-04-22T13:37:00.782Z,98502.44
2023-04-22T13:39:27.244Z,98496.38
2023-04-22T13:41:53.821Z,98492.06
2023-04-22T13:44:20.394Z,98498.16
2023-04-22T13:46:47.281Z,98499.81
2023-04-22T13:49:13.690Z,98505.94
2023-04-22T13:51:40.434Z,98512.88
2023-04-22T13:54:07.323Z,98496.38
2023-04-22T13:56:33.961Z,98495.50
2023-04-22T13:59:00.997Z,98493.78
2023-04-22T14:01:28.718Z,98486.88
2023-04-22T14:03:55.322Z,98481.66
2023-04-22T14:06:22.397Z,98485.13
2023-04-22T14:08:48.855Z,98492.09
2023-04-22T14:11:15.494Z,98485.13
2023-04-22T14:13:42.512Z,98485.09
2023-04-22T14:16:10.052Z,98483.38
2023-04-22T14:18:37.885Z,98481.69
2023-04-22T14:21:06.296Z,98476.41
2023-04-22T14:23:33.704Z,98475.53
2023-04-22T14:26:00.627Z,98472.91
2023-04-22T14:28:27.407Z,98477.22
2023-04-22T14:30:54.275Z,98475.50
2023-04-22T14:33:21.194Z,98475.44
2023-04-22T14:35:48.078Z,98471.94
2023-04-22T14:38:14.519Z,98475.41
2023-04-22T14:40:41.109Z,98470.19
2023-04-22T14:43:08.059Z,98466.75
2023-04-22T14:45:34.599Z,98467.53
2023-04-22T14:48:01.426Z,98477.03
2023-04-22T14:50:28.199Z,98481.38
2023-04-22T14:52:54.846Z,98486.47
2023-04-22T14:55:23.855Z,98484.66
2023-04-22T14:57:56.731Z,98491.47
2023-04-22T15:00:24.026Z,98492.25
2023-04-22T15:02:50.751Z,98507.63
2023-04-22T15:05:17.316Z,98526.41
2023-04-22T15:07:43.769Z,98529.66
2023-04-22T15:10:10.303Z,98536.38
2023-04-22T15:12:36.713Z,98531.03
2023-04-22T15:15:03.275Z,98536.00
2023-04-22T15:17:30.766Z,98533.97
2023-04-22T15:19:57.870Z,98537.59
2023-04-22T15:22:25.220Z,98533.25
2023-04-22T15:24:51.981Z,98539.28
2023-04-22T15:27:18.748Z,98546.41
2023-04-22T15:29:46.454Z,98547.88
2023-04-22T15:32:13.140Z,98549.75
2023-04-22T15:34:39.581Z,98552.94
2023-04-22T15:37:06.004Z,98551.47
2023-04-22T15:39:32.584Z,98546.25
2023-04-22T15:41:59.031Z,98565.19
2023-04-22T15:44:25.517Z,98554.81
2023-04-22T15:46:52.291Z,98560.03
2023-04-22T15:49:19.108Z,98555.84
2023-04-22T15:51:45.521Z,98562.53
2023-04-22T15:54:12.647Z,98559.97
2023-04-22T15:56:39.369Z,98568.47
2023-04-22T15:59:05.841Z,98564.84
2023-04-22T16:01:32.310Z,98562.03
2023-04-22T16:03:58.952Z,98570.88
2023-04-22T16:06:25.741Z,98571.59
2023-04-22T16:08:52.551Z,98571.25
2023-04-22T16:11:19.284Z,98573.75
2023-04-22T16:13:46.379Z,98576.25
2023-04-22T16:16:12.904Z,98572.97
2023-04-22T16:18:40.475Z,98582.09
2023-04-22T16:21:10.202Z,98583.50
2023-04-22T16:23:37.376Z,98577.41
2023-04-22T16:26:05.750Z,98588.56
2023-04-22T16:28:32.599Z,98593.63
2023-04-22T16:30:59.073Z,98595.31
2023-04-22T16:33:25.762Z,98589.91
2023-04-22T16:35:52.232Z,98584.63
2023-04-22T16:38:18.658Z,98588.00
2023-04-22T16:40:45.098Z,98592.28
2023-04-22T16:43:12.820Z,98585.50
2023-04-22T16:45:39.404Z,98589.81
2023-04-22T16:48:05.982Z,98585.50
2023-04-22T16:50:32.445Z,98588.56
2023-04-22T16:52:58.852Z,98587.59
2023-04-22T16:55:25.379Z,98579.84
2023-04-22T16:57:51.810Z,98580.56
2023-04-22T17:00:18.663Z,98582.28
2023-04-22T17:02:45.571Z,98585.47
2023-04-22T17:05:12.078Z,98586.13
2023-04-22T17:07:38.489Z,98592.28
2023-04-22T17:10:05.479Z,98592.72
2023-04-22T17:12:32.471Z,98590.25
2023-04-22T17:14:58.932Z,98583.97
2023-04-22T17:17:25.423Z,98587.53
2023-04-22T17:19:51.999Z,98587.19
2023-04-22T17:22:18.534Z,98585.56
2023-04-22T17:24:45.108Z,98590.53
2023-04-22T17:27:14.943Z,98588.72
2023-04-22T17:29:41.594Z,98584.59
2023-04-22T17:32:08.208Z,98584.38
2023-04-22T17:34:34.594Z,98586.25
2023-04-22T17:37:01.014Z,98582.16
2023-04-22T17:39:27.540Z,98582.81
2023-04-22T17:41:53.941Z,98580.97
2023-04-22T17:44:20.333Z,98583.97
2023-04-22T17:46:47.066Z,98590.09
2023-04-22T17:49:13.481Z,98593.59
2023-04-22T17:51:39.968Z,98594.06
2023-04-22T17:54:06.585Z,98583.81
2023-04-22T17:56:33.118Z,98580.97
2023-04-22T17:58:59.504Z,98588.09
2023-04-22T18:01:29.599Z,98582.47
2023-04-22T18:03:56.854Z,98590.22
2023-04-22T18:06:23.326Z,98588.78
2023-04-22T18:08:49.793Z,98586.06
2023-04-22T18:11:16.256Z,98580.50
2023-04-22T18:13:42.700Z,98587.56
2023-04-22T18:16:09.227Z,98586.00
2023-04-22T18:18:35.795Z,98582.34
2023-04-22T18:21:04.995Z,98583.03
2023-04-22T18:23:31.432Z,98577.03
2023-04-22T18:25:57.839Z,98583.84
2023-04-22T18:28:24.257Z,98590.72
2023-04-22T18:30:50.725Z,98598.56
2023-04-22T18:33:17.117Z,98594.16
2023-04-22T18:35:43.610Z,98595.69
2023-04-22T18:38:10.060Z,98596.31
2023-04-22T18:40:36.558Z,98598.69
2023-04-22T18:43:02.963Z,98602.13
2023-04-22T18:45:29.374Z,98603.94
2023-04-22T18:47:56.546Z,98605.59
2023-04-22T18:50:23.000Z,98611.03
2023-04-22T18:52:49.454Z,98609.66
2023-04-22T18:55:16.120Z,98611.31
2023-04-22T18:57:43.707Z,98614.00
2023-04-22T19:00:12.625Z,98622.53
2023-04-22T19:02:41.559Z,98621.00
2023-04-22T19:05:09.417Z,98623.53
2023-04-22T19:07:36.048Z,98625.28
2023-04-22T19:10:02.557Z,98621.69
2023-04-22T19:12:29.152Z,98627.50
2023-04-22T19:14:55.623Z,98634.38
2023-04-22T19:17:22.090Z,98631.47
2023-04-22T19:19:48.554Z,98627.28
2023-04-22T19:22:16.115Z,98633.59
2023-04-22T19:24:42.600Z,98631.75
2023-04-22T19:27:12.435Z,98630.81
2023-04-22T19:29:42.814Z,98633.22
2023-04-22T19:32:09.949Z,98637.25
2023-04-22T19:34:37.077Z,98638.47
2023-04-22T19:37:04.230Z,98636.63
2023-04-22T19:39:31.207Z,98634.53
2023-04-22T19:41:58.265Z,98641.28
2023-04-22T19:44:25.215Z,98641.34
2023-04-22T19:46:52.270Z,98637.16
2023-04-22T19:49:19.172Z,98637.34
2023-04-22T19:51:46.224Z,98637.72
2023-04-22T19:54:13.209Z,98642.09
2023-04-22T19:56:41.320Z,98636.22
2023-04-22T19:59:08.208Z,98632.78
2023-04-22T20:01:35.523Z,98628.94
2023-04-22T20:04:03.176Z,98628.00
2023-04-22T20:06:29.784Z,98634.84
2023-04-22T20:08:58.886Z,98629.22
2023-04-22T20:11:29.432Z,98631.22
2023-04-22T20:13:56.546Z,98629.13
2023-04-22T20:16:23.373Z,98628.09
2023-04-22T20:18:50.628Z,98628.00
2023-04-22T20:21:17.182Z,98633.72
2023-04-22T20:23:44.886Z,98630.25
2023-04-22T20:26:11.881Z,98630.56
2023-04-22T20:28:45.256Z,98629.84
2023-04-22T20:31:13.050Z,98628.31
2023-04-22T20:33:40.142Z,98629.03
2023-04-22T20:36:07.179Z,98624.47
2023-04-22T20:38:37.745Z,98631.97
2023-04-22T20:41:06.057Z,98631.16
2023-04-22T20:43:33.310Z,98629.13
2023-04-22T20:45:59.907Z,98631.13
2023-04-22T20:48:26.524Z,98631.78
2023-04-22T20:50:53.045Z,98633.44
2023-04-22T20:53:19.530Z,98626.63
2023-04-22T20:55:46.067Z,98631.75
2023-04-22T20:58:12.691Z,98631.88
2023-04-22T21:00:39.097Z,98629.13
2023-04-22T21:03:08.869Z,98635.09
2023-04-22T21:05:41.050Z,98630.63
2023-04-22T21:08:23.782Z,98625.50
2023-04-22T21:10:52.291Z,98630.78
2023-04-22T21:13:19.426Z,98622.94
2023-04-22T21:15:57.984Z,98621.56
2023-04-22T21:18:25.508Z,98627.69
2023-04-22T21:20:52.652Z,98620.94
2023-04-22T21:23:20.406Z,98623.59
2023-04-22T21:25:50.148Z,98622.00
2023-04-22T21:28:17.532Z,98622.13
2023-04-22T21:30:44.751Z,98628.41
2023-04-22T21:33:11.168Z,98624.16
2023-04-22T21:35:39.287Z,98626.97
2023-04-22T21:38:05.804Z,98629.13
2023-04-22T21:40:32.258Z,98632.25
2023-04-22T21:43:00.070Z,98629.06
2023-04-22T21:45:27.388Z,98630.41
2023-04-22T21:47:54.021Z,98628.97
2023-04-22T21:50:21.016Z,98630.19
2023-04-22T21:52:47.765Z,98638.31
2023-04-22T21:55:14.230Z,98643.38
2023-04-22T21:57:40.908Z,98635.38
2023-04-22T22:00:20.379Z,98634.50
2023-04-22T22:02:48.190Z,98637.19
2023-04-22T22:05:15.488Z,98634.13
2023-04-22T22:07:42.794Z,98631.56
2023-04-22T22:10:11.775Z,98634.53
2023-04-22T22:12:38.227Z,98639.78
2023-04-22T22:15:11.438Z,98639.44
2023-04-22T22:17:41.349Z,98639.38
2023-04-22T22:20:12.326Z,98645.13
2023-04-22T22:22:39.509Z,98641.34
2023-04-22T22:25:11.236Z,98644.00
2023-04-22T22:27:40.622Z,98648.16
2023-04-22T22:30:07.956Z,98655.19
2023-04-22T22:32:35.227Z,98651.28
2023-04-22T22:35:01.721Z,98658.00
2023-04-22T22:37:28.186Z,98652.66
2023-04-22T22:39:54.650Z,98652.69
2023-04-22T22:42:21.084Z,98656.16
2023-04-22T22:44:47.522Z,98662.75
2023-04-22T22:47:14.095Z,98652.84
2023-04-22T22:49:40.808Z,98664.75
2023-04-22T22:52:07.279Z,98660.38
2023-04-22T22:54:36.762Z,98657.91
2023-04-22T22:57:05.500Z,98669.06
2023-04-22T22:59:32.811Z,98668.47
2023-04-22T23:02:00.199Z,98665.56
2023-04-22T23:04:27.683Z,98669.66
2023-04-22T23:06:54.735Z,98667.72
2023-04-22T23:09:21.402Z,98678.91
2023-04-22T23:11:49.293Z,98674.66
2023-04-22T23:14:17.814Z,98678.38
2023-04-22T23:16:47.654Z,98676.06
2023-04-22T23:19:14.796Z,98671.38
2023-04-22T23:21:42.112Z,98676.31
2023-04-22T23:24:13.558Z,98673.94
2023-04-22T23:26:40.734Z,98669.63
2023-04-22T23:29:07.918Z,98672.28
2023-04-22T23:31:35.179Z,98671.13
2023-04-22T23:34:02.924Z,98670.94
2023-04-22T23:36:31.461Z,98662.94
2023-04-22T23:38:58.164Z,98657.91
2023-04-22T23:41:24.658Z,98661.31
2023-04-22T23:43:51.079Z,98657.59
2023-04-22T23:46:18.801Z,98646.06
2023-04-22T23:48:45.420Z,98655.59
2023-04-22T23:51:16.001Z,98655.50
2023-04-22T23:53:43.323Z,98648.13
2023-04-22T23:56:10.552Z,98643.25
2023-04-22T23:58:37.210Z,98641.03
