createdAt,value
2018-08-22T00:00:00.594Z,4.5
2018-08-22T00:05:00.522Z,4.3
2018-08-22T00:10:00.659Z,4.5
2018-08-22T00:15:00.577Z,4.4
2018-08-22T00:20:00.598Z,4.4
2018-08-22T00:25:00.533Z,4.0
2018-08-22T00:30:00.597Z,4.2
2018-08-22T00:35:00.500Z,4.0
2018-08-22T00:45:00.570Z,3.8
2018-08-22T00:50:00.671Z,4.0
2018-08-22T00:55:00.513Z,4.0
2018-08-22T01:00:00.606Z,4.2
2018-08-22T01:05:00.545Z,4.7
2018-08-22T01:15:00.623Z,4.7
2018-08-22T01:20:00.522Z,4.6
2018-08-22T01:25:00.495Z,4.4
2018-08-22T01:30:00.621Z,4.0
2018-08-22T01:40:00.559Z,4.3
2018-08-22T01:45:00.556Z,4.2
2018-08-22T01:50:00.561Z,4.3
2018-08-22T02:00:00.599Z,4.3
2018-08-22T02:05:00.602Z,3.9
2018-08-22T02:10:00.612Z,4.2
2018-08-22T02:15:00.601Z,4.1
2018-08-22T02:25:00.666Z,4.4
2018-08-22T02:30:00.570Z,4.6
2018-08-22T02:35:00.582Z,4.8
2018-08-22T02:45:00.670Z,5.0
2018-08-22T02:55:00.651Z,4.9
2018-08-22T03:00:00.589Z,4.5
2018-08-22T03:05:00.590Z,4.7
2018-08-22T03:10:00.595Z,4.7
2018-08-22T03:15:00.624Z,4.7
2018-08-22T03:25:00.691Z,4.9
2018-08-22T03:30:00.630Z,5.1
2018-08-22T03:35:00.638Z,5.0
2018-08-22T03:40:00.708Z,4.8
2018-08-22T03:45:00.635Z,5.1
2018-08-22T03:50:00.605Z,5.1
2018-08-22T03:55:00.605Z,4.8
2018-08-22T04:00:00.617Z,5.1
2018-08-22T04:05:00.611Z,5.4
2018-08-22T04:10:00.616Z,5.5
2018-08-22T04:15:00.618Z,5.5
2018-08-22T04:20:00.619Z,5.8
2018-08-22T04:25:01.648Z,5.4
2018-08-22T04:30:00.690Z,5.6
2018-08-22T04:35:00.623Z,5.6
2018-08-22T04:40:00.629Z,5.5
2018-08-22T04:45:00.636Z,5.4
2018-08-22T04:50:00.632Z,5.8
2018-08-22T05:00:00.636Z,5.8
2018-08-22T05:10:00.637Z,5.7
2018-08-22T05:15:00.642Z,5.7
2018-08-22T05:25:00.661Z,5.4
2018-08-22T05:30:00.764Z,5.6
2018-08-22T05:35:00.657Z,5.8
2018-08-22T05:40:00.658Z,5.8
2018-08-22T05:45:00.658Z,5.6
2018-08-22T05:50:00.729Z,5.6
2018-08-22T05:55:00.653Z,5.6
2018-08-22T06:00:00.665Z,5.5
2018-08-22T06:05:00.664Z,5.4
2018-08-22T06:10:00.673Z,5.2
2018-08-22T06:15:00.675Z,5.2
2018-08-22T06:20:00.732Z,5.0
2018-08-22T06:25:00.681Z,4.8
2018-08-22T06:30:00.715Z,4.8
2018-08-22T06:35:00.710Z,5.0
2018-08-22T06:45:00.840Z,4.8
2018-08-22T06:50:00.765Z,4.6
2018-08-22T07:00:00.707Z,4.1
2018-08-22T07:05:00.700Z,4.2
2018-08-22T07:10:00.789Z,4.5
2018-08-22T07:15:00.728Z,4.6
2018-08-22T07:25:00.793Z,4.7
2018-08-22T07:30:00.843Z,4.5
2018-08-22T07:45:00.815Z,4.3
2018-08-22T07:50:00.767Z,4.6
2018-08-22T08:00:00.884Z,4.3
2018-08-22T08:05:00.748Z,4.0
2018-08-22T08:10:00.815Z,4.2
2018-08-22T08:15:00.747Z,4.1
2018-08-22T08:20:00.818Z,4.2
2018-08-22T08:25:00.751Z,4.4
2018-08-22T08:30:00.767Z,4.6
2018-08-22T08:35:00.758Z,4.5
2018-08-22T08:45:00.901Z,4.3
2018-08-22T08:50:00.901Z,4.0
2018-08-22T08:55:00.793Z,4.2
2018-08-22T09:00:00.913Z,4.2
2018-08-22T09:10:00.789Z,4.5
2018-08-22T09:15:00.732Z,4.7
2018-08-22T09:25:00.827Z,4.7
2018-08-22T09:30:00.895Z,4.7
2018-08-22T09:35:00.738Z,4.5
2018-08-22T09:40:00.902Z,4.6
2018-08-22T09:45:00.737Z,4.7
2018-08-22T09:55:00.900Z,5.0
2018-08-22T10:00:00.953Z,4.8
2018-08-22T10:05:00.785Z,4.6
2018-08-22T10:10:01.133Z,4.9
2018-08-22T10:15:00.751Z,4.8
2018-08-22T10:20:00.794Z,4.7
2018-08-22T10:25:00.809Z,4.6
2018-08-22T10:30:00.927Z,4.8
2018-08-22T10:35:00.822Z,4.4
2018-08-22T10:40:00.924Z,4.5
2018-08-22T10:45:00.800Z,4.4
2018-08-22T10:55:00.830Z,4.3
2018-08-22T11:00:00.771Z,4.5
2018-08-22T11:15:00.843Z,4.7
2018-08-22T11:20:00.903Z,4.8
2018-08-22T11:25:00.774Z,4.6
2018-08-22T11:40:00.865Z,5.0
2018-08-22T11:45:00.870Z,5.0
2018-08-22T11:50:00.891Z,4.7
2018-08-22T12:00:00.910Z,4.6
2018-08-22T12:05:00.916Z,4.4
2018-08-22T12:15:02.324Z,4.2
2018-08-22T12:20:00.894Z,4.0
2018-08-22T12:25:00.896Z,4.1
2018-08-22T12:30:00.896Z,4.3
2018-08-22T12:40:01.040Z,4.3
2018-08-22T12:45:01.007Z,4.5
2018-08-22T12:50:01.055Z,4.6
2018-08-22T12:55:00.872Z,4.8
2018-08-22T13:00:00.872Z,4.8
2018-08-22T13:05:00.878Z,5.0
2018-08-22T13:10:00.996Z,4.9
2018-08-22T13:15:00.880Z,4.9
2018-08-22T13:20:00.896Z,4.7
2018-08-22T13:25:00.880Z,4.7
2018-08-22T13:30:00.915Z,5.0
2018-08-22T13:35:00.885Z,5.0
2018-08-22T13:45:00.879Z,4.9
2018-08-22T13:50:00.891Z,4.8
2018-08-22T13:55:00.899Z,4.8
2018-08-22T14:00:00.944Z,4.9
2018-08-22T14:05:00.937Z,5.0
2018-08-22T14:10:01.103Z,5.1
2018-08-22T14:15:00.977Z,5.1
2018-08-22T14:20:00.955Z,5.2
2018-08-22T14:25:00.952Z,5.3
2018-08-22T14:30:00.956Z,5.2
2018-08-22T14:35:00.953Z,5.4
2018-08-22T14:40:00.952Z,5.7
2018-08-22T14:45:01.206Z,5.8
2018-08-22T14:50:00.949Z,5.6
2018-08-22T14:55:00.968Z,5.6
2018-08-22T15:00:00.942Z,5.5
2018-08-22T15:05:00.948Z,5.5
2018-08-22T15:10:01.016Z,5.6
2018-08-22T15:15:00.953Z,5.8
2018-08-22T15:20:00.956Z,6.4
2018-08-22T15:25:00.953Z,6.7
2018-08-22T15:30:01.192Z,6.6
2018-08-22T15:35:00.974Z,6.9
2018-08-22T15:40:00.963Z,7.3
2018-08-22T15:45:00.951Z,7.2
2018-08-22T15:50:00.970Z,7.4
2018-08-22T15:55:00.951Z,7.8
2018-08-22T16:00:00.961Z,7.8
2018-08-22T16:05:00.959Z,8.0
2018-08-22T16:10:00.980Z,8.2
2018-08-22T16:15:00.971Z,7.9
2018-08-22T16:20:01.112Z,7.7
2018-08-22T16:30:01.037Z,7.8
2018-08-22T16:35:00.963Z,7.6
2018-08-22T16:45:01.035Z,8.2
2018-08-22T16:50:01.044Z,7.8
2018-08-22T16:55:00.978Z,8.0
2018-08-22T17:00:01.035Z,8.2
2018-08-22T17:10:01.011Z,8.4
2018-08-22T17:15:00.949Z,8.8
2018-08-22T17:30:01.084Z,9.4
2018-08-22T17:35:00.956Z,9.4
2018-08-22T17:40:01.023Z,9.7
2018-08-22T17:45:00.957Z,10.0
2018-08-22T18:00:00.774Z,10.4
2018-08-22T18:05:00.726Z,11.8
2018-08-22T18:10:00.632Z,11.9
2018-08-22T18:15:00.629Z,11.7
2018-08-22T18:25:00.759Z,11.8
2018-08-22T18:30:00.695Z,11.6
2018-08-22T18:35:00.859Z,11.4
2018-08-22T18:45:00.687Z,11.0
2018-08-22T18:50:00.734Z,11.1
2018-08-22T19:00:00.669Z,11.0
2018-08-22T19:05:00.608Z,11.2
2018-08-22T19:20:00.539Z,12.0
2018-08-22T19:25:00.565Z,12.6
2018-08-22T19:30:00.520Z,12.4
2018-08-22T19:35:00.462Z,12.3
2018-08-22T19:45:00.530Z,12.5
2018-08-22T19:55:00.597Z,12.7
2018-08-22T20:00:00.599Z,13.1
2018-08-22T20:05:00.520Z,12.7
2018-08-22T20:10:00.636Z,13.1
2018-08-22T20:15:00.658Z,13.3
2018-08-22T20:20:00.592Z,13.7
2018-08-22T20:25:00.500Z,14.2
2018-08-22T20:30:00.484Z,14.8
2018-08-22T20:35:00.477Z,14.8
2018-08-22T20:40:00.541Z,14.8
2018-08-22T20:45:00.482Z,14.2
2018-08-22T20:50:00.686Z,14.0
2018-08-22T20:55:00.481Z,13.8
2018-08-22T21:00:00.574Z,13.5
2018-08-22T21:05:00.532Z,13.5
2018-08-22T21:10:00.655Z,14.0
2018-08-22T21:15:00.533Z,14.2
2018-08-22T21:20:00.600Z,13.9
2018-08-22T21:25:00.660Z,14.4
2018-08-22T21:30:00.592Z,14.8
2018-08-22T21:35:00.522Z,15.2
2018-08-22T21:40:00.653Z,15.5
2018-08-22T21:45:00.519Z,15.7
2018-08-22T21:50:00.531Z,16.6
2018-08-22T21:55:00.780Z,16.7
2018-08-22T22:00:00.625Z,16.6
2018-08-22T22:05:00.642Z,16.0
2018-08-22T22:10:00.528Z,16.3
2018-08-22T22:15:00.499Z,16.1
2018-08-22T22:25:00.523Z,17.0
2018-08-22T22:30:00.653Z,17.8
2018-08-22T22:35:00.525Z,18.2
2018-08-22T22:40:00.576Z,18.6
2018-08-22T22:45:00.501Z,19.1
2018-08-22T22:50:00.591Z,19.0
2018-08-22T22:55:00.502Z,19.4
2018-08-22T23:00:00.631Z,20.4
2018-08-22T23:05:00.501Z,21.2
2018-08-22T23:10:00.605Z,22.0
2018-08-22T23:15:00.550Z,22.6
2018-08-22T23:20:00.701Z,23.4
2018-08-22T23:25:00.554Z,23.5
2018-08-22T23:30:00.672Z,23.8
2018-08-22T23:35:00.542Z,24.4
2018-08-22T23:50:01.345Z,26.0
2018-08-22T23:55:01.300Z,25.1
