createdAt,value
2024-01-06T00:03:02.000Z,65.41
2024-01-06T00:08:02.000Z,70.84
2024-01-06T00:13:03.000Z,66.43
2024-01-06T00:18:02.000Z,66.43
2024-01-06T00:23:02.000Z,64.06
2024-01-06T00:28:02.000Z,64.59
2024-01-06T00:33:02.000Z,65.6
2024-01-06T00:38:02.000Z,67.3
2024-01-06T00:43:02.000Z,63.53
2024-01-06T00:48:02.000Z,64.67
2024-01-06T00:53:03.000Z,67.1
2024-01-06T00:58:02.000Z,65.18
2024-01-06T01:03:02.000Z,65.85
2024-01-06T01:08:02.000Z,65.49
2024-01-06T01:13:03.000Z,63.29
2024-01-06T01:18:02.000Z,62.81
2024-01-06T01:23:03.000Z,63.08
2024-01-06T01:28:03.000Z,64.75
2024-01-06T01:33:02.000Z,65.49
2024-01-06T01:38:02.000Z,64.24
2024-01-06T01:43:02.000Z,63.92
2024-01-06T01:48:03.000Z,63.92
2024-01-06T01:53:02.000Z,64.56
2024-01-06T01:58:03.000Z,64.22
2024-01-06T02:03:03.000Z,66.88
2024-01-06T02:08:03.000Z,67.96
2024-01-06T02:13:03.000Z,62.4
2024-01-06T02:18:02.000Z,62.4
2024-01-06T02:28:02.000Z,64.35
2024-01-06T02:33:02.000Z,64.35
2024-01-06T02:38:03.000Z,63.88
2024-01-06T02:43:02.000Z,61.9
2024-01-06T02:48:02.000Z,58.93
2024-01-06T02:53:02.000Z,56.91
2024-01-06T02:58:02.000Z,53.2
2024-01-06T03:03:02.000Z,53.2
2024-01-06T03:13:02.000Z,52.12
2024-01-06T03:18:02.000Z,36.94
2024-01-06T03:23:03.000Z,34.37
2024-01-06T03:28:03.000Z,30.21
2024-01-06T03:33:03.000Z,30.21
2024-01-06T03:38:03.000Z,27.95
2024-01-06T03:43:03.000Z,26.77
2024-01-06T03:48:03.000Z,26.06
2024-01-06T03:53:02.000Z,25.67
2024-01-06T03:58:03.000Z,27.08
2024-01-06T04:03:02.000Z,28.79
2024-01-06T04:08:03.000Z,27.88
2024-01-06T04:13:02.000Z,27.22
2024-01-06T04:18:03.000Z,26.31
2024-01-06T04:23:03.000Z,25.01
2024-01-06T04:28:03.000Z,24.29
2024-01-06T04:33:02.000Z,24.66
2024-01-06T04:38:02.000Z,24.66
2024-01-06T04:43:02.000Z,25.52
2024-01-06T04:48:02.000Z,24.4
2024-01-06T04:53:03.000Z,22.05
2024-01-06T04:58:02.000Z,21.66
2024-01-06T05:03:02.000Z,19.95
2024-01-06T05:08:02.000Z,19.95
2024-01-06T05:13:02.000Z,20.58
2024-01-06T05:18:03.000Z,19.83
2024-01-06T05:23:02.000Z,18.35
2024-01-06T05:28:02.000Z,18.91
2024-01-06T05:33:01.000Z,20.19
2024-01-06T05:38:02.000Z,20.15
2024-01-06T05:43:02.000Z,20.31
2024-01-06T05:48:03.000Z,17.43
2024-01-06T05:53:02.000Z,17.24
2024-01-06T05:58:02.000Z,15.65
2024-01-06T06:03:02.000Z,15.24
2024-01-06T06:08:02.000Z,14.25
2024-01-06T06:13:02.000Z,15.2
2024-01-06T06:18:02.000Z,16.69
2024-01-06T06:23:02.000Z,16.69
2024-01-06T06:28:02.000Z,17.84
2024-01-06T06:33:03.000Z,18.74
2024-01-06T06:38:03.000Z,17.59
2024-01-06T06:43:02.000Z,17.28
2024-01-06T06:48:03.000Z,17.07
2024-01-06T06:53:02.000Z,16.78
2024-01-06T06:58:02.000Z,16.94
2024-01-06T07:03:02.000Z,16.76
2024-01-06T07:08:03.000Z,16.8
2024-01-06T07:13:02.000Z,18.15
2024-01-06T07:18:02.000Z,16.97
2024-01-06T07:23:02.000Z,17.02
2024-01-06T07:28:02.000Z,16.43
2024-01-06T07:33:02.000Z,16.76
2024-01-06T07:38:02.000Z,17.46
2024-01-06T07:43:02.000Z,17.72
2024-01-06T07:48:02.000Z,16.75
2024-01-06T07:53:03.000Z,16.47
2024-01-06T07:58:03.000Z,16.47
2024-01-06T08:03:03.000Z,16.61
2024-01-06T08:08:03.000Z,16.35
2024-01-06T08:13:02.000Z,16.59
2024-01-06T08:18:03.000Z,17.81
2024-01-06T08:23:02.000Z,19.91
2024-01-06T08:28:02.000Z,20.52
2024-01-06T08:33:02.000Z,20.3
2024-01-06T08:38:02.000Z,19.61
2024-01-06T08:43:02.000Z,21.09
2024-01-06T08:48:02.000Z,20.72
2024-01-06T08:53:03.000Z,21.29
2024-01-06T08:58:03.000Z,23.76
2024-01-06T09:03:02.000Z,32.16
2024-01-06T09:08:02.000Z,31.74
2024-01-06T09:13:02.000Z,29.97
2024-01-06T09:18:02.000Z,30.63
2024-01-06T09:23:02.000Z,36.34
2024-01-06T09:28:02.000Z,36.34
2024-01-06T09:33:02.000Z,37.62
2024-01-06T09:38:02.000Z,35.59
2024-01-06T09:43:02.000Z,30.55
2024-01-06T09:48:02.000Z,28.08
2024-01-06T09:53:02.000Z,27.18
2024-01-06T09:58:02.000Z,26.59
2024-01-06T10:03:02.000Z,26.55
2024-01-06T10:08:03.000Z,26.89
2024-01-06T10:13:02.000Z,28.62
2024-01-06T10:18:02.000Z,27.64
2024-01-06T10:23:02.000Z,29.31
2024-01-06T10:28:02.000Z,31.76
2024-01-06T10:33:03.000Z,31.97
2024-01-06T10:38:02.000Z,31.15
2024-01-06T10:43:02.000Z,34.87
2024-01-06T10:48:03.000Z,40.9
2024-01-06T10:53:03.000Z,40.9
2024-01-06T10:58:02.000Z,45.53
2024-01-06T11:03:02.000Z,50.67
2024-01-06T11:08:02.000Z,49.06
2024-01-06T11:13:02.000Z,48.47
2024-01-06T11:18:02.000Z,49.48
2024-01-06T11:23:02.000Z,50.37
2024-01-06T11:28:02.000Z,52.41
2024-01-06T11:33:03.000Z,49.92
2024-01-06T11:38:02.000Z,49.02
2024-01-06T11:43:02.000Z,46.3
2024-01-06T11:48:02.000Z,43.32
2024-01-06T11:53:02.000Z,43.3
2024-01-06T11:58:02.000Z,45.92
2024-01-06T12:03:02.000Z,52.79
2024-01-06T12:08:02.000Z,57.84
2024-01-06T12:13:02.000Z,58.56
2024-01-06T12:18:02.000Z,56.78
2024-01-06T12:23:02.000Z,56.78
2024-01-06T12:28:02.000Z,63.09
2024-01-06T12:33:02.000Z,63.97
2024-01-06T12:38:03.000Z,62.65
2024-01-06T12:43:03.000Z,70.09
2024-01-06T12:48:03.000Z,86.77
2024-01-06T12:53:03.000Z,92.73
2024-01-06T12:58:02.000Z,109.74
2024-01-06T13:03:02.000Z,107.94
2024-01-06T13:08:02.000Z,97.66
2024-01-06T13:13:02.000Z,78.63
2024-01-06T13:18:02.000Z,76.95
2024-01-06T13:23:02.000Z,77.71
2024-01-06T13:28:02.000Z,125.04
2024-01-06T13:33:03.000Z,155.36
2024-01-06T13:38:02.000Z,138.62
2024-01-06T13:43:03.000Z,118.12
2024-01-06T13:48:03.000Z,118.12
2024-01-06T13:53:02.000Z,98.13
2024-01-06T13:58:02.000Z,88.24
2024-01-06T14:03:02.000Z,115.84
2024-01-06T14:08:03.000Z,142.21
2024-01-06T14:13:02.000Z,127.57
2024-01-06T14:18:03.000Z,114.22
2024-01-06T14:23:03.000Z,111.85
2024-01-06T14:28:03.000Z,141.04
2024-01-06T14:33:02.000Z,145.77
2024-01-06T14:38:02.000Z,145.28
2024-01-06T14:43:02.000Z,144.75
2024-01-06T14:48:02.000Z,130.6
2024-01-06T14:53:03.000Z,119.92
2024-01-06T14:58:02.000Z,117.75
2024-01-06T15:03:03.000Z,117.62
2024-01-06T15:08:02.000Z,121.46
2024-01-06T15:13:02.000Z,115.03
2024-01-06T15:18:02.000Z,115.03
2024-01-06T15:23:02.000Z,119.66
2024-01-06T15:28:02.000Z,118.89
2024-01-06T15:33:02.000Z,113.14
2024-01-06T15:38:02.000Z,127.46
2024-01-06T15:43:02.000Z,143.54
2024-01-06T15:48:02.000Z,151.87
2024-01-06T15:53:02.000Z,168.42
2024-01-06T15:58:02.000Z,174.16
2024-01-06T16:03:02.000Z,169.03
2024-01-06T16:08:02.000Z,165.67
2024-01-06T16:13:03.000Z,165.36
2024-01-06T16:18:03.000Z,171.56
2024-01-06T16:23:03.000Z,175.43
2024-01-06T16:28:02.000Z,174.59
2024-01-06T16:33:02.000Z,166.51
2024-01-06T16:38:02.000Z,166.51
2024-01-06T16:43:02.000Z,159.56
2024-01-06T16:48:02.000Z,179.45
2024-01-06T16:53:03.000Z,189.1
2024-01-06T16:58:03.000Z,199.87
2024-01-06T17:03:02.000Z,191.21
2024-01-06T17:08:02.000Z,213.21
2024-01-06T17:13:02.000Z,205.94
2024-01-06T17:18:02.000Z,187.64
2024-01-06T17:23:03.000Z,211.18
2024-01-06T17:28:03.000Z,213.05
2024-01-06T17:33:02.000Z,205.42
2024-01-06T17:38:02.000Z,199.05
2024-01-06T17:43:03.000Z,190.43
2024-01-06T17:48:02.000Z,198.06
2024-01-06T17:53:03.000Z,220
2024-01-06T17:58:02.000Z,213.84
2024-01-06T18:03:03.000Z,213.84
2024-01-06T18:08:02.000Z,210.5
2024-01-06T18:13:03.000Z,215.66
2024-01-06T18:18:02.000Z,208.11
2024-01-06T18:23:02.000Z,222.17
2024-01-06T18:28:02.000Z,222.17
2024-01-06T18:38:02.000Z,223.46
2024-01-06T18:43:02.000Z,227.68
2024-01-06T18:48:02.000Z,219.9
2024-01-06T18:53:03.000Z,218.87
2024-01-06T18:58:02.000Z,213.15
2024-01-06T19:03:02.000Z,202.09
2024-01-06T19:08:02.000Z,213.79
2024-01-06T19:13:02.000Z,229.05
2024-01-06T19:18:03.000Z,234.91
2024-01-06T19:23:03.000Z,221.55
2024-01-06T19:28:02.000Z,233.23
2024-01-06T19:33:02.000Z,217.22
2024-01-06T19:38:02.000Z,209.83
2024-01-06T19:43:03.000Z,214.14
2024-01-06T19:48:02.000Z,202
2024-01-06T19:53:02.000Z,202
2024-01-06T19:58:02.000Z,210.64
2024-01-06T20:03:02.000Z,207.61
2024-01-06T20:08:02.000Z,192.07
2024-01-06T20:13:02.000Z,189.26
2024-01-06T20:18:03.000Z,198.44
2024-01-06T20:23:02.000Z,187.6
2024-01-06T20:28:03.000Z,182.83
2024-01-06T20:33:02.000Z,179.05
2024-01-06T20:38:03.000Z,186.6
2024-01-06T20:43:03.000Z,188.79
2024-01-06T20:48:03.000Z,190.02
2024-01-06T20:53:02.000Z,184.17
2024-01-06T20:58:02.000Z,177.28
2024-01-06T21:03:02.000Z,172.07
2024-01-06T21:08:02.000Z,176.46
2024-01-06T21:13:03.000Z,176.46
2024-01-06T21:18:02.000Z,177.83
2024-01-06T21:23:02.000Z,176.88
2024-01-06T21:28:03.000Z,184.46
2024-01-06T21:33:03.000Z,182.17
2024-01-06T21:38:02.000Z,187.06
2024-01-06T21:43:02.000Z,194.66
2024-01-06T21:48:02.000Z,190.12
2024-01-06T21:53:02.000Z,186.05
2024-01-06T21:58:02.000Z,179.81
2024-01-06T22:03:03.000Z,169.32
2024-01-06T22:08:02.000Z,177.46
2024-01-06T22:13:03.000Z,170.79
2024-01-06T22:18:02.000Z,173.84
2024-01-06T22:23:03.000Z,177.11
2024-01-06T22:28:02.000Z,187.41
2024-01-06T22:33:02.000Z,188.36
2024-01-06T22:38:02.000Z,186.36
2024-01-06T22:43:02.000Z,186.36
2024-01-06T22:48:02.000Z,180.33
2024-01-06T22:53:03.000Z,172.65
2024-01-06T22:58:03.000Z,173.96
2024-01-06T23:03:03.000Z,183.14
2024-01-06T23:08:03.000Z,216.58
2024-01-06T23:13:02.000Z,211.26
2024-01-06T23:18:02.000Z,210.92
2024-01-06T23:23:02.000Z,196.63
2024-01-06T23:28:02.000Z,198.25
2024-01-06T23:33:02.000Z,200.78
2024-01-06T23:38:02.000Z,198.37
2024-01-06T23:43:02.000Z,176.4
2024-01-06T23:48:02.000Z,188.44
2024-01-06T23:53:02.000Z,180.12
2024-01-06T23:58:02.000Z,177.81
