createdAt,value
2022-10-11T03:08:21.482Z,249
2022-10-11T03:28:21.808Z,252
2022-10-11T03:48:21.746Z,251
2022-10-11T04:08:28.613Z,246
2022-10-11T04:28:28.871Z,248
2022-10-11T04:48:21.810Z,247
2022-10-11T05:08:21.700Z,243
2022-10-11T05:28:22.039Z,250
2022-10-11T05:48:21.972Z,248
2022-10-11T06:08:22.035Z,249
2022-10-11T06:28:22.081Z,250
2022-10-11T06:48:22.103Z,251
2022-10-11T07:08:22.128Z,254
2022-10-11T07:28:29.232Z,252
2022-10-11T07:48:29.196Z,250
2022-10-11T08:08:29.224Z,248
2022-10-11T08:28:22.310Z,250
2022-10-11T08:48:29.300Z,249
2022-10-11T09:08:23.329Z,239
2022-10-11T09:28:22.418Z,237
2022-10-11T09:48:29.195Z,233
2022-10-11T10:08:22.438Z,235
2022-10-11T10:28:22.536Z,229
2022-10-11T10:48:22.496Z,230
2022-10-11T11:08:22.632Z,230
2022-10-11T11:28:22.633Z,230
2022-10-11T11:48:22.578Z,231
2022-10-11T12:28:22.732Z,232
2022-10-11T13:08:22.592Z,231
2022-10-11T13:28:22.653Z,228
2022-10-11T14:08:22.669Z,223
2022-10-11T14:48:36.873Z,230
2022-10-11T15:08:22.866Z,225
2022-10-11T15:28:23.036Z,235
2022-10-11T16:08:22.903Z,232
2022-10-11T16:48:29.992Z,231
2022-10-11T17:48:22.872Z,238
2022-10-11T18:28:23.148Z,239
2022-10-11T18:48:30.170Z,243
2022-10-11T19:48:30.279Z,242
2022-10-11T20:08:30.341Z,245
2022-10-11T20:28:30.364Z,244
2022-10-11T20:48:23.412Z,244
2022-10-11T21:28:23.502Z,245
2022-10-11T21:48:24.483Z,246
2022-10-11T22:08:23.521Z,247
2022-10-11T22:28:23.590Z,246
2022-10-11T22:48:23.622Z,248
2022-10-11T23:08:23.655Z,248
2022-10-11T23:28:23.707Z,249
2022-10-11T23:48:23.719Z,247
