createdAt,value
2019-05-15T00:02:20.025Z,99.90
2019-05-15T00:07:29.412Z,99.90
2019-05-15T00:12:39.213Z,99.90
2019-05-15T00:17:44.735Z,99.90
2019-05-15T00:22:50.966Z,99.90
2019-05-15T00:27:58.241Z,99.90
2019-05-15T00:33:05.440Z,99.90
2019-05-15T00:38:11.655Z,99.90
2019-05-15T00:43:18.377Z,99.90
2019-05-15T00:48:24.702Z,99.90
2019-05-15T00:53:31.621Z,99.90
2019-05-15T00:58:39.982Z,99.90
2019-05-15T01:03:45.679Z,99.90
2019-05-15T01:08:51.803Z,99.90
2019-05-15T01:13:58.484Z,99.90
2019-05-15T01:19:05.232Z,99.90
2019-05-15T01:24:11.501Z,99.90
2019-05-15T01:29:18.225Z,99.90
2019-05-15T01:34:25.801Z,99.90
2019-05-15T01:39:32.166Z,99.90
2019-05-15T01:44:38.994Z,99.90
2019-05-15T01:49:45.466Z,99.90
2019-05-15T01:54:51.776Z,99.90
2019-05-15T02:00:00.750Z,99.90
2019-05-15T02:05:08.510Z,99.90
2019-05-15T02:10:14.093Z,99.90
2019-05-15T02:15:20.931Z,99.90
2019-05-15T02:20:28.959Z,99.90
2019-05-15T02:25:34.688Z,99.90
2019-05-15T02:30:41.192Z,99.90
2019-05-15T02:35:50.168Z,99.90
2019-05-15T02:40:59.009Z,99.90
2019-05-15T02:46:05.312Z,99.90
2019-05-15T02:51:11.362Z,99.90
2019-05-15T02:56:20.338Z,99.90
2019-05-15T03:01:25.239Z,99.90
2019-05-15T03:06:31.321Z,99.90
2019-05-15T03:11:40.869Z,99.90
2019-05-15T03:16:45.417Z,99.90
2019-05-15T03:21:51.565Z,99.90
2019-05-15T03:26:59.344Z,99.90
2019-05-15T03:32:24.369Z,99.90
2019-05-15T03:37:14.725Z,99.90
2019-05-15T03:42:20.883Z,99.90
2019-05-15T03:47:29.957Z,99.90
2019-05-15T03:52:34.898Z,99.90
2019-05-15T03:57:41.236Z,99.90
2019-05-15T04:02:48.841Z,99.90
2019-05-15T04:07:55.255Z,99.90
2019-05-15T04:13:01.463Z,99.90
2019-05-15T04:18:09.205Z,99.90
2019-05-15T04:23:22.135Z,99.90
2019-05-15T04:28:30.092Z,99.90
2019-05-15T04:33:39.868Z,99.90
2019-05-15T04:38:49.336Z,99.90
2019-05-15T04:43:53.211Z,99.90
2019-05-15T04:48:59.698Z,99.90
2019-05-15T04:54:05.917Z,99.90
2019-05-15T04:59:12.146Z,99.90
2019-05-15T05:04:30.249Z,99.90
2019-05-15T05:09:38.916Z,99.90
2019-05-15T05:14:44.396Z,99.90
2019-05-15T05:19:51.469Z,99.90
2019-05-15T05:24:58.572Z,99.90
2019-05-15T05:30:08.155Z,99.90
2019-05-15T05:35:13.457Z,99.90
2019-05-15T05:40:19.677Z,99.90
2019-05-15T05:45:26.084Z,99.90
2019-05-15T05:50:44.390Z,99.90
2019-05-15T05:55:53.316Z,99.90
2019-05-15T06:00:58.936Z,99.90
2019-05-15T06:06:05.118Z,99.90
2019-05-15T06:11:11.281Z,99.90
2019-05-15T06:16:19.024Z,99.90
2019-05-15T06:21:28.391Z,99.90
2019-05-15T06:26:34.143Z,99.90
2019-05-15T06:31:40.251Z,99.90
2019-05-15T06:36:48.673Z,99.90
2019-05-15T06:41:54.450Z,99.90
2019-05-15T06:47:00.623Z,99.90
2019-05-15T06:52:08.742Z,99.90
2019-05-15T06:57:18.223Z,99.90
2019-05-15T07:02:23.897Z,99.90
2019-05-15T07:07:30.035Z,99.90
2019-05-15T07:12:38.794Z,99.90
2019-05-15T07:17:44.109Z,99.90
2019-05-15T07:22:50.250Z,99.90
2019-05-15T07:27:58.146Z,99.90
2019-05-15T07:33:05.501Z,99.90
2019-05-15T07:38:11.780Z,99.30
2019-05-15T07:43:18.361Z,99.90
2019-05-15T07:48:24.669Z,99.90
2019-05-15T07:53:30.859Z,96.90
2019-05-15T07:58:38.604Z,95.30
2019-05-15T08:03:56.549Z,94.50
2019-05-15T08:08:52.943Z,92.70
2019-05-15T08:13:59.146Z,90.20
2019-05-15T08:19:05.528Z,86.10
2019-05-15T08:24:11.691Z,85.60
2019-05-15T08:29:21.157Z,81.00
2019-05-15T08:34:28.133Z,81.90
2019-05-15T08:39:33.824Z,72.20
2019-05-15T08:44:40.333Z,71.90
2019-05-15T08:49:48.458Z,73.40
2019-05-15T08:54:54.840Z,73.00
2019-05-15T09:00:01.436Z,70.50
2019-05-15T09:05:09.985Z,69.10
2019-05-15T09:10:18.361Z,70.60
2019-05-15T09:15:24.724Z,69.80
2019-05-15T09:20:30.932Z,69.00
2019-05-15T09:25:39.022Z,65.30
2019-05-15T09:30:45.279Z,58.50
2019-05-15T09:35:51.555Z,59.20
2019-05-15T09:40:58.470Z,57.30
2019-05-15T09:46:07.570Z,58.10
2019-05-15T09:51:13.304Z,58.40
2019-05-15T09:56:19.538Z,59.30
2019-05-15T10:01:28.339Z,57.70
2019-05-15T10:06:33.718Z,56.60
2019-05-15T10:11:39.862Z,57.60
2019-05-15T10:16:48.120Z,56.50
2019-05-15T10:21:53.843Z,55.40
2019-05-15T10:26:59.946Z,55.70
2019-05-15T10:32:08.493Z,56.60
2019-05-15T10:37:14.152Z,56.90
2019-05-15T10:42:20.464Z,56.70
2019-05-15T10:47:28.913Z,57.60
2019-05-15T10:52:38.012Z,56.50
2019-05-15T10:57:44.521Z,59.40
2019-05-15T11:02:51.432Z,57.00
2019-05-15T11:07:58.901Z,56.80
2019-05-15T11:13:05.607Z,57.00
2019-05-15T11:18:12.245Z,58.70
2019-05-15T11:23:20.096Z,57.40
2019-05-15T11:28:31.754Z,56.90
2019-05-15T11:33:38.330Z,57.00
2019-05-15T11:38:43.712Z,56.90
2019-05-15T11:43:50.024Z,56.30
2019-05-15T11:48:58.681Z,56.10
2019-05-15T11:54:04.099Z,53.90
2019-05-15T11:59:10.177Z,56.60
2019-05-15T12:04:27.642Z,55.20
2019-05-15T12:09:24.231Z,55.40
2019-05-15T12:14:30.378Z,54.20
2019-05-15T12:19:38.985Z,54.60
2019-05-15T12:24:44.375Z,55.70
2019-05-15T12:29:50.653Z,55.40
2019-05-15T12:34:59.994Z,58.30
2019-05-15T13:00:38.530Z,54.70
2019-05-15T13:05:44.727Z,56.70
2019-05-15T13:10:50.863Z,55.70
2019-05-15T13:15:59.016Z,56.00
2019-05-15T13:21:05.330Z,53.40
2019-05-15T13:26:22.947Z,53.60
2019-05-15T13:31:19.712Z,52.80
2019-05-15T13:36:28.500Z,54.10
2019-05-15T13:41:33.722Z,54.70
2019-05-15T13:46:39.870Z,53.40
2019-05-15T13:51:48.653Z,54.10
2019-05-15T13:56:53.907Z,53.60
2019-05-15T14:02:00.180Z,54.00
2019-05-15T14:07:08.566Z,53.50
2019-05-15T14:12:14.710Z,52.70
2019-05-15T14:17:21.080Z,52.60
2019-05-15T14:22:27.197Z,53.20
2019-05-15T14:27:34.147Z,54.60
2019-05-15T14:32:40.475Z,55.50
2019-05-15T14:38:02.253Z,54.00
2019-05-15T14:42:54.626Z,54.30
2019-05-15T14:48:00.881Z,54.20
2019-05-15T14:53:09.533Z,53.00
2019-05-15T14:58:15.449Z,54.80
2019-05-15T15:03:21.705Z,54.20
2019-05-15T15:08:29.254Z,55.70
2019-05-15T15:13:38.027Z,55.00
2019-05-15T15:18:43.762Z,54.40
2019-05-15T15:23:49.900Z,55.40
2019-05-15T15:28:56.270Z,55.60
2019-05-15T15:34:02.409Z,55.70
2019-05-15T15:39:08.959Z,55.20
2019-05-15T15:44:15.095Z,55.00
2019-05-15T15:49:21.368Z,55.20
2019-05-15T15:54:28.112Z,55.80
2019-05-15T15:59:34.464Z,54.80
2019-05-15T16:04:40.915Z,55.50
2019-05-15T16:09:48.291Z,56.60
2019-05-15T16:14:57.875Z,56.30
2019-05-15T16:20:04.180Z,56.40
2019-05-15T16:25:11.981Z,56.00
2019-05-15T16:30:18.943Z,56.40
2019-05-15T16:35:25.292Z,58.20
2019-05-15T16:40:31.485Z,57.50
2019-05-15T16:45:38.822Z,56.80
2019-05-15T16:50:45.506Z,57.40
2019-05-15T16:55:51.946Z,58.60
2019-05-15T17:00:58.639Z,57.50
2019-05-15T17:06:05.525Z,58.20
2019-05-15T17:11:12.300Z,58.60
2019-05-15T17:16:18.936Z,57.10
2019-05-15T17:21:25.241Z,57.90
2019-05-15T17:26:31.488Z,58.60
2019-05-15T17:31:38.048Z,57.50
2019-05-15T17:36:44.423Z,58.30
2019-05-15T17:41:50.748Z,58.40
2019-05-15T17:46:58.435Z,59.30
2019-05-15T17:52:08.787Z,59.60
2019-05-15T17:57:15.850Z,59.60
2019-05-15T18:02:22.108Z,60.40
2019-05-15T18:07:28.637Z,60.80
2019-05-15T18:12:38.537Z,61.50
2019-05-15T18:17:48.192Z,61.50
2019-05-15T18:22:54.632Z,60.70
2019-05-15T18:28:00.803Z,62.10
2019-05-15T18:33:08.608Z,63.10
2019-05-15T18:38:15.264Z,63.10
2019-05-15T18:43:21.655Z,63.60
2019-05-15T18:48:28.916Z,64.30
2019-05-15T18:53:35.326Z,64.20
2019-05-15T18:58:41.665Z,64.60
2019-05-15T19:03:47.930Z,64.80
2019-05-15T19:08:54.118Z,64.90
2019-05-15T19:14:00.254Z,64.50
2019-05-15T19:19:07.808Z,65.10
2019-05-15T19:24:13.968Z,65.40
2019-05-15T19:29:20.480Z,65.60
2019-05-15T19:34:28.141Z,66.00
2019-05-15T19:39:34.633Z,66.60
2019-05-15T19:44:40.835Z,68.40
2019-05-15T19:49:48.374Z,68.20
2019-05-15T19:54:54.722Z,68.70
2019-05-15T20:00:00.936Z,69.10
2019-05-15T20:05:09.252Z,69.70
2019-05-15T20:10:15.518Z,70.00
2019-05-15T20:15:22.016Z,70.90
2019-05-15T20:20:30.077Z,71.60
2019-05-15T20:25:38.218Z,71.50
2019-05-15T20:30:44.346Z,73.30
2019-05-15T20:35:53.997Z,73.30
2019-05-15T20:41:00.276Z,72.80
2019-05-15T20:46:08.435Z,73.50
2019-05-15T20:51:14.805Z,74.90
2019-05-15T20:56:20.882Z,74.70
2019-05-15T21:01:28.749Z,74.60
2019-05-15T21:06:34.824Z,76.50
2019-05-15T21:11:41.146Z,76.90
2019-05-15T21:16:48.439Z,76.80
2019-05-15T21:21:54.671Z,78.90
2019-05-15T21:27:00.907Z,77.70
2019-05-15T21:32:08.453Z,77.80
2019-05-15T21:37:14.950Z,78.60
2019-05-15T21:42:21.101Z,78.70
2019-05-15T21:47:28.053Z,79.30
2019-05-15T21:52:34.335Z,79.10
2019-05-15T21:57:43.613Z,80.10
2019-05-15T22:02:49.566Z,80.50
2019-05-15T22:07:58.501Z,81.80
2019-05-15T22:13:04.837Z,82.20
2019-05-15T22:18:11.475Z,82.90
2019-05-15T22:23:18.462Z,83.40
2019-05-15T22:28:24.791Z,84.50
2019-05-15T22:33:30.895Z,85.40
2019-05-15T22:38:37.095Z,85.10
2019-05-15T22:43:43.221Z,85.90
2019-05-15T22:48:49.350Z,85.90
2019-05-15T22:53:57.727Z,87.40
2019-05-15T22:59:03.350Z,87.00
2019-05-15T23:04:09.640Z,89.10
2019-05-15T23:09:15.907Z,90.00
2019-05-15T23:14:21.931Z,89.60
2019-05-15T23:19:28.307Z,90.20
2019-05-15T23:24:34.405Z,90.30
2019-05-15T23:29:40.440Z,91.00
2019-05-15T23:34:48.979Z,91.50
2019-05-15T23:39:54.543Z,91.80
2019-05-15T23:45:00.631Z,92.30
2019-05-15T23:50:06.805Z,93.50
2019-05-15T23:55:13.063Z,94.30
