createdAt,value
2022-09-16T00:01:56.275Z,1008.0
2022-09-16T00:06:55.706Z,1008.2
2022-09-16T00:11:55.711Z,1008.1
2022-09-16T00:16:55.681Z,1008.1
2022-09-16T00:21:55.869Z,1008.3
2022-09-16T00:26:55.887Z,1008.4
2022-09-16T00:31:55.741Z,1008.4
2022-09-16T00:36:55.656Z,1008.5
2022-09-16T00:41:55.994Z,1008.4
2022-09-16T00:46:55.672Z,1008.3
2022-09-16T00:51:55.730Z,1008.4
2022-09-16T00:56:55.903Z,1008.4
2022-09-16T01:01:55.705Z,1008.4
2022-09-16T01:06:55.633Z,1008.4
2022-09-16T01:11:55.921Z,1008.4
2022-09-16T01:16:55.697Z,1008.4
2022-09-16T01:21:55.514Z,1008.5
2022-09-16T01:26:55.796Z,1008.5
2022-09-16T01:31:55.649Z,1008.5
2022-09-16T01:36:55.728Z,1008.5
2022-09-16T01:41:55.753Z,1008.4
2022-09-16T01:46:55.733Z,1008.3
2022-09-16T01:51:55.622Z,1008.4
2022-09-16T01:56:55.695Z,1008.3
2022-09-16T02:01:55.839Z,1008.3
2022-09-16T02:06:55.541Z,1008.3
2022-09-16T02:11:55.746Z,1008.3
2022-09-16T02:16:55.776Z,1008.4
2022-09-16T02:21:55.388Z,1008.6
2022-09-16T02:26:55.504Z,1008.6
2022-09-16T02:31:56.084Z,1008.5
2022-09-16T02:36:55.449Z,1008.7
2022-09-16T02:41:55.469Z,1008.6
2022-09-16T02:46:55.820Z,1008.6
2022-09-16T02:51:55.487Z,1008.6
2022-09-16T02:56:55.481Z,1008.5
2022-09-16T03:01:55.774Z,1008.6
2022-09-16T03:06:55.534Z,1008.7
2022-09-16T03:11:55.570Z,1008.7
2022-09-16T03:16:55.600Z,1008.6
2022-09-16T03:21:55.417Z,1008.7
2022-09-16T03:26:55.439Z,1008.7
2022-09-16T03:31:55.808Z,1008.7
2022-09-16T03:41:55.704Z,1008.7
2022-09-16T03:46:55.510Z,1008.7
2022-09-16T03:51:55.366Z,1008.7
2022-09-16T03:56:55.427Z,1008.6
2022-09-16T04:01:55.589Z,1008.7
2022-09-16T04:06:55.740Z,1008.6
2022-09-16T04:11:55.350Z,1008.7
2022-09-16T04:16:55.305Z,1008.7
2022-09-16T04:21:55.553Z,1008.8
2022-09-16T04:26:55.305Z,1008.7
2022-09-16T04:31:55.292Z,1008.7
2022-09-16T04:36:55.545Z,1008.6
2022-09-16T04:41:55.661Z,1008.6
2022-09-16T04:46:55.228Z,1008.6
2022-09-16T04:51:56.206Z,1008.7
2022-09-16T04:56:55.183Z,1008.7
2022-09-16T05:01:55.520Z,1008.6
2022-09-16T05:06:55.395Z,1008.6
2022-09-16T05:11:55.302Z,1008.7
2022-09-16T05:16:55.172Z,1008.6
2022-09-16T05:21:55.529Z,1008.5
2022-09-16T05:26:55.342Z,1008.6
2022-09-16T05:31:55.253Z,1008.7
2022-09-16T05:36:55.575Z,1008.6
2022-09-16T05:41:55.376Z,1008.6
2022-09-16T05:46:55.477Z,1008.8
2022-09-16T05:51:55.422Z,1008.7
2022-09-16T05:56:55.160Z,1008.7
2022-09-16T06:01:55.164Z,1008.7
2022-09-16T06:06:55.664Z,1008.7
2022-09-16T06:16:55.690Z,1008.6
2022-09-16T06:21:55.110Z,1008.5
2022-09-16T06:26:55.050Z,1008.5
2022-09-16T06:31:55.239Z,1008.4
2022-09-16T06:36:55.120Z,1008.5
2022-09-16T06:41:55.009Z,1008.6
2022-09-16T06:46:55.355Z,1008.6
2022-09-16T06:51:55.038Z,1008.7
2022-09-16T06:56:55.179Z,1008.7
2022-09-16T07:01:55.726Z,1008.7
2022-09-16T07:07:09.113Z,1008.8
2022-09-16T07:11:54.957Z,1008.9
2022-09-16T07:16:55.495Z,1008.9
2022-09-16T07:21:55.708Z,1009.0
2022-09-16T07:26:54.989Z,1008.9
2022-09-16T07:31:55.364Z,1008.9
2022-09-16T07:36:54.998Z,1008.9
2022-09-16T07:41:55.286Z,1008.9
2022-09-16T07:46:56.074Z,1009.0
2022-09-16T07:51:54.992Z,1009.0
2022-09-16T07:56:55.291Z,1009.0
2022-09-16T08:01:55.314Z,1008.9
2022-09-16T08:06:54.866Z,1009.0
2022-09-16T08:11:55.014Z,1009.1
2022-09-16T08:16:55.109Z,1009.0
2022-09-16T08:21:55.560Z,1009.1
2022-09-16T08:31:54.982Z,1009.1
2022-09-16T08:36:55.138Z,1009.1
2022-09-16T08:41:55.115Z,1009.0
2022-09-16T08:46:55.179Z,1009.1
2022-09-16T08:51:54.915Z,1009.1
2022-09-16T08:56:54.953Z,1009.1
2022-09-16T09:01:55.990Z,1009.2
2022-09-16T09:06:55.429Z,1009.2
2022-09-16T09:11:57.067Z,1009.1
2022-09-16T09:16:54.821Z,1009.1
2022-09-16T09:21:54.910Z,1009.1
2022-09-16T09:26:55.050Z,1009.1
2022-09-16T09:31:56.847Z,1009.0
2022-09-16T09:36:54.879Z,1009.1
2022-09-16T09:41:55.460Z,1009.1
2022-09-16T09:46:55.398Z,1009.0
2022-09-16T09:51:54.908Z,1009.1
2022-09-16T09:56:54.885Z,1009.1
2022-09-16T10:01:57.144Z,1009.2
2022-09-16T10:06:54.746Z,1009.1
2022-09-16T10:11:54.814Z,1009.0
2022-09-16T10:16:54.981Z,1009.1
2022-09-16T10:21:54.668Z,1009.0
2022-09-16T10:26:55.270Z,1009.0
2022-09-16T10:31:55.670Z,1009.0
2022-09-16T10:36:54.684Z,1009.0
2022-09-16T10:41:55.091Z,1008.9
2022-09-16T10:46:55.684Z,1008.9
2022-09-16T10:51:54.730Z,1008.8
2022-09-16T10:56:54.564Z,1008.9
2022-09-16T11:01:55.408Z,1008.7
2022-09-16T11:06:54.698Z,1008.7
2022-09-16T11:11:54.850Z,1008.6
2022-09-16T11:16:54.944Z,1008.6
2022-09-16T11:21:55.105Z,1008.6
2022-09-16T11:26:54.609Z,1008.6
2022-09-16T11:31:54.805Z,1008.6
2022-09-16T11:36:54.690Z,1008.5
2022-09-16T11:41:55.389Z,1008.5
2022-09-16T11:46:55.347Z,1008.5
2022-09-16T11:51:54.641Z,1008.4
2022-09-16T11:56:54.633Z,1008.4
2022-09-16T12:01:55.627Z,1008.4
2022-09-16T12:11:54.553Z,1008.4
2022-09-16T12:16:54.893Z,1008.3
2022-09-16T12:21:57.910Z,1008.2
2022-09-16T12:26:54.626Z,1008.2
2022-09-16T12:31:55.465Z,1008.2
2022-09-16T12:36:55.040Z,1008.1
2022-09-16T12:41:54.665Z,1008.1
2022-09-16T12:46:54.923Z,1008.0
2022-09-16T12:51:54.515Z,1008.0
2022-09-16T12:56:55.267Z,1008.0
2022-09-16T13:01:59.521Z,1008.0
2022-09-16T13:06:54.513Z,1008.1
2022-09-16T13:12:35.014Z,1008.1
2022-09-16T13:16:54.512Z,1008.3
2022-09-16T13:21:56.431Z,1008.3
2022-09-16T13:26:55.325Z,1008.5
2022-09-16T13:36:54.606Z,1008.4
2022-09-16T13:41:55.351Z,1008.3
2022-09-16T13:51:54.749Z,1008.2
2022-09-16T13:56:54.377Z,1008.2
2022-09-16T14:01:59.864Z,1008.2
2022-09-16T14:06:54.453Z,1008.2
2022-09-16T14:11:54.632Z,1008.1
2022-09-16T14:16:54.632Z,1008.2
2022-09-16T14:21:54.297Z,1008.2
2022-09-16T14:26:54.331Z,1008.1
2022-09-16T14:31:54.605Z,1008.0
2022-09-16T14:36:54.362Z,1008.0
2022-09-16T14:41:54.270Z,1007.9
2022-09-16T14:47:00.271Z,1007.9
2022-09-16T14:51:54.692Z,1007.9
2022-09-16T14:56:54.301Z,1007.8
2022-09-16T15:01:54.970Z,1007.9
2022-09-16T15:06:54.315Z,1007.9
2022-09-16T15:11:54.299Z,1007.9
2022-09-16T15:16:54.328Z,1007.8
2022-09-16T15:21:54.146Z,1007.8
2022-09-16T15:26:54.509Z,1007.7
2022-09-16T15:31:54.224Z,1007.7
2022-09-16T15:36:54.173Z,1007.7
2022-09-16T15:41:54.514Z,1007.7
2022-09-16T15:46:54.099Z,1007.7
2022-09-16T15:51:54.191Z,1007.7
2022-09-16T15:56:54.314Z,1007.6
2022-09-16T16:01:54.395Z,1007.6
2022-09-16T16:06:54.028Z,1007.5
2022-09-16T16:11:54.114Z,1007.5
2022-09-16T16:17:11.797Z,1007.5
2022-09-16T16:21:58.526Z,1007.5
2022-09-16T16:26:56.837Z,1007.5
2022-09-16T16:31:54.128Z,1007.4
2022-09-16T16:36:54.109Z,1007.6
2022-09-16T16:41:54.614Z,1007.5
2022-09-16T16:46:54.034Z,1007.5
2022-09-16T16:51:54.118Z,1007.5
2022-09-16T16:56:54.088Z,1007.4
2022-09-16T17:01:54.133Z,1007.5
2022-09-16T17:07:14.456Z,1007.4
2022-09-16T17:11:54.169Z,1007.4
2022-09-16T17:16:53.945Z,1007.4
2022-09-16T17:21:54.116Z,1007.5
2022-09-16T17:26:55.351Z,1007.4
2022-09-16T17:31:54.031Z,1007.5
2022-09-16T17:36:55.383Z,1007.5
2022-09-16T17:41:54.200Z,1007.6
2022-09-16T17:46:54.111Z,1007.6
2022-09-16T17:51:54.215Z,1007.6
2022-09-16T17:56:54.443Z,1007.6
2022-09-16T18:01:56.118Z,1007.6
2022-09-16T18:06:56.384Z,1007.8
2022-09-16T18:11:56.323Z,1007.8
2022-09-16T18:16:56.143Z,1007.9
2022-09-16T18:21:56.465Z,1007.9
2022-09-16T18:26:57.350Z,1008.0
2022-09-16T18:31:56.425Z,1008.0
2022-09-16T18:36:56.261Z,1007.9
2022-09-16T18:41:55.927Z,1007.9
2022-09-16T18:46:55.970Z,1007.8
2022-09-16T18:56:57.424Z,1008.0
2022-09-16T19:01:58.878Z,1008.0
2022-09-16T19:06:56.326Z,1008.0
2022-09-16T19:11:59.375Z,1007.9
2022-09-16T19:16:56.195Z,1007.9
2022-09-16T19:21:56.169Z,1008.0
2022-09-16T19:26:57.353Z,1008.2
2022-09-16T19:31:55.869Z,1008.2
2022-09-16T19:36:55.930Z,1008.3
2022-09-16T19:41:55.889Z,1008.2
2022-09-16T19:46:55.953Z,1007.9
2022-09-16T19:51:56.012Z,1008.0
2022-09-16T19:56:55.792Z,1008.0
2022-09-16T20:01:56.008Z,1007.9
2022-09-16T20:06:56.013Z,1007.9
2022-09-16T20:11:55.781Z,1007.9
2022-09-16T20:16:55.872Z,1007.8
2022-09-16T20:21:56.036Z,1007.8
2022-09-16T20:26:55.847Z,1007.9
2022-09-16T20:31:55.830Z,1007.9
2022-09-16T20:36:55.982Z,1007.9
2022-09-16T20:41:55.792Z,1008.1
2022-09-16T20:46:55.793Z,1008.1
2022-09-16T20:51:55.897Z,1008.1
2022-09-16T20:56:55.848Z,1008.2
2022-09-16T21:01:55.893Z,1008.2
2022-09-16T21:06:55.616Z,1008.2
2022-09-16T21:11:55.807Z,1008.2
2022-09-16T21:16:55.713Z,1008.3
2022-09-16T21:21:55.876Z,1008.1
2022-09-16T21:26:55.624Z,1008.2
2022-09-16T21:31:55.725Z,1008.2
2022-09-16T21:36:55.927Z,1008.2
2022-09-16T21:41:55.835Z,1008.2
2022-09-16T21:46:55.586Z,1008.3
2022-09-16T21:56:55.811Z,1008.4
2022-09-16T22:01:58.604Z,1008.4
2022-09-16T22:06:55.620Z,1008.3
2022-09-16T22:11:55.568Z,1008.3
2022-09-16T22:16:55.591Z,1008.4
2022-09-16T22:21:55.683Z,1008.4
2022-09-16T22:26:55.621Z,1008.4
2022-09-16T22:31:55.579Z,1008.4
2022-09-16T22:36:55.765Z,1008.4
2022-09-16T22:41:55.734Z,1008.5
2022-09-16T22:46:55.562Z,1008.4
2022-09-16T22:51:55.831Z,1008.3
2022-09-16T22:56:55.646Z,1008.5
2022-09-16T23:01:55.833Z,1008.5
2022-09-16T23:06:55.883Z,1008.5
2022-09-16T23:11:55.702Z,1008.4
2022-09-16T23:16:55.549Z,1008.3
2022-09-16T23:21:55.489Z,1008.2
2022-09-16T23:26:55.804Z,1008.2
2022-09-16T23:31:55.502Z,1008.2
2022-09-16T23:36:55.603Z,1008.2
2022-09-16T23:41:55.521Z,1008.2
2022-09-16T23:46:55.574Z,1008.2
2022-09-16T23:51:55.631Z,1008.2
2022-09-16T23:56:55.625Z,1008.2
