createdAt,value
2022-10-25T00:02:18.007Z,14.90
2022-10-25T00:04:46.735Z,13.40
2022-10-25T00:07:15.683Z,14.75
2022-10-25T00:09:45.449Z,18.42
2022-10-25T00:12:13.848Z,14.23
2022-10-25T00:14:42.217Z,16.92
2022-10-25T00:17:10.894Z,16.88
2022-10-25T00:19:39.349Z,21.05
2022-10-25T00:22:07.747Z,15.63
2022-10-25T00:24:36.034Z,14.93
2022-10-25T00:27:06.811Z,23.60
2022-10-25T00:29:35.350Z,21.83
2022-10-25T00:32:03.931Z,16.73
2022-10-25T00:34:32.413Z,21.23
2022-10-25T00:37:00.798Z,16.38
2022-10-25T00:39:29.263Z,17.63
2022-10-25T00:41:57.543Z,17.70
2022-10-25T00:44:51.625Z,19.40
2022-10-25T00:47:31.479Z,17.95
2022-10-25T00:50:05.033Z,23.48
2022-10-25T00:52:38.149Z,26.13
2022-10-25T00:55:08.730Z,19.05
2022-10-25T00:57:43.981Z,20.63
2022-10-25T01:00:15.203Z,19.00
2022-10-25T01:02:44.019Z,19.88
2022-10-25T01:05:12.640Z,22.02
2022-10-25T01:07:41.342Z,22.38
2022-10-25T01:10:11.457Z,23.27
2022-10-25T01:12:39.929Z,16.13
2022-10-25T01:15:10.063Z,21.70
2022-10-25T01:17:52.759Z,21.50
2022-10-25T01:20:59.030Z,18.27
2022-10-25T01:23:59.203Z,19.88
2022-10-25T01:27:28.383Z,22.88
2022-10-25T01:30:09.863Z,20.10
2022-10-25T01:32:49.242Z,22.23
2022-10-25T01:35:28.127Z,25.95
2022-10-25T01:38:27.941Z,32.03
2022-10-25T01:41:10.675Z,20.85
2022-10-25T01:43:47.648Z,22.25
2022-10-25T01:46:22.692Z,25.42
2022-10-25T01:49:00.649Z,23.73
2022-10-25T01:51:29.886Z,22.58
2022-10-25T01:53:58.748Z,24.35
2022-10-25T01:56:31.551Z,19.42
2022-10-25T01:59:24.040Z,24.63
2022-10-25T02:02:03.343Z,22.83
2022-10-25T02:04:47.636Z,20.00
2022-10-25T02:07:25.068Z,26.13
2022-10-25T02:12:49.701Z,25.05
2022-10-25T02:15:26.084Z,26.77
2022-10-25T02:18:00.321Z,27.35
2022-10-25T02:20:35.173Z,22.02
2022-10-25T02:23:06.796Z,25.67
2022-10-25T02:25:37.480Z,27.52
2022-10-25T02:33:06.533Z,20.65
2022-10-25T02:35:36.424Z,26.13
2022-10-25T02:38:05.282Z,23.25
2022-10-25T02:40:33.702Z,25.45
2022-10-25T02:43:02.027Z,25.42
2022-10-25T02:45:30.275Z,24.00
2022-10-25T02:47:58.583Z,23.63
2022-10-25T02:50:26.911Z,26.98
2022-10-25T02:52:56.615Z,37.35
2022-10-25T02:55:24.929Z,21.23
2022-10-25T02:57:53.173Z,24.77
2022-10-25T03:00:21.806Z,25.92
2022-10-25T03:02:50.304Z,19.58
2022-10-25T03:05:18.714Z,28.30
2022-10-25T03:07:46.990Z,22.65
2022-10-25T03:10:16.802Z,25.15
2022-10-25T03:12:45.394Z,28.98
2022-10-25T03:15:14.105Z,19.58
2022-10-25T03:17:44.462Z,22.48
2022-10-25T03:20:13.099Z,24.30
2022-10-25T03:22:41.354Z,23.17
2022-10-25T03:25:10.403Z,22.73
2022-10-25T03:27:40.045Z,19.88
2022-10-25T03:30:09.663Z,25.95
2022-10-25T03:32:38.547Z,25.92
2022-10-25T03:35:08.614Z,22.45
2022-10-25T03:37:36.975Z,22.60
2022-10-25T03:40:06.433Z,28.88
2022-10-25T03:42:34.709Z,18.30
2022-10-25T03:45:04.779Z,26.05
2022-10-25T03:47:33.038Z,18.95
2022-10-25T03:50:01.360Z,24.85
2022-10-25T03:52:29.612Z,17.92
2022-10-25T03:54:57.859Z,16.25
2022-10-25T03:57:26.186Z,27.77
2022-10-25T03:59:54.487Z,28.73
2022-10-25T04:02:25.250Z,24.15
2022-10-25T04:04:53.844Z,22.20
2022-10-25T04:07:22.368Z,20.48
2022-10-25T04:09:50.745Z,26.10
2022-10-25T04:12:19.033Z,24.40
2022-10-25T04:14:47.338Z,18.85
2022-10-25T04:17:15.622Z,23.80
2022-10-25T04:19:45.451Z,29.33
2022-10-25T04:22:14.492Z,24.75
2022-10-25T04:24:42.738Z,23.88
2022-10-25T04:27:11.034Z,24.08
2022-10-25T04:29:39.409Z,18.58
2022-10-25T04:32:08.214Z,20.42
2022-10-25T04:34:36.564Z,18.25
2022-10-25T04:37:06.358Z,21.15
2022-10-25T04:39:34.675Z,23.77
2022-10-25T04:42:03.049Z,21.38
2022-10-25T04:44:31.376Z,25.15
2022-10-25T04:46:59.554Z,26.92
2022-10-25T04:49:27.931Z,16.75
2022-10-25T04:51:56.196Z,19.25
2022-10-25T04:54:26.027Z,17.80
2022-10-25T04:56:54.352Z,22.40
2022-10-25T04:59:26.979Z,18.77
2022-10-25T05:01:55.364Z,18.17
2022-10-25T05:04:23.880Z,22.00
2022-10-25T05:06:52.236Z,21.63
2022-10-25T05:09:20.511Z,16.27
2022-10-25T05:11:50.203Z,17.95
2022-10-25T05:14:18.580Z,24.17
2022-10-25T05:16:46.871Z,14.65
2022-10-25T05:19:15.321Z,17.60
2022-10-25T05:21:43.722Z,21.88
2022-10-25T05:24:12.003Z,15.68
2022-10-25T05:26:40.272Z,14.75
2022-10-25T05:29:13.333Z,17.35
2022-10-25T05:31:42.870Z,14.52
2022-10-25T05:34:12.038Z,20.20
2022-10-25T05:36:40.404Z,20.48
2022-10-25T05:39:08.780Z,21.08
2022-10-25T05:41:37.434Z,19.80
2022-10-25T05:44:06.408Z,15.27
2022-10-25T05:46:36.217Z,18.48
2022-10-25T05:49:05.035Z,23.77
2022-10-25T05:51:36.305Z,16.40
2022-10-25T05:54:07.461Z,17.05
2022-10-25T05:59:08.881Z,24.15
2022-10-25T06:01:41.969Z,20.58
2022-10-25T06:04:11.443Z,18.10
2022-10-25T06:06:41.185Z,19.67
2022-10-25T06:09:10.368Z,26.30
2022-10-25T06:11:39.926Z,22.58
2022-10-25T06:14:10.379Z,20.83
2022-10-25T06:16:40.108Z,18.95
2022-10-25T06:19:08.860Z,27.50
2022-10-25T06:21:37.692Z,22.45
2022-10-25T06:24:06.777Z,16.83
2022-10-25T06:26:35.082Z,13.82
2022-10-25T06:29:06.145Z,20.45
2022-10-25T06:31:35.097Z,19.15
2022-10-25T06:34:05.062Z,17.27
2022-10-25T06:36:33.450Z,19.15
2022-10-25T06:39:05.577Z,18.85
2022-10-25T06:41:36.997Z,19.63
2022-10-25T06:47:11.804Z,19.88
2022-10-25T06:49:28.055Z,22.58
2022-10-25T06:51:56.337Z,19.75
2022-10-25T06:54:26.638Z,24.25
2022-10-25T06:56:55.090Z,20.67
2022-10-25T06:59:26.381Z,17.35
2022-10-25T07:01:55.350Z,18.80
2022-10-25T07:04:23.737Z,16.58
2022-10-25T07:06:55.341Z,18.30
2022-10-25T07:09:24.080Z,16.60
2022-10-25T07:11:52.444Z,14.95
2022-10-25T07:14:20.861Z,18.02
2022-10-25T07:16:49.219Z,18.77
2022-10-25T07:19:17.499Z,11.77
2022-10-25T07:21:46.382Z,11.10
2022-10-25T07:24:16.100Z,14.48
2022-10-25T07:26:45.057Z,11.20
2022-10-25T07:29:13.294Z,14.32
2022-10-25T07:31:44.247Z,13.20
2022-10-25T07:34:15.234Z,14.98
2022-10-25T07:36:43.570Z,18.02
2022-10-25T07:39:11.935Z,11.48
2022-10-25T07:41:41.626Z,9.70
2022-10-25T07:44:15.589Z,13.13
2022-10-25T07:46:45.138Z,12.80
2022-10-25T07:49:13.728Z,11.57
2022-10-25T07:51:42.045Z,14.00
2022-10-25T07:54:10.517Z,13.13
2022-10-25T07:56:38.722Z,17.00
2022-10-25T07:59:08.390Z,16.40
2022-10-25T08:01:37.682Z,14.57
2022-10-25T08:04:06.112Z,11.40
2022-10-25T08:06:36.164Z,10.88
2022-10-25T08:09:14.435Z,13.55
2022-10-25T08:11:48.805Z,14.20
2022-10-25T08:14:18.482Z,13.27
2022-10-25T08:16:46.861Z,16.77
2022-10-25T08:19:15.128Z,13.50
2022-10-25T08:21:43.577Z,15.20
2022-10-25T08:24:12.163Z,16.77
2022-10-25T08:26:40.486Z,14.63
2022-10-25T08:29:08.809Z,14.63
2022-10-25T08:31:38.544Z,16.48
2022-10-25T08:34:07.044Z,15.57
2022-10-25T08:36:35.457Z,17.27
2022-10-25T08:39:03.891Z,16.75
2022-10-25T08:41:44.386Z,15.82
2022-10-25T08:44:30.793Z,20.52
2022-10-25T08:47:05.920Z,20.70
2022-10-25T08:49:49.752Z,19.15
2022-10-25T08:52:22.858Z,17.05
2022-10-25T08:54:51.932Z,15.93
2022-10-25T08:57:25.439Z,15.90
2022-10-25T08:59:57.063Z,21.70
2022-10-25T09:02:37.513Z,19.55
2022-10-25T09:05:13.915Z,16.95
2022-10-25T09:08:08.512Z,15.73
2022-10-25T09:10:51.565Z,17.33
2022-10-25T09:16:16.620Z,18.40
2022-10-25T09:18:51.114Z,23.27
2022-10-25T09:21:24.238Z,20.52
2022-10-25T09:24:00.608Z,19.98
2022-10-25T09:26:47.524Z,19.25
2022-10-25T09:29:25.172Z,19.00
2022-10-25T09:31:58.842Z,23.60
2022-10-25T09:34:34.019Z,20.38
2022-10-25T09:37:15.114Z,18.40
2022-10-25T09:39:47.539Z,22.55
2022-10-25T09:42:21.946Z,21.17
2022-10-25T09:44:55.208Z,23.83
2022-10-25T09:47:42.912Z,20.10
2022-10-25T09:50:22.359Z,17.85
2022-10-25T09:53:09.926Z,23.52
2022-10-25T09:55:45.242Z,19.67
2022-10-25T09:58:21.148Z,17.27
2022-10-25T10:00:50.119Z,21.35
2022-10-25T10:03:21.787Z,17.55
2022-10-25T10:05:55.243Z,17.00
2022-10-25T10:08:23.891Z,21.45
2022-10-25T10:10:54.541Z,18.88
2022-10-25T10:16:01.155Z,17.90
2022-10-25T10:18:31.931Z,17.02
2022-10-25T10:21:14.983Z,14.82
2022-10-25T10:23:52.602Z,16.88
2022-10-25T10:26:29.713Z,19.27
2022-10-25T10:29:08.901Z,17.92
2022-10-25T10:31:39.841Z,23.80
2022-10-25T10:36:47.458Z,20.25
2022-10-25T10:39:22.678Z,20.17
2022-10-25T10:42:03.287Z,17.00
2022-10-25T10:44:34.698Z,18.77
2022-10-25T10:47:11.654Z,16.25
2022-10-25T10:49:43.264Z,19.58
2022-10-25T10:52:29.291Z,18.92
2022-10-25T10:54:58.261Z,19.05
2022-10-25T10:57:34.029Z,16.33
2022-10-25T11:00:02.955Z,18.90
2022-10-25T11:02:42.974Z,18.73
2022-10-25T11:05:27.562Z,15.02
2022-10-25T11:08:00.642Z,14.68
2022-10-25T11:10:33.891Z,19.92
2022-10-25T11:13:20.985Z,18.23
2022-10-25T11:16:21.026Z,17.30
2022-10-25T11:19:10.074Z,14.73
2022-10-25T11:22:12.898Z,18.13
2022-10-25T11:24:56.445Z,15.77
2022-10-25T11:27:38.771Z,12.93
2022-10-25T11:30:14.139Z,22.58
2022-10-25T11:33:17.602Z,15.85
2022-10-25T11:36:07.182Z,24.95
2022-10-25T11:38:48.919Z,15.50
2022-10-25T11:41:32.418Z,19.92
2022-10-25T11:44:47.679Z,15.45
2022-10-25T11:47:29.387Z,12.95
2022-10-25T11:50:11.952Z,11.32
2022-10-25T11:53:16.088Z,17.55
2022-10-25T11:55:49.725Z,13.98
2022-10-25T11:58:37.008Z,18.33
2022-10-25T12:01:21.069Z,17.23
2022-10-25T12:04:03.881Z,14.73
2022-10-25T12:06:41.960Z,14.35
2022-10-25T12:09:25.319Z,11.95
2022-10-25T12:11:59.779Z,14.20
2022-10-25T12:14:36.115Z,14.45
2022-10-25T12:17:09.058Z,14.18
2022-10-25T12:19:46.601Z,17.17
2022-10-25T12:22:19.854Z,13.30
2022-10-25T12:24:52.878Z,13.70
2022-10-25T12:27:23.042Z,10.65
2022-10-25T12:29:56.426Z,13.70
2022-10-25T12:32:33.479Z,12.20
2022-10-25T12:35:06.988Z,12.90
2022-10-25T12:37:40.266Z,13.07
2022-10-25T12:40:16.235Z,13.38
2022-10-25T12:42:48.351Z,10.75
2022-10-25T12:46:00.012Z,15.52
2022-10-25T12:48:58.862Z,14.75
2022-10-25T12:51:45.160Z,13.70
2022-10-25T12:54:54.817Z,20.17
2022-10-25T12:57:32.866Z,19.13
2022-10-25T13:00:12.590Z,14.90
2022-10-25T13:03:19.293Z,11.43
2022-10-25T13:06:27.798Z,13.50
2022-10-25T13:09:03.078Z,14.90
2022-10-25T13:11:38.306Z,12.40
2022-10-25T13:14:15.906Z,10.95
2022-10-25T13:16:47.058Z,12.27
2022-10-25T13:22:39.898Z,11.63
2022-10-25T13:25:19.704Z,14.35
2022-10-25T13:28:34.036Z,13.83
2022-10-25T13:31:58.572Z,12.07
2022-10-25T13:34:36.896Z,13.55
2022-10-25T13:37:42.392Z,10.35
2022-10-25T13:40:26.819Z,10.93
2022-10-25T13:43:04.836Z,14.57
2022-10-25T13:45:44.408Z,15.07
2022-10-25T13:48:29.897Z,15.82
2022-10-25T13:51:01.504Z,12.15
2022-10-25T13:53:38.085Z,12.95
2022-10-25T13:56:10.328Z,14.25
2022-10-25T13:58:53.365Z,11.43
2022-10-25T14:01:57.070Z,15.80
2022-10-25T14:04:44.700Z,12.20
2022-10-25T14:07:49.049Z,11.75
2022-10-25T14:10:29.240Z,12.20
2022-10-25T14:13:09.671Z,10.60
2022-10-25T14:15:46.746Z,13.60
2022-10-25T14:18:20.758Z,10.50
2022-10-25T14:20:55.485Z,10.63
2022-10-25T14:23:30.178Z,16.23
2022-10-25T14:26:01.220Z,10.20
2022-10-25T14:28:31.071Z,11.38
2022-10-25T14:31:01.535Z,16.35
2022-10-25T14:33:32.215Z,13.57
2022-10-25T14:38:52.664Z,11.07
2022-10-25T14:41:26.525Z,11.38
2022-10-25T14:43:55.891Z,12.25
2022-10-25T14:46:25.563Z,13.40
2022-10-25T14:48:58.046Z,13.13
2022-10-25T14:51:30.321Z,13.50
2022-10-25T14:54:04.657Z,12.65
2022-10-25T14:56:37.120Z,10.85
2022-10-25T14:59:09.181Z,10.10
2022-10-25T15:01:38.662Z,15.05
2022-10-25T15:04:07.127Z,12.93
2022-10-25T15:06:35.580Z,10.68
2022-10-25T15:12:17.003Z,12.27
2022-10-25T15:14:47.434Z,11.35
2022-10-25T15:17:26.423Z,13.15
2022-10-25T15:20:07.603Z,12.25
2022-10-25T15:22:45.690Z,11.00
2022-10-25T15:25:32.859Z,10.93
2022-10-25T15:28:11.912Z,12.40
2022-10-25T15:30:43.506Z,9.55
2022-10-25T15:33:14.839Z,9.00
2022-10-25T15:35:52.200Z,9.45
2022-10-25T15:38:20.938Z,11.02
2022-10-25T15:40:50.966Z,7.60
2022-10-25T15:43:19.316Z,8.95
2022-10-25T15:45:47.740Z,7.28
2022-10-25T15:48:18.718Z,9.07
2022-10-25T15:50:52.666Z,11.10
2022-10-25T15:53:21.964Z,9.90
2022-10-25T15:55:52.911Z,9.70
2022-10-25T15:58:21.270Z,12.98
2022-10-25T16:00:52.091Z,10.60
2022-10-25T16:03:24.462Z,11.60
2022-10-25T16:05:53.751Z,15.43
2022-10-25T16:08:22.101Z,10.75
2022-10-25T16:10:52.138Z,13.63
2022-10-25T16:13:27.192Z,14.45
2022-10-25T16:15:55.680Z,11.45
2022-10-25T16:20:59.132Z,10.38
2022-10-25T16:23:28.273Z,11.50
2022-10-25T16:25:57.913Z,13.25
2022-10-25T16:30:59.549Z,8.50
2022-10-25T16:33:27.894Z,11.73
2022-10-25T16:35:56.118Z,7.95
2022-10-25T16:38:24.433Z,9.07
2022-10-25T16:40:52.875Z,11.35
2022-10-25T16:43:22.791Z,14.40
2022-10-25T16:45:51.164Z,14.18
2022-10-25T16:48:19.491Z,10.77
2022-10-25T16:50:47.847Z,8.95
2022-10-25T16:53:16.178Z,8.35
2022-10-25T16:55:44.573Z,9.05
2022-10-25T16:58:12.794Z,8.13
2022-10-25T17:00:42.521Z,10.27
2022-10-25T17:03:11.506Z,12.48
2022-10-25T17:05:40.284Z,9.18
2022-10-25T17:08:08.664Z,10.68
2022-10-25T17:10:42.458Z,11.25
2022-10-25T17:13:15.636Z,14.00
2022-10-25T17:15:45.424Z,12.90
2022-10-25T17:18:20.882Z,9.27
2022-10-25T17:20:50.226Z,7.70
2022-10-25T17:23:18.478Z,7.72
2022-10-25T17:25:46.759Z,11.18
2022-10-25T17:28:15.146Z,10.30
2022-10-25T17:30:44.932Z,8.68
2022-10-25T17:33:13.175Z,7.88
2022-10-25T17:35:42.748Z,10.80
2022-10-25T17:38:11.122Z,10.82
2022-10-25T17:40:39.795Z,8.93
2022-10-25T17:43:08.167Z,11.20
2022-10-25T17:45:36.483Z,10.88
2022-10-25T17:48:06.942Z,11.93
2022-10-25T17:50:40.835Z,8.38
2022-10-25T17:53:10.633Z,8.70
2022-10-25T17:55:41.160Z,9.93
2022-10-25T18:00:37.817Z,8.38
2022-10-25T18:03:07.727Z,11.98
2022-10-25T18:05:36.231Z,18.02
2022-10-25T18:08:04.559Z,12.25
2022-10-25T18:10:34.760Z,11.95
2022-10-25T18:13:03.293Z,15.70
2022-10-25T18:15:33.334Z,11.45
2022-10-25T18:18:01.790Z,14.30
2022-10-25T18:20:31.424Z,9.80
2022-10-25T18:22:59.739Z,10.93
2022-10-25T18:25:27.967Z,12.82
2022-10-25T18:27:56.338Z,16.67
2022-10-25T18:30:24.670Z,14.00
2022-10-25T18:32:56.345Z,14.77
2022-10-25T18:35:24.599Z,15.02
2022-10-25T18:37:54.229Z,9.23
2022-10-25T18:40:22.936Z,12.63
2022-10-25T18:42:51.180Z,10.48
2022-10-25T18:45:19.476Z,10.50
2022-10-25T18:47:53.214Z,13.45
2022-10-25T18:50:21.789Z,12.48
2022-10-25T18:52:50.171Z,10.60
2022-10-25T18:55:21.492Z,13.05
2022-10-25T18:57:50.209Z,9.45
2022-10-25T19:00:19.544Z,12.75
2022-10-25T19:02:52.570Z,12.52
2022-10-25T19:05:21.011Z,11.27
2022-10-25T19:07:49.501Z,11.60
2022-10-25T19:10:19.662Z,12.82
2022-10-25T19:12:48.042Z,13.52
2022-10-25T19:15:16.436Z,15.10
2022-10-25T19:17:44.863Z,9.82
2022-10-25T19:20:13.398Z,13.27
2022-10-25T19:22:41.786Z,13.05
2022-10-25T19:25:10.833Z,11.07
2022-10-25T19:27:40.460Z,11.52
2022-10-25T19:30:10.464Z,12.98
2022-10-25T19:32:38.781Z,14.52
2022-10-25T19:35:07.709Z,17.20
2022-10-25T19:37:39.504Z,10.32
2022-10-25T19:40:10.629Z,12.80
2022-10-25T19:42:40.406Z,11.05
2022-10-25T19:45:09.340Z,14.57
2022-10-25T19:47:37.626Z,11.65
2022-10-25T19:50:06.696Z,9.70
2022-10-25T19:52:36.214Z,10.50
2022-10-25T19:55:06.176Z,11.70
2022-10-25T19:57:35.355Z,13.88
2022-10-25T20:00:09.850Z,10.55
2022-10-25T20:02:41.038Z,14.57
2022-10-25T20:07:39.916Z,10.82
2022-10-25T20:10:09.088Z,13.63
2022-10-25T20:12:37.339Z,15.25
2022-10-25T20:15:08.656Z,12.52
2022-10-25T20:17:37.201Z,10.30
2022-10-25T20:20:06.787Z,10.23
2022-10-25T20:22:38.060Z,12.70
2022-10-25T20:25:08.030Z,16.45
2022-10-25T20:27:36.640Z,12.82
2022-10-25T20:30:07.847Z,12.98
2022-10-25T20:32:36.294Z,12.88
2022-10-25T20:37:38.032Z,12.88
2022-10-25T20:40:07.865Z,15.52
2022-10-25T20:42:36.175Z,15.15
2022-10-25T20:45:06.493Z,13.98
2022-10-25T20:47:34.851Z,14.13
2022-10-25T20:50:03.128Z,17.52
2022-10-25T20:52:31.518Z,14.35
2022-10-25T20:54:59.813Z,16.95
2022-10-25T20:57:28.231Z,10.98
2022-10-25T20:59:56.451Z,13.95
2022-10-25T21:02:26.170Z,14.52
2022-10-25T21:04:54.689Z,13.80
2022-10-25T21:07:23.200Z,14.40
2022-10-25T21:09:51.545Z,11.75
2022-10-25T21:12:19.899Z,13.77
2022-10-25T21:14:48.160Z,11.27
2022-10-25T21:17:16.579Z,14.00
2022-10-25T21:19:46.328Z,10.32
2022-10-25T21:22:14.635Z,11.03
2022-10-25T21:24:42.916Z,14.77
2022-10-25T21:27:11.187Z,13.32
2022-10-25T21:29:39.493Z,13.50
2022-10-25T21:32:07.947Z,9.68
2022-10-25T21:34:36.348Z,15.60
2022-10-25T21:37:06.076Z,17.80
2022-10-25T21:39:34.304Z,14.43
2022-10-25T21:42:02.607Z,14.45
2022-10-25T21:44:30.837Z,13.52
2022-10-25T21:46:59.118Z,16.02
2022-10-25T21:49:27.339Z,18.02
2022-10-25T21:51:55.581Z,25.83
2022-10-25T21:54:25.383Z,17.17
2022-10-25T21:56:54.118Z,18.07
2022-10-25T21:59:23.273Z,14.88
2022-10-25T22:01:51.611Z,17.63
2022-10-25T22:04:20.042Z,18.75
2022-10-25T22:06:48.434Z,18.77
2022-10-25T22:09:16.832Z,18.38
2022-10-25T22:11:46.459Z,21.25
2022-10-25T22:14:15.910Z,17.60
2022-10-25T22:16:44.809Z,18.58
2022-10-25T22:19:17.002Z,16.20
2022-10-25T22:21:46.356Z,24.55
2022-10-25T22:24:14.765Z,16.60
2022-10-25T22:26:46.321Z,19.10
2022-10-25T22:29:15.606Z,17.13
2022-10-25T22:31:44.021Z,15.82
2022-10-25T22:34:12.583Z,21.65
2022-10-25T22:36:42.573Z,17.55
2022-10-25T22:39:11.592Z,16.13
2022-10-25T22:41:39.897Z,20.63
2022-10-25T22:44:09.695Z,13.50
2022-10-25T22:46:38.010Z,15.77
2022-10-25T22:49:08.597Z,20.92
2022-10-25T22:51:38.610Z,16.63
2022-10-25T22:54:07.591Z,20.27
2022-10-25T22:56:35.968Z,14.07
2022-10-25T22:59:07.068Z,19.17
2022-10-25T23:01:38.667Z,17.98
2022-10-25T23:04:08.955Z,14.27
2022-10-25T23:06:40.128Z,16.88
2022-10-25T23:09:11.080Z,13.65
2022-10-25T23:11:41.442Z,17.33
2022-10-25T23:14:14.755Z,13.75
2022-10-25T23:16:47.262Z,17.65
2022-10-25T23:19:15.731Z,14.93
2022-10-25T23:21:44.100Z,21.20
2022-10-25T23:24:12.334Z,15.30
2022-10-25T23:26:40.872Z,18.17
2022-10-25T23:29:11.285Z,17.42
2022-10-25T23:31:39.690Z,15.68
2022-10-25T23:34:09.809Z,19.75
2022-10-25T23:36:38.219Z,17.55
2022-10-25T23:39:09.048Z,15.10
2022-10-25T23:41:37.624Z,12.02
2022-10-25T23:44:06.113Z,15.95
2022-10-25T23:46:34.390Z,15.68
2022-10-25T23:49:02.725Z,14.68
2022-10-25T23:51:32.285Z,15.38
2022-10-25T23:54:00.635Z,12.50
2022-10-25T23:56:28.899Z,14.00
2022-10-25T23:58:57.187Z,14.65
