createdAt,value
2023-02-08T00:01:34.123Z,26.40
2023-02-08T00:04:02.408Z,26.40
2023-02-08T00:06:31.041Z,26.40
2023-02-08T00:08:59.380Z,26.30
2023-02-08T00:11:27.844Z,26.30
2023-02-08T00:13:56.004Z,26.40
2023-02-08T00:16:24.376Z,26.40
2023-02-08T00:18:52.576Z,26.30
2023-02-08T00:21:21.289Z,26.30
2023-02-08T00:23:49.883Z,26.30
2023-02-08T00:26:18.384Z,26.30
2023-02-08T00:28:46.752Z,26.30
2023-02-08T00:31:17.938Z,26.30
2023-02-08T00:33:46.830Z,26.30
2023-02-08T00:36:14.986Z,26.30
2023-02-08T00:38:43.378Z,26.30
2023-02-08T00:41:12.009Z,26.30
2023-02-08T00:43:40.212Z,26.30
2023-02-08T00:46:10.684Z,26.20
2023-02-08T00:48:39.049Z,26.20
2023-02-08T00:51:10.174Z,26.10
2023-02-08T00:53:40.250Z,26.10
2023-02-08T00:56:10.348Z,26.10
2023-02-08T00:58:38.560Z,26.10
2023-02-08T01:01:08.025Z,26.10
2023-02-08T01:03:38.956Z,26.10
2023-02-08T01:06:10.260Z,26.10
2023-02-08T01:08:42.228Z,26.00
2023-02-08T01:11:13.278Z,26.00
2023-02-08T01:13:42.826Z,26.00
2023-02-08T01:16:13.129Z,26.00
2023-02-08T01:18:44.143Z,26.00
2023-02-08T01:21:14.736Z,26.00
2023-02-08T01:23:44.689Z,25.90
2023-02-08T01:26:14.843Z,26.00
2023-02-08T01:28:43.469Z,26.00
2023-02-08T01:31:16.423Z,26.00
2023-02-08T01:33:45.474Z,26.00
2023-02-08T01:36:14.740Z,26.00
2023-02-08T01:38:44.788Z,26.00
2023-02-08T01:41:17.706Z,25.90
2023-02-08T01:44:29.372Z,25.90
2023-02-08T01:46:57.680Z,25.90
2023-02-08T01:49:30.453Z,25.90
2023-02-08T01:52:10.568Z,25.90
2023-02-08T01:54:58.057Z,25.90
2023-02-08T01:57:28.569Z,25.90
2023-02-08T02:00:02.331Z,25.90
2023-02-08T02:02:43.088Z,25.80
2023-02-08T02:05:15.109Z,25.90
2023-02-08T02:07:44.156Z,25.90
2023-02-08T02:10:18.596Z,25.80
2023-02-08T02:12:47.120Z,25.80
2023-02-08T02:15:15.382Z,25.90
2023-02-08T02:17:43.974Z,25.90
2023-02-08T02:20:38.340Z,25.90
2023-02-08T02:23:35.114Z,25.90
2023-02-08T02:26:54.702Z,25.80
2023-02-08T02:29:50.570Z,25.80
2023-02-08T02:32:27.913Z,25.80
2023-02-08T02:35:08.671Z,25.80
2023-02-08T02:38:14.746Z,25.80
2023-02-08T02:40:52.962Z,25.70
2023-02-08T02:43:33.568Z,25.70
2023-02-08T02:46:23.176Z,25.70
2023-02-08T02:49:16.316Z,25.70
2023-02-08T02:52:11.858Z,25.70
2023-02-08T02:54:48.055Z,25.60
2023-02-08T02:57:22.615Z,25.60
2023-02-08T02:59:51.298Z,25.50
2023-02-08T03:02:19.597Z,25.50
2023-02-08T03:04:56.243Z,25.50
2023-02-08T03:07:43.952Z,25.50
2023-02-08T03:10:48.511Z,25.50
2023-02-08T03:13:53.982Z,25.60
2023-02-08T03:16:26.936Z,25.50
2023-02-08T03:19:05.309Z,25.50
2023-02-08T03:21:51.726Z,25.60
2023-02-08T03:24:53.981Z,25.50
2023-02-08T03:27:38.527Z,25.50
2023-02-08T03:30:19.066Z,25.60
2023-02-08T03:33:07.669Z,25.50
2023-02-08T03:35:45.791Z,25.50
2023-02-08T03:38:29.927Z,25.50
2023-02-08T03:41:00.610Z,25.50
2023-02-08T03:43:40.859Z,25.50
2023-02-08T03:46:22.199Z,25.50
2023-02-08T03:49:00.005Z,25.40
2023-02-08T03:51:30.555Z,25.40
2023-02-08T03:54:01.744Z,25.40
2023-02-08T03:57:01.822Z,25.40
2023-02-08T03:59:35.368Z,25.40
2023-02-08T04:02:06.554Z,25.40
2023-02-08T04:04:39.798Z,25.40
2023-02-08T04:07:08.368Z,25.30
2023-02-08T04:09:38.753Z,25.30
2023-02-08T04:12:09.026Z,25.30
2023-02-08T04:14:37.269Z,25.20
2023-02-08T04:17:05.601Z,25.20
2023-02-08T04:19:34.191Z,25.20
2023-02-08T04:22:02.624Z,25.30
2023-02-08T04:24:30.918Z,25.20
2023-02-08T04:27:00.575Z,25.20
2023-02-08T04:29:29.709Z,25.10
2023-02-08T04:31:59.518Z,25.20
2023-02-08T04:34:27.832Z,25.20
2023-02-08T04:36:56.043Z,25.10
2023-02-08T04:39:25.664Z,25.20
2023-02-08T04:41:53.772Z,25.10
2023-02-08T04:44:21.957Z,25.10
2023-02-08T04:46:51.879Z,25.10
2023-02-08T04:49:20.316Z,25.10
2023-02-08T04:51:48.625Z,25.10
2023-02-08T04:54:17.303Z,25.10
2023-02-08T04:56:45.611Z,25.10
2023-02-08T04:59:13.813Z,25.10
2023-02-08T05:01:42.183Z,25.10
2023-02-08T05:04:10.470Z,25.00
2023-02-08T05:06:38.786Z,25.00
2023-02-08T05:09:10.880Z,25.10
2023-02-08T05:11:38.717Z,25.10
2023-02-08T05:14:06.784Z,25.10
2023-02-08T05:16:35.131Z,25.10
2023-02-08T05:19:03.379Z,25.10
2023-02-08T05:21:34.205Z,25.20
2023-02-08T05:24:02.568Z,25.20
2023-02-08T05:26:31.030Z,25.20
2023-02-08T05:28:59.539Z,25.20
2023-02-08T05:31:27.852Z,25.20
2023-02-08T05:33:56.078Z,25.20
2023-02-08T05:36:24.636Z,25.20
2023-02-08T05:38:53.043Z,25.20
2023-02-08T05:41:21.272Z,25.20
2023-02-08T05:43:49.518Z,25.20
2023-02-08T05:46:18.384Z,25.20
2023-02-08T05:48:46.620Z,25.20
2023-02-08T05:51:15.180Z,25.20
2023-02-08T05:53:43.382Z,25.20
2023-02-08T05:56:11.663Z,25.20
2023-02-08T05:58:39.919Z,25.20
2023-02-08T06:01:12.408Z,25.20
2023-02-08T06:03:41.882Z,25.10
2023-02-08T06:06:10.061Z,25.10
2023-02-08T06:08:38.289Z,25.10
2023-02-08T06:11:07.292Z,25.10
2023-02-08T06:13:35.424Z,25.10
2023-02-08T06:16:03.859Z,25.00
2023-02-08T06:18:32.118Z,25.10
2023-02-08T06:21:00.305Z,25.10
2023-02-08T06:23:28.694Z,25.10
2023-02-08T06:25:56.871Z,25.10
2023-02-08T06:28:25.250Z,25.10
2023-02-08T06:30:54.037Z,25.10
2023-02-08T06:33:22.316Z,25.10
2023-02-08T06:35:53.833Z,25.20
2023-02-08T06:38:25.819Z,25.10
2023-02-08T06:40:54.185Z,25.10
2023-02-08T06:43:22.549Z,25.10
2023-02-08T06:45:50.853Z,25.10
2023-02-08T06:48:19.117Z,25.10
2023-02-08T06:50:47.557Z,25.10
2023-02-08T06:53:15.672Z,25.20
2023-02-08T06:55:48.254Z,25.20
2023-02-08T06:58:16.133Z,25.20
2023-02-08T07:00:44.404Z,25.20
2023-02-08T07:03:13.608Z,25.20
2023-02-08T07:05:47.260Z,25.20
2023-02-08T07:08:23.705Z,25.20
2023-02-08T07:10:52.022Z,25.20
2023-02-08T07:13:20.210Z,25.20
2023-02-08T07:15:48.340Z,25.20
2023-02-08T07:18:16.676Z,25.00
2023-02-08T07:20:44.914Z,24.90
2023-02-08T07:23:13.180Z,24.90
2023-02-08T07:25:41.569Z,25.00
2023-02-08T07:28:10.060Z,25.00
2023-02-08T07:30:38.512Z,25.00
2023-02-08T07:33:08.198Z,25.00
2023-02-08T07:35:40.631Z,25.00
2023-02-08T07:38:09.215Z,25.00
2023-02-08T07:40:37.449Z,25.00
2023-02-08T07:43:05.846Z,25.00
2023-02-08T07:45:49.803Z,25.00
2023-02-08T07:48:18.020Z,25.10
2023-02-08T07:50:46.330Z,25.10
2023-02-08T07:53:14.797Z,25.10
2023-02-08T07:55:45.906Z,25.20
2023-02-08T07:58:15.365Z,25.20
2023-02-08T08:00:43.912Z,25.20
2023-02-08T08:03:12.104Z,25.20
2023-02-08T08:05:44.210Z,25.20
2023-02-08T08:08:13.707Z,25.20
2023-02-08T08:10:42.363Z,25.20
2023-02-08T08:13:10.975Z,25.20
2023-02-08T08:15:40.706Z,25.20
2023-02-08T08:18:09.813Z,25.20
2023-02-08T08:20:42.463Z,25.30
2023-02-08T08:23:11.678Z,25.40
2023-02-08T08:25:39.864Z,25.50
2023-02-08T08:28:10.891Z,25.60
2023-02-08T08:30:39.628Z,25.70
2023-02-08T08:33:08.154Z,25.70
2023-02-08T08:35:36.528Z,25.90
2023-02-08T08:38:04.874Z,25.90
2023-02-08T08:40:33.669Z,26.00
2023-02-08T08:43:02.033Z,26.00
2023-02-08T08:45:30.283Z,26.00
2023-02-08T08:47:58.576Z,26.10
2023-02-08T08:50:26.815Z,26.20
2023-02-08T08:52:55.026Z,26.20
2023-02-08T08:55:23.413Z,26.30
2023-02-08T08:57:53.732Z,26.30
2023-02-08T09:00:22.680Z,26.40
2023-02-08T09:02:50.807Z,26.50
2023-02-08T09:05:19.360Z,26.50
2023-02-08T09:07:47.464Z,26.50
2023-02-08T09:10:15.720Z,26.50
2023-02-08T09:12:44.010Z,26.60
2023-02-08T09:15:12.113Z,26.60
2023-02-08T09:17:41.412Z,26.60
2023-02-08T09:20:10.322Z,26.60
2023-02-08T09:22:39.103Z,26.70
2023-02-08T09:25:08.864Z,26.70
2023-02-08T09:27:37.193Z,26.60
2023-02-08T09:30:05.809Z,26.70
2023-02-08T09:32:37.222Z,26.70
2023-02-08T09:35:05.755Z,26.70
2023-02-08T09:37:34.327Z,26.70
2023-02-08T09:40:02.830Z,26.70
2023-02-08T09:42:38.726Z,26.80
2023-02-08T09:45:24.409Z,26.80
2023-02-08T09:48:27.339Z,26.80
2023-02-08T09:51:32.569Z,26.90
2023-02-08T09:54:23.329Z,26.90
2023-02-08T09:56:53.943Z,26.90
2023-02-08T09:59:27.582Z,26.90
2023-02-08T10:02:11.288Z,27.00
2023-02-08T10:05:01.312Z,27.00
2023-02-08T10:07:31.506Z,27.10
2023-02-08T10:10:06.126Z,27.10
2023-02-08T10:13:00.882Z,27.10
2023-02-08T10:15:33.432Z,27.20
2023-02-08T10:18:26.261Z,27.30
2023-02-08T10:21:13.116Z,27.40
2023-02-08T10:24:20.592Z,27.50
2023-02-08T10:26:56.206Z,27.60
2023-02-08T10:29:35.456Z,27.60
2023-02-08T10:32:03.854Z,27.70
2023-02-08T10:34:49.546Z,27.80
2023-02-08T10:37:39.889Z,27.80
2023-02-08T10:40:39.928Z,27.80
2023-02-08T10:43:25.352Z,27.80
2023-02-08T10:46:09.075Z,27.90
2023-02-08T10:48:58.682Z,28.00
2023-02-08T10:51:28.094Z,28.10
2023-02-08T10:53:56.337Z,28.20
2023-02-08T10:56:53.257Z,28.20
2023-02-08T10:59:30.686Z,28.30
2023-02-08T11:02:00.064Z,28.20
2023-02-08T11:04:28.960Z,28.30
2023-02-08T11:06:57.393Z,28.30
2023-02-08T11:09:29.243Z,28.30
2023-02-08T11:12:00.958Z,28.30
2023-02-08T11:14:48.248Z,28.40
2023-02-08T11:17:34.722Z,28.40
2023-02-08T11:20:03.087Z,28.50
2023-02-08T11:22:31.923Z,28.50
2023-02-08T11:25:08.124Z,28.60
2023-02-08T11:27:38.881Z,28.70
2023-02-08T11:30:16.273Z,28.80
2023-02-08T11:32:46.759Z,28.90
2023-02-08T11:35:23.858Z,28.80
2023-02-08T11:38:00.167Z,28.80
2023-02-08T11:40:37.133Z,28.80
2023-02-08T11:43:06.187Z,28.80
2023-02-08T11:45:37.501Z,28.80
2023-02-08T11:48:17.353Z,28.80
2023-02-08T11:50:45.765Z,28.80
2023-02-08T11:53:46.592Z,28.80
2023-02-08T11:56:24.846Z,28.70
2023-02-08T11:59:20.776Z,28.90
2023-02-08T12:01:49.114Z,29.00
2023-02-08T12:04:19.125Z,29.10
2023-02-08T12:07:31.942Z,29.10
2023-02-08T12:10:19.169Z,29.10
2023-02-08T12:13:10.800Z,29.20
2023-02-08T12:15:57.534Z,29.10
2023-02-08T12:18:35.655Z,29.20
2023-02-08T12:21:22.289Z,29.20
2023-02-08T12:24:03.586Z,29.30
2023-02-08T12:26:49.353Z,29.20
2023-02-08T12:29:47.817Z,29.20
2023-02-08T12:32:46.981Z,29.20
2023-02-08T12:36:02.748Z,29.20
2023-02-08T12:38:54.186Z,29.20
2023-02-08T12:41:28.345Z,29.30
2023-02-08T12:44:06.522Z,29.30
2023-02-08T12:46:49.841Z,29.30
2023-02-08T12:49:30.310Z,29.30
2023-02-08T12:52:38.408Z,29.50
2023-02-08T12:55:18.470Z,29.50
2023-02-08T12:57:51.436Z,29.50
2023-02-08T13:00:29.817Z,29.40
2023-02-08T13:03:25.134Z,29.30
2023-02-08T13:06:02.133Z,29.20
2023-02-08T13:09:14.309Z,29.20
2023-02-08T13:11:49.509Z,29.20
2023-02-08T13:14:20.818Z,29.20
2023-02-08T13:16:54.192Z,29.20
2023-02-08T13:19:58.992Z,29.30
2023-02-08T13:22:31.910Z,29.30
2023-02-08T13:25:08.022Z,29.50
2023-02-08T13:27:36.864Z,29.60
2023-02-08T13:30:07.285Z,29.70
2023-02-08T13:32:45.892Z,29.80
2023-02-08T13:35:17.265Z,29.90
2023-02-08T13:37:53.722Z,30.00
2023-02-08T13:40:30.717Z,30.00
2023-02-08T13:43:03.766Z,30.10
2023-02-08T13:45:42.614Z,30.20
2023-02-08T13:48:17.413Z,30.40
2023-02-08T13:50:47.880Z,30.40
2023-02-08T13:53:39.527Z,30.40
2023-02-08T13:56:12.595Z,30.50
2023-02-08T13:58:43.486Z,30.50
2023-02-08T14:01:31.957Z,30.50
2023-02-08T14:04:09.347Z,30.50
2023-02-08T14:07:00.763Z,30.50
2023-02-08T14:09:53.695Z,30.50
2023-02-08T14:12:40.552Z,30.40
2023-02-08T14:15:33.160Z,30.30
2023-02-08T14:18:02.293Z,30.40
2023-02-08T14:20:36.461Z,30.50
2023-02-08T14:23:08.663Z,30.50
2023-02-08T14:25:44.756Z,30.60
2023-02-08T14:28:36.489Z,30.50
2023-02-08T14:31:08.690Z,30.50
2023-02-08T14:33:43.275Z,30.40
2023-02-08T14:36:31.067Z,30.50
2023-02-08T14:39:26.183Z,30.60
2023-02-08T14:41:57.221Z,30.50
2023-02-08T14:44:40.927Z,30.40
2023-02-08T14:47:25.394Z,30.50
2023-02-08T14:50:18.067Z,30.50
2023-02-08T14:52:58.424Z,30.60
2023-02-08T14:55:34.374Z,30.50
2023-02-08T14:58:04.583Z,30.50
2023-02-08T15:00:38.473Z,30.40
2023-02-08T15:03:14.324Z,30.20
2023-02-08T15:05:58.095Z,30.10
2023-02-08T15:08:27.805Z,30.00
2023-02-08T15:10:56.811Z,30.00
2023-02-08T15:13:25.724Z,30.10
2023-02-08T15:15:58.272Z,30.20
2023-02-08T15:18:32.902Z,30.20
2023-02-08T15:21:05.452Z,30.20
2023-02-08T15:23:34.182Z,30.20
2023-02-08T15:26:03.886Z,30.30
2023-02-08T15:28:36.233Z,30.50
2023-02-08T15:31:15.051Z,30.70
2023-02-08T15:33:44.091Z,30.80
2023-02-08T15:36:22.299Z,31.00
2023-02-08T15:38:52.386Z,31.20
2023-02-08T15:41:29.468Z,31.40
2023-02-08T15:44:24.092Z,31.30
2023-02-08T15:46:56.405Z,31.40
2023-02-08T15:49:47.706Z,31.40
2023-02-08T15:52:21.907Z,31.40
2023-02-08T15:54:52.793Z,31.50
2023-02-08T15:57:31.849Z,31.60
2023-02-08T16:00:00.875Z,31.40
2023-02-08T16:02:30.633Z,31.30
2023-02-08T16:05:01.226Z,31.20
2023-02-08T16:07:35.504Z,31.00
2023-02-08T16:10:05.285Z,31.10
2023-02-08T16:12:34.548Z,31.00
2023-02-08T16:15:03.224Z,31.00
2023-02-08T16:17:39.080Z,31.30
2023-02-08T16:20:33.977Z,31.40
2023-02-08T16:23:24.136Z,31.80
2023-02-08T16:25:55.644Z,31.70
2023-02-08T16:28:31.489Z,31.80
2023-02-08T16:31:04.843Z,31.80
2023-02-08T16:33:34.229Z,32.00
2023-02-08T16:36:02.474Z,32.10
2023-02-08T16:38:33.417Z,32.00
2023-02-08T16:41:04.436Z,32.10
2023-02-08T16:43:33.571Z,32.20
2023-02-08T16:46:11.266Z,32.10
2023-02-08T16:48:44.900Z,32.10
2023-02-08T16:51:22.807Z,32.20
2023-02-08T16:53:54.582Z,32.10
2023-02-08T16:56:22.889Z,31.80
2023-02-08T16:58:51.201Z,31.80
2023-02-08T17:01:21.370Z,31.80
2023-02-08T17:03:49.942Z,31.80
2023-02-08T17:06:39.381Z,31.70
2023-02-08T17:09:09.371Z,31.50
2023-02-08T17:11:37.965Z,31.50
2023-02-08T17:14:07.096Z,31.40
2023-02-08T17:16:37.011Z,31.20
2023-02-08T17:19:05.474Z,31.30
2023-02-08T17:21:33.810Z,31.10
2023-02-08T17:24:02.220Z,30.90
2023-02-08T17:26:45.261Z,30.70
2023-02-08T17:29:13.786Z,30.40
2023-02-08T17:31:42.137Z,30.10
2023-02-08T17:34:10.409Z,29.90
2023-02-08T17:36:39.733Z,29.80
2023-02-08T17:39:11.241Z,29.50
2023-02-08T17:41:40.950Z,29.50
2023-02-08T17:44:09.465Z,29.50
2023-02-08T17:46:37.665Z,29.30
2023-02-08T17:49:06.023Z,29.30
2023-02-08T17:51:34.280Z,29.20
2023-02-08T17:54:05.542Z,29.10
2023-02-08T17:56:33.999Z,29.10
2023-02-08T17:59:02.475Z,29.00
2023-02-08T18:01:31.365Z,29.10
2023-02-08T18:04:00.553Z,29.10
2023-02-08T18:06:29.162Z,29.10
2023-02-08T18:08:57.440Z,29.10
2023-02-08T18:11:25.733Z,29.10
2023-02-08T18:13:54.921Z,29.10
2023-02-08T18:16:26.062Z,29.00
2023-02-08T18:19:00.225Z,29.00
2023-02-08T18:21:28.930Z,28.90
2023-02-08T18:24:10.646Z,28.90
2023-02-08T18:26:46.662Z,28.70
2023-02-08T18:29:16.166Z,28.60
2023-02-08T18:31:45.346Z,28.60
2023-02-08T18:34:14.386Z,28.50
2023-02-08T18:36:42.897Z,28.50
2023-02-08T18:39:14.162Z,28.50
2023-02-08T18:41:43.315Z,28.40
2023-02-08T18:44:11.534Z,28.20
2023-02-08T18:46:40.040Z,28.30
2023-02-08T18:49:08.311Z,28.20
2023-02-08T18:51:36.556Z,28.20
2023-02-08T18:54:07.963Z,28.20
2023-02-08T18:56:37.719Z,28.20
2023-02-08T18:59:06.087Z,28.10
2023-02-08T19:01:34.482Z,28.10
2023-02-08T19:04:02.832Z,28.00
2023-02-08T19:06:32.956Z,28.00
2023-02-08T19:09:06.319Z,28.00
2023-02-08T19:11:40.464Z,27.90
2023-02-08T19:14:13.931Z,27.80
2023-02-08T19:16:45.803Z,27.80
2023-02-08T19:19:14.320Z,27.80
2023-02-08T19:21:42.489Z,27.80
2023-02-08T19:24:15.099Z,27.70
2023-02-08T19:26:43.707Z,27.70
2023-02-08T19:29:14.743Z,27.70
2023-02-08T19:31:44.312Z,27.70
2023-02-08T19:34:13.558Z,27.70
2023-02-08T19:36:44.574Z,27.70
2023-02-08T19:39:19.374Z,27.60
2023-02-08T19:41:48.573Z,27.60
2023-02-08T19:44:19.217Z,27.60
2023-02-08T19:47:13.663Z,27.60
2023-02-08T19:51:04.776Z,27.60
2023-02-08T19:53:33.476Z,27.60
2023-02-08T19:56:07.619Z,27.60
2023-02-08T19:58:37.781Z,27.60
2023-02-08T20:01:24.815Z,27.60
2023-02-08T20:03:54.755Z,27.50
2023-02-08T20:06:30.129Z,27.50
2023-02-08T20:08:58.416Z,27.50
2023-02-08T20:11:29.581Z,27.50
2023-02-08T20:14:01.248Z,27.40
2023-02-08T20:16:31.829Z,27.40
2023-02-08T20:19:01.782Z,27.50
2023-02-08T20:21:31.290Z,27.40
2023-02-08T20:24:01.596Z,27.40
2023-02-08T20:26:31.126Z,27.40
2023-02-08T20:29:00.418Z,27.40
2023-02-08T20:31:31.569Z,27.40
2023-02-08T20:34:04.046Z,27.40
2023-02-08T20:36:35.284Z,27.40
2023-02-08T20:39:03.779Z,27.40
2023-02-08T20:41:32.202Z,27.40
2023-02-08T20:44:00.895Z,27.30
2023-02-08T20:46:32.163Z,27.40
2023-02-08T20:49:02.191Z,27.30
2023-02-08T20:51:32.920Z,27.30
2023-02-08T20:54:02.538Z,27.30
2023-02-08T20:56:36.403Z,27.20
2023-02-08T20:59:10.848Z,27.20
2023-02-08T21:01:39.226Z,27.20
2023-02-08T21:04:07.394Z,27.20
2023-02-08T21:06:38.111Z,27.20
2023-02-08T21:09:09.423Z,27.20
2023-02-08T21:11:37.922Z,27.20
2023-02-08T21:14:07.207Z,27.20
2023-02-08T21:16:35.587Z,27.20
2023-02-08T21:19:03.794Z,27.20
2023-02-08T21:21:32.374Z,27.20
2023-02-08T21:24:00.518Z,27.20
2023-02-08T21:26:29.008Z,27.20
2023-02-08T21:28:57.970Z,27.20
2023-02-08T21:31:26.784Z,27.10
2023-02-08T21:33:55.025Z,27.10
2023-02-08T21:36:24.778Z,27.10
2023-02-08T21:38:53.230Z,27.20
2023-02-08T21:41:30.527Z,27.10
2023-02-08T21:44:01.259Z,27.10
2023-02-08T21:46:29.736Z,27.10
2023-02-08T21:48:59.312Z,27.10
2023-02-08T21:51:27.785Z,27.10
2023-02-08T21:53:56.048Z,27.10
2023-02-08T21:56:24.476Z,27.10
2023-02-08T21:58:52.683Z,27.10
2023-02-08T22:01:21.129Z,27.10
2023-02-08T22:03:49.692Z,27.00
2023-02-08T22:06:18.011Z,27.00
2023-02-08T22:08:46.373Z,27.00
2023-02-08T22:11:15.729Z,27.00
2023-02-08T22:13:44.368Z,27.00
2023-02-08T22:16:13.127Z,27.00
2023-02-08T22:18:41.797Z,27.00
2023-02-08T22:21:10.099Z,27.00
2023-02-08T22:23:38.567Z,27.00
2023-02-08T22:26:10.712Z,27.00
2023-02-08T22:28:38.605Z,27.00
2023-02-08T22:31:06.898Z,27.00
2023-02-08T22:33:35.428Z,27.00
2023-02-08T22:36:08.533Z,27.00
2023-02-08T22:40:31.735Z,27.00
2023-02-08T22:42:59.999Z,26.90
2023-02-08T22:45:28.449Z,26.90
2023-02-08T22:47:56.862Z,27.00
2023-02-08T22:50:25.152Z,27.00
2023-02-08T22:52:53.387Z,26.90
2023-02-08T22:55:22.032Z,26.90
2023-02-08T22:57:50.244Z,26.90
2023-02-08T23:00:18.719Z,26.90
2023-02-08T23:02:47.219Z,26.90
2023-02-08T23:05:15.545Z,26.90
2023-02-08T23:07:46.609Z,26.90
2023-02-08T23:10:15.042Z,26.90
2023-02-08T23:13:08.828Z,26.90
2023-02-08T23:15:41.674Z,26.90
2023-02-08T23:18:10.728Z,26.80
2023-02-08T23:20:40.658Z,26.80
2023-02-08T23:23:09.514Z,26.80
2023-02-08T23:25:42.131Z,26.80
2023-02-08T23:28:12.403Z,26.80
2023-02-08T23:30:42.654Z,26.70
2023-02-08T23:33:11.433Z,26.80
2023-02-08T23:35:42.879Z,26.80
2023-02-08T23:38:11.316Z,26.80
2023-02-08T23:40:41.335Z,26.80
2023-02-08T23:43:09.752Z,26.80
2023-02-08T23:45:38.033Z,26.80
2023-02-08T23:48:06.483Z,26.80
2023-02-08T23:50:36.030Z,26.80
2023-02-08T23:53:04.318Z,26.80
2023-02-08T23:55:32.741Z,26.80
2023-02-08T23:58:01.132Z,26.80
