createdAt,value
2017-12-28T00:00:53.594Z,3.30
2017-12-28T00:03:21.072Z,3.30
2017-12-28T00:05:48.580Z,3.30
2017-12-28T00:08:15.066Z,3.30
2017-12-28T00:10:42.336Z,3.30
2017-12-28T00:13:08.841Z,3.30
2017-12-28T00:15:35.363Z,3.30
2017-12-28T00:18:02.840Z,3.30
2017-12-28T00:20:30.099Z,3.30
2017-12-28T00:22:56.609Z,3.30
2017-12-28T00:25:23.087Z,3.30
2017-12-28T00:27:49.628Z,3.30
2017-12-28T00:30:16.386Z,3.30
2017-12-28T00:32:43.684Z,3.30
2017-12-28T00:35:10.527Z,3.20
2017-12-28T00:37:37.187Z,3.30
2017-12-28T00:40:03.985Z,3.30
2017-12-28T00:42:30.713Z,3.20
2017-12-28T00:44:57.272Z,3.30
2017-12-28T00:47:24.886Z,3.20
2017-12-28T00:49:51.514Z,3.20
2017-12-28T00:52:18.792Z,3.20
2017-12-28T00:54:45.348Z,3.10
2017-12-28T00:57:12.212Z,3.10
2017-12-28T00:59:38.975Z,3.10
2017-12-28T01:02:05.431Z,3.00
2017-12-28T01:04:32.711Z,2.90
2017-12-28T01:06:59.264Z,2.90
2017-12-28T01:09:25.996Z,2.90
2017-12-28T01:11:53.302Z,2.80
2017-12-28T01:14:20.824Z,2.80
2017-12-28T01:16:47.338Z,2.70
2017-12-28T01:19:13.897Z,2.80
2017-12-28T01:21:41.085Z,2.80
2017-12-28T01:24:07.627Z,2.80
2017-12-28T01:26:34.343Z,2.80
2017-12-28T01:29:01.558Z,2.80
2017-12-28T01:31:28.792Z,2.80
2017-12-28T01:33:55.758Z,2.80
2017-12-28T01:36:23.205Z,2.90
2017-12-28T01:38:49.677Z,2.90
2017-12-28T01:41:16.197Z,2.90
2017-12-28T01:43:42.755Z,3.00
2017-12-28T01:46:10.759Z,3.00
2017-12-28T01:48:37.770Z,3.00
2017-12-28T01:51:04.256Z,3.00
2017-12-28T01:53:30.713Z,3.00
2017-12-28T01:55:57.176Z,3.00
2017-12-28T01:58:24.367Z,3.10
2017-12-28T02:00:50.813Z,3.10
2017-12-28T02:03:18.020Z,3.10
2017-12-28T02:05:44.480Z,3.10
2017-12-28T02:08:11.001Z,3.10
2017-12-28T02:10:37.763Z,3.10
2017-12-28T02:13:05.038Z,3.10
2017-12-28T02:15:32.313Z,3.10
2017-12-28T02:17:58.874Z,3.10
2017-12-28T02:20:25.531Z,3.10
2017-12-28T02:22:52.805Z,3.10
2017-12-28T02:25:20.033Z,3.10
2017-12-28T02:27:46.470Z,3.10
2017-12-28T02:30:12.936Z,3.10
2017-12-28T02:32:39.449Z,3.20
2017-12-28T02:35:06.658Z,3.20
2017-12-28T02:37:33.604Z,3.20
2017-12-28T02:40:00.147Z,3.20
2017-12-28T02:42:27.421Z,3.20
2017-12-28T02:44:55.275Z,3.20
2017-12-28T02:47:22.589Z,3.20
2017-12-28T02:49:49.057Z,3.20
2017-12-28T02:52:15.600Z,3.20
2017-12-28T02:54:42.903Z,3.20
2017-12-28T02:57:09.344Z,3.20
2017-12-28T02:59:35.888Z,3.20
2017-12-28T03:02:03.150Z,3.30
2017-12-28T03:04:30.437Z,3.20
2017-12-28T03:06:57.710Z,3.20
2017-12-28T03:09:24.985Z,3.20
2017-12-28T03:11:52.259Z,3.20
2017-12-28T03:14:19.195Z,3.20
2017-12-28T03:16:45.688Z,3.20
2017-12-28T03:19:12.242Z,3.20
2017-12-28T03:21:38.800Z,3.20
2017-12-28T03:24:06.078Z,3.20
2017-12-28T03:26:33.620Z,3.20
2017-12-28T03:29:00.113Z,3.20
2017-12-28T03:31:27.293Z,3.20
2017-12-28T03:33:53.813Z,3.20
2017-12-28T03:36:21.834Z,3.30
2017-12-28T03:38:49.116Z,3.30
2017-12-28T03:41:15.622Z,3.20
2017-12-28T03:43:42.094Z,3.20
2017-12-28T03:46:09.210Z,3.20
2017-12-28T03:48:35.680Z,3.30
2017-12-28T03:51:02.251Z,3.20
2017-12-28T03:53:28.765Z,3.30
2017-12-28T03:55:56.039Z,3.20
2017-12-28T03:58:23.315Z,3.20
2017-12-28T04:00:50.590Z,3.10
2017-12-28T04:03:17.784Z,3.00
2017-12-28T04:05:44.320Z,3.00
2017-12-28T04:08:11.522Z,3.00
2017-12-28T04:10:38.051Z,2.90
2017-12-28T04:13:05.242Z,2.90
2017-12-28T04:15:31.700Z,2.90
2017-12-28T04:17:58.340Z,2.90
2017-12-28T04:20:25.613Z,3.00
2017-12-28T04:22:52.832Z,3.00
2017-12-28T04:25:19.312Z,3.00
2017-12-28T04:27:45.808Z,3.00
2017-12-28T04:30:12.300Z,3.00
2017-12-28T04:32:38.754Z,3.00
2017-12-28T04:35:05.271Z,3.10
2017-12-28T04:37:32.494Z,3.10
2017-12-28T04:39:58.977Z,3.10
2017-12-28T04:42:25.561Z,3.20
2017-12-28T04:44:52.836Z,3.20
2017-12-28T04:47:20.040Z,3.20
2017-12-28T04:49:46.512Z,3.20
2017-12-28T04:52:13.014Z,3.20
2017-12-28T04:54:40.296Z,3.10
2017-12-28T04:57:07.570Z,3.10
2017-12-28T04:59:34.847Z,3.10
2017-12-28T05:02:02.120Z,3.20
2017-12-28T05:04:29.313Z,3.20
2017-12-28T05:06:55.782Z,3.10
2017-12-28T05:09:22.230Z,3.20
2017-12-28T05:11:48.682Z,3.20
2017-12-28T05:14:15.140Z,3.10
2017-12-28T05:16:41.677Z,3.20
2017-12-28T05:19:08.237Z,3.20
2017-12-28T05:21:34.793Z,3.20
2017-12-28T05:24:02.003Z,3.20
2017-12-28T05:29:37.934Z,3.20
2017-12-28T05:32:05.214Z,3.20
2017-12-28T05:34:31.766Z,3.20
2017-12-28T05:36:59.042Z,3.20
2017-12-28T05:39:26.319Z,3.10
2017-12-28T05:41:53.591Z,3.10
2017-12-28T05:44:21.027Z,3.10
2017-12-28T05:46:47.628Z,3.10
2017-12-28T05:49:14.902Z,3.10
2017-12-28T05:51:42.177Z,3.10
2017-12-28T05:54:09.450Z,3.10
2017-12-28T05:56:36.726Z,3.10
2017-12-28T05:59:03.964Z,3.10
2017-12-28T06:01:30.408Z,3.10
2017-12-28T06:03:57.119Z,3.10
2017-12-28T06:06:27.449Z,3.10
2017-12-28T06:08:54.686Z,3.10
2017-12-28T06:11:21.299Z,3.00
2017-12-28T06:13:47.747Z,3.10
2017-12-28T06:22:04.868Z,3.10
2017-12-28T06:24:32.062Z,3.10
2017-12-28T06:26:59.349Z,3.20
2017-12-28T06:29:26.569Z,3.10
2017-12-28T06:31:53.041Z,3.10
2017-12-28T06:34:20.230Z,3.20
2017-12-28T06:36:47.482Z,3.20
2017-12-28T06:39:13.957Z,3.10
2017-12-28T06:41:40.542Z,3.20
2017-12-28T06:44:07.830Z,3.20
2017-12-28T06:46:34.265Z,3.20
2017-12-28T06:49:02.091Z,3.20
2017-12-28T06:51:28.615Z,3.10
2017-12-28T06:53:55.791Z,3.10
2017-12-28T06:56:22.749Z,3.10
2017-12-28T06:58:50.020Z,3.10
2017-12-28T07:01:17.204Z,3.10
2017-12-28T07:03:44.412Z,3.10
2017-12-28T07:06:10.932Z,3.10
2017-12-28T07:08:38.207Z,3.10
2017-12-28T07:11:05.382Z,3.10
2017-12-28T07:13:31.849Z,3.10
2017-12-28T07:15:58.271Z,3.10
2017-12-28T07:18:26.589Z,3.10
2017-12-28T07:20:53.863Z,3.10
2017-12-28T07:23:21.072Z,3.10
2017-12-28T07:25:47.512Z,3.10
2017-12-28T07:28:17.144Z,3.10
2017-12-28T07:30:43.676Z,3.10
2017-12-28T07:33:11.019Z,3.00
2017-12-28T07:35:41.395Z,3.00
2017-12-28T07:38:08.669Z,3.10
2017-12-28T07:40:35.947Z,3.10
2017-12-28T07:43:02.506Z,3.00
2017-12-28T07:45:29.883Z,3.10
2017-12-28T07:47:56.441Z,3.00
2017-12-28T07:50:23.818Z,3.00
2017-12-28T07:52:55.082Z,3.00
2017-12-28T07:55:22.353Z,3.00
2017-12-28T07:57:49.627Z,3.00
2017-12-28T08:00:17.006Z,3.00
2017-12-28T08:02:44.383Z,2.90
2017-12-28T08:05:11.656Z,2.90
2017-12-28T08:07:38.931Z,2.90
2017-12-28T08:10:13.874Z,2.90
2017-12-28T08:12:41.151Z,2.90
2017-12-28T08:15:07.706Z,2.90
2017-12-28T08:17:34.975Z,2.90
2017-12-28T08:20:03.794Z,2.90
2017-12-28T08:22:30.349Z,2.90
2017-12-28T08:24:57.560Z,2.90
2017-12-28T08:27:24.386Z,2.90
2017-12-28T08:29:51.634Z,2.80
2017-12-28T08:32:18.219Z,2.80
2017-12-28T08:34:45.429Z,2.80
2017-12-28T08:37:11.951Z,2.80
2017-12-28T08:39:39.327Z,2.80
2017-12-28T08:42:07.025Z,2.80
2017-12-28T08:44:33.567Z,2.70
2017-12-28T08:47:00.946Z,2.70
2017-12-28T08:49:33.982Z,2.70
2017-12-28T08:52:00.416Z,2.70
2017-12-28T08:54:27.064Z,2.70
2017-12-28T08:57:06.101Z,2.70
2017-12-28T08:59:32.662Z,2.70
2017-12-28T09:01:59.979Z,2.70
2017-12-28T09:04:26.491Z,2.70
2017-12-28T09:07:03.996Z,2.80
2017-12-28T09:09:30.554Z,2.80
2017-12-28T09:11:57.826Z,2.70
2017-12-28T09:14:25.107Z,2.70
2017-12-28T09:25:30.283Z,2.80
2017-12-28T09:28:05.036Z,2.80
2017-12-28T09:30:31.491Z,2.80
2017-12-28T09:32:57.942Z,2.80
2017-12-28T09:35:26.192Z,2.80
2017-12-28T09:37:59.752Z,2.70
2017-12-28T09:40:27.028Z,2.60
2017-12-28T09:42:54.307Z,2.60
2017-12-28T09:45:20.779Z,2.60
2017-12-28T09:47:51.238Z,2.50
2017-12-28T09:50:17.714Z,2.50
2017-12-28T09:52:44.320Z,2.50
2017-12-28T09:55:11.595Z,2.50
2017-12-28T09:57:40.916Z,2.50
2017-12-28T10:00:08.190Z,2.60
2017-12-28T10:02:35.421Z,2.50
2017-12-28T10:05:02.023Z,2.50
2017-12-28T10:07:29.401Z,2.50
2017-12-28T10:09:55.957Z,2.40
2017-12-28T10:12:23.178Z,2.50
2017-12-28T10:14:49.642Z,2.50
2017-12-28T10:17:17.168Z,2.50
2017-12-28T10:19:44.440Z,2.50
2017-12-28T10:22:11.672Z,2.50
2017-12-28T10:27:34.597Z,2.50
2017-12-28T10:30:02.180Z,2.40
2017-12-28T10:32:29.219Z,2.30
2017-12-28T10:35:09.937Z,2.40
2017-12-28T10:37:37.400Z,2.30
2017-12-28T10:40:04.677Z,2.40
2017-12-28T10:42:31.237Z,2.40
2017-12-28T10:44:57.891Z,2.40
2017-12-28T10:47:25.165Z,2.40
2017-12-28T10:49:52.541Z,2.40
2017-12-28T10:52:19.758Z,2.50
2017-12-28T10:54:53.758Z,2.40
2017-12-28T10:57:20.212Z,2.40
2017-12-28T10:59:46.714Z,2.40
2017-12-28T11:02:13.358Z,2.50
2017-12-28T11:04:40.527Z,2.50
2017-12-28T11:07:07.003Z,2.50
2017-12-28T11:09:33.605Z,2.50
2017-12-28T11:12:00.981Z,2.60
2017-12-28T11:14:27.642Z,2.60
2017-12-28T11:16:54.915Z,2.60
2017-12-28T11:19:22.190Z,2.50
2017-12-28T11:21:49.607Z,2.50
2017-12-28T11:24:16.226Z,2.50
2017-12-28T11:26:43.607Z,2.50
2017-12-28T11:29:10.267Z,2.40
2017-12-28T11:31:36.823Z,2.50
2017-12-28T11:34:04.305Z,2.50
2017-12-28T11:36:30.864Z,2.40
2017-12-28T11:41:31.238Z,2.50
2017-12-28T11:43:58.534Z,2.50
2017-12-28T11:46:25.026Z,2.40
2017-12-28T11:48:51.836Z,2.50
2017-12-28T11:51:22.499Z,2.40
2017-12-28T11:53:49.963Z,2.40
2017-12-28T11:56:19.490Z,2.40
2017-12-28T11:58:49.009Z,2.40
2017-12-28T12:01:19.564Z,2.40
2017-12-28T12:03:49.083Z,2.30
2017-12-28T12:09:13.705Z,2.40
2017-12-28T12:11:40.568Z,2.50
2017-12-28T12:14:07.764Z,2.60
2017-12-28T12:16:38.393Z,2.60
2017-12-28T12:19:05.131Z,2.70
2017-12-28T12:21:32.425Z,2.70
2017-12-28T12:23:59.846Z,2.70
2017-12-28T12:26:33.644Z,2.70
2017-12-28T12:29:00.775Z,2.60
2017-12-28T12:31:27.512Z,2.60
2017-12-28T12:33:54.274Z,2.60
2017-12-28T12:36:21.114Z,2.60
2017-12-28T12:38:47.943Z,2.70
2017-12-28T12:41:14.615Z,2.70
2017-12-28T12:43:41.537Z,2.70
2017-12-28T12:46:09.709Z,2.80
2017-12-28T12:48:36.350Z,2.80
2017-12-28T12:51:03.088Z,2.90
2017-12-28T12:53:30.339Z,3.00
2017-12-28T12:55:57.182Z,3.10
2017-12-28T12:58:23.821Z,3.20
2017-12-28T13:00:50.642Z,3.30
2017-12-28T13:03:32.025Z,3.40
2017-12-28T13:05:59.599Z,3.40
2017-12-28T13:08:27.773Z,3.40
2017-12-28T13:10:54.722Z,3.40
2017-12-28T13:13:21.558Z,3.40
2017-12-28T13:15:48.400Z,3.30
2017-12-28T13:18:15.345Z,3.30
2017-12-28T13:23:38.930Z,3.20
2017-12-28T13:26:05.771Z,3.10
2017-12-28T13:28:32.408Z,3.00
2017-12-28T13:30:59.136Z,2.90
2017-12-28T13:33:25.942Z,2.90
2017-12-28T13:35:52.524Z,2.90
2017-12-28T13:38:19.160Z,2.90
2017-12-28T13:40:45.791Z,2.90
2017-12-28T13:43:12.537Z,2.90
2017-12-28T13:45:39.433Z,2.80
2017-12-28T13:48:06.015Z,2.80
2017-12-28T13:50:32.653Z,2.80
2017-12-28T13:53:00.011Z,2.80
2017-12-28T13:55:27.258Z,2.70
2017-12-28T13:57:53.896Z,2.70
2017-12-28T14:00:20.532Z,2.70
2017-12-28T14:02:47.168Z,2.70
2017-12-28T14:05:14.011Z,2.60
2017-12-28T14:07:40.753Z,2.60
2017-12-28T14:10:07.388Z,2.50
2017-12-28T14:12:34.120Z,2.50
2017-12-28T14:15:00.866Z,2.50
2017-12-28T14:17:27.702Z,2.50
2017-12-28T14:19:54.346Z,2.50
2017-12-28T14:22:21.275Z,2.50
2017-12-28T14:24:49.667Z,2.50
2017-12-28T14:27:17.225Z,2.50
2017-12-28T14:29:43.972Z,2.50
2017-12-28T14:32:10.602Z,2.60
2017-12-28T14:34:41.028Z,2.50
2017-12-28T14:37:08.586Z,2.60
2017-12-28T14:39:35.634Z,2.50
2017-12-28T14:42:03.602Z,2.60
2017-12-28T14:44:30.425Z,2.60
2017-12-28T14:46:57.075Z,2.60
2017-12-28T14:49:24.027Z,2.60
2017-12-28T14:51:51.583Z,2.60
2017-12-28T14:54:18.323Z,2.60
2017-12-28T14:56:45.062Z,2.60
2017-12-28T14:59:11.802Z,2.60
2017-12-28T15:01:38.644Z,2.60
2017-12-28T15:04:06.305Z,2.60
2017-12-28T15:06:35.406Z,2.40
2017-12-28T15:09:02.679Z,2.40
2017-12-28T15:11:29.894Z,2.30
2017-12-28T15:13:56.475Z,2.30
2017-12-28T15:16:23.526Z,2.30
2017-12-28T15:18:50.018Z,2.20
2017-12-28T15:21:16.500Z,2.20
2017-12-28T15:23:43.004Z,2.20
2017-12-28T15:26:09.612Z,2.20
2017-12-28T15:28:36.115Z,2.20
2017-12-28T15:31:02.578Z,2.20
2017-12-28T15:33:29.761Z,2.20
2017-12-28T15:35:57.009Z,2.10
2017-12-28T15:38:23.478Z,2.10
2017-12-28T15:40:49.990Z,2.10
2017-12-28T15:43:16.547Z,2.10
2017-12-28T15:45:43.055Z,2.10
2017-12-28T15:48:09.561Z,2.20
2017-12-28T15:50:37.254Z,2.20
2017-12-28T15:53:03.801Z,2.20
2017-12-28T15:55:31.007Z,2.20
2017-12-28T15:57:57.488Z,2.20
2017-12-28T16:00:23.987Z,2.20
2017-12-28T16:02:50.614Z,2.20
2017-12-28T16:05:17.206Z,2.20
2017-12-28T16:07:44.420Z,2.20
2017-12-28T16:10:11.015Z,2.20
2017-12-28T16:12:37.600Z,2.20
2017-12-28T16:15:04.833Z,2.10
2017-12-28T16:17:31.321Z,2.10
2017-12-28T16:19:58.606Z,2.10
2017-12-28T16:22:25.880Z,2.10
2017-12-28T16:24:52.440Z,2.10
2017-12-28T16:27:18.975Z,2.20
2017-12-28T16:29:45.558Z,2.10
2017-12-28T16:32:12.828Z,2.10
2017-12-28T16:34:40.103Z,2.10
2017-12-28T16:37:07.383Z,2.10
2017-12-28T16:39:35.883Z,2.10
2017-12-28T16:42:02.390Z,2.10
2017-12-28T16:44:28.838Z,2.10
2017-12-28T16:46:55.314Z,2.10
2017-12-28T16:49:21.908Z,2.10
2017-12-28T16:51:49.182Z,2.10
2017-12-28T16:54:16.456Z,2.10
2017-12-28T16:56:43.730Z,2.10
2017-12-28T16:59:13.055Z,2.10
2017-12-28T17:01:39.550Z,2.10
2017-12-28T17:04:06.049Z,2.00
2017-12-28T17:06:33.282Z,1.90
2017-12-28T17:09:13.092Z,1.90
2017-12-28T17:11:40.476Z,1.80
2017-12-28T17:14:06.970Z,1.80
2017-12-28T17:16:33.486Z,1.70
2017-12-28T17:19:02.050Z,1.70
2017-12-28T17:21:30.078Z,1.60
2017-12-28T17:23:57.356Z,1.60
2017-12-28T17:26:39.865Z,1.60
2017-12-28T17:29:07.140Z,1.60
2017-12-28T17:31:34.414Z,1.50
2017-12-28T17:34:00.876Z,1.50
2017-12-28T17:36:31.154Z,1.50
2017-12-28T17:38:57.597Z,1.50
2017-12-28T17:41:24.063Z,1.50
2017-12-28T17:43:50.582Z,1.40
2017-12-28T17:46:17.857Z,1.30
2017-12-28T17:48:45.038Z,1.30
2017-12-28T17:51:11.588Z,1.20
2017-12-28T17:53:38.870Z,1.10
2017-12-28T17:56:05.294Z,1.10
2017-12-28T17:58:31.891Z,1.00
2017-12-28T18:00:58.437Z,1.00
2017-12-28T18:03:24.993Z,0.90
2017-12-28T18:05:52.205Z,0.80
2017-12-28T18:08:18.724Z,0.80
2017-12-28T18:10:45.926Z,0.80
2017-12-28T18:13:12.455Z,0.80
2017-12-28T18:15:39.014Z,0.80
2017-12-28T18:18:06.848Z,0.70
2017-12-28T18:20:33.460Z,0.70
2017-12-28T18:23:00.735Z,0.70
2017-12-28T18:25:28.008Z,0.60
2017-12-28T18:27:55.282Z,0.60
2017-12-28T18:30:22.557Z,0.70
2017-12-28T18:32:49.031Z,0.70
2017-12-28T18:35:16.500Z,0.70
2017-12-28T18:37:42.955Z,0.70
2017-12-28T18:40:09.518Z,0.70
2017-12-28T18:42:36.168Z,0.70
2017-12-28T18:45:03.394Z,0.70
2017-12-28T18:47:30.001Z,0.70
2017-12-28T18:49:57.377Z,0.70
2017-12-28T18:52:24.618Z,0.70
2017-12-28T18:54:51.108Z,0.70
2017-12-28T18:57:18.337Z,0.80
2017-12-28T18:59:44.801Z,0.80
2017-12-28T19:02:11.282Z,0.80
2017-12-28T19:04:37.863Z,0.80
2017-12-28T19:07:04.423Z,0.80
2017-12-28T19:09:31.175Z,0.70
2017-12-28T19:11:58.443Z,0.70
2017-12-28T19:14:29.511Z,0.60
2017-12-28T19:16:55.989Z,0.60
2017-12-28T19:19:22.530Z,0.50
2017-12-28T19:21:48.993Z,0.50
2017-12-28T19:24:15.494Z,0.50
2017-12-28T19:26:41.995Z,0.50
2017-12-28T19:29:09.371Z,0.60
2017-12-28T19:31:36.750Z,0.50
2017-12-28T19:34:03.307Z,0.60
2017-12-28T19:36:30.686Z,0.60
2017-12-28T19:38:57.243Z,0.50
2017-12-28T19:41:23.800Z,0.60
2017-12-28T19:43:51.022Z,0.50
2017-12-28T19:46:17.486Z,0.50
2017-12-28T19:48:44.708Z,0.40
2017-12-28T19:51:11.262Z,0.40
2017-12-28T19:53:38.535Z,0.30
2017-12-28T19:56:05.034Z,0.30
2017-12-28T19:58:31.550Z,0.30
2017-12-28T20:00:58.758Z,0.20
2017-12-28T20:03:25.280Z,0.20
2017-12-28T20:05:52.555Z,0.20
2017-12-28T20:08:19.834Z,0.20
2017-12-28T20:10:46.387Z,0.20
2017-12-28T20:13:13.664Z,0.30
2017-12-28T20:15:44.517Z,0.30
2017-12-28T20:18:12.221Z,0.40
2017-12-28T20:20:38.743Z,0.40
2017-12-28T20:23:06.034Z,0.50
2017-12-28T20:25:33.512Z,0.60
2017-12-28T20:28:00.021Z,0.60
2017-12-28T20:30:26.730Z,0.70
2017-12-28T20:32:54.005Z,0.70
2017-12-28T20:35:22.311Z,0.70
2017-12-28T20:37:48.832Z,0.70
2017-12-28T20:40:16.046Z,0.70
2017-12-28T20:42:42.545Z,0.70
2017-12-28T20:45:09.034Z,0.70
2017-12-28T20:47:36.287Z,0.70
2017-12-28T20:50:02.940Z,0.70
2017-12-28T20:52:29.648Z,0.70
2017-12-28T20:54:58.150Z,0.70
2017-12-28T20:57:24.657Z,0.70
2017-12-28T21:00:26.652Z,0.60
2017-12-28T21:02:53.926Z,0.50
2017-12-28T21:05:21.182Z,0.40
2017-12-28T21:07:48.402Z,0.40
2017-12-28T21:10:14.931Z,0.40
2017-12-28T21:12:42.206Z,0.20
2017-12-28T21:15:09.580Z,0.20
2017-12-28T21:17:37.095Z,0.20
2017-12-28T21:20:03.928Z,0.20
2017-12-28T21:22:30.975Z,0.20
2017-12-28T21:24:57.913Z,0.20
2017-12-28T21:27:24.768Z,0.10
2017-12-28T21:35:37.825Z,0.00
2017-12-28T21:38:04.668Z,0.00
2017-12-28T21:40:31.601Z,0.00
2017-12-28T21:43:00.399Z,0.00
2017-12-28T21:45:27.137Z,0.00
2017-12-28T21:47:53.776Z,0.00
2017-12-28T21:50:20.602Z,-0.10
2017-12-28T21:52:48.380Z,-0.10
2017-12-28T21:55:15.121Z,-0.20
2017-12-28T21:57:41.859Z,-0.20
2017-12-28T22:00:08.701Z,-0.30
2017-12-28T22:02:35.637Z,-0.30
2017-12-28T22:05:02.691Z,-0.30
2017-12-28T22:07:29.635Z,-0.30
2017-12-28T22:09:56.178Z,-0.30
2017-12-28T22:12:24.936Z,-0.30
2017-12-28T22:14:51.418Z,-0.40
2017-12-28T22:17:26.480Z,-0.40
2017-12-28T22:20:06.339Z,-0.40
2017-12-28T22:22:33.365Z,-0.40
2017-12-28T22:24:59.949Z,-0.50
2017-12-28T22:27:27.292Z,-0.50
2017-12-28T22:29:54.599Z,-0.50
2017-12-28T22:32:21.216Z,-0.50
2017-12-28T22:34:47.720Z,-0.50
2017-12-28T22:37:14.518Z,-0.50
2017-12-28T22:39:41.028Z,-0.50
2017-12-28T22:42:08.284Z,-0.50
2017-12-28T22:44:34.872Z,-0.50
2017-12-28T22:47:02.369Z,-0.50
2017-12-28T22:49:28.861Z,-0.50
2017-12-28T22:51:55.338Z,-0.50
2017-12-28T22:54:21.925Z,-0.50
2017-12-28T22:56:49.199Z,-0.50
2017-12-28T22:59:16.496Z,-0.50
2017-12-28T23:01:42.978Z,-0.50
2017-12-28T23:04:10.009Z,-0.50
2017-12-28T23:06:36.974Z,-0.60
2017-12-28T23:09:04.653Z,-0.60
2017-12-28T23:11:31.157Z,-0.50
2017-12-28T23:13:57.617Z,-0.50
2017-12-28T23:16:24.276Z,-0.50
2017-12-28T23:18:51.501Z,-0.40
2017-12-28T23:21:18.002Z,-0.40
2017-12-28T23:23:44.513Z,-0.30
2017-12-28T23:26:11.890Z,-0.20
2017-12-28T23:28:39.142Z,-0.20
2017-12-28T23:31:05.828Z,-0.20
2017-12-28T23:33:33.613Z,-0.10
2017-12-28T23:36:01.063Z,-0.10
2017-12-28T23:38:35.217Z,0.00
2017-12-28T23:41:02.488Z,0.00
2017-12-28T23:43:29.684Z,0.10
2017-12-28T23:45:57.348Z,0.10
2017-12-28T23:48:24.552Z,0.00
2017-12-28T23:50:50.990Z,0.00
2017-12-28T23:53:17.535Z,0.00
2017-12-28T23:55:57.491Z,0.00
2017-12-28T23:58:24.767Z,0.00
