createdAt,value
2022-09-04T00:06:10.654Z,5.20
2022-09-04T00:12:44.742Z,4.80
2022-09-04T00:19:21.148Z,4.00
2022-09-04T00:25:44.423Z,4.20
2022-09-04T00:32:45.420Z,4.10
2022-09-04T00:39:05.368Z,4.30
2022-09-04T00:45:32.325Z,4.50
2022-09-04T00:52:36.611Z,4.40
2022-09-04T00:59:34.644Z,5.00
2022-09-04T01:06:18.073Z,3.60
2022-09-04T01:12:36.860Z,4.10
2022-09-04T01:18:53.724Z,3.90
2022-09-04T01:25:33.416Z,3.90
2022-09-04T01:32:09.296Z,3.80
2022-09-04T01:39:24.431Z,3.90
2022-09-04T01:46:39.825Z,3.90
2022-09-04T01:53:43.255Z,4.50
2022-09-04T01:59:56.208Z,4.60
2022-09-04T02:06:23.678Z,4.80
2022-09-04T02:13:04.657Z,4.90
2022-09-04T02:19:58.241Z,5.00
2022-09-04T02:26:56.164Z,4.50
2022-09-04T02:32:56.834Z,5.10
2022-09-04T02:39:02.645Z,5.10
2022-09-04T02:45:24.974Z,5.30
2022-09-04T02:52:22.975Z,4.70
2022-09-04T02:59:42.415Z,4.60
2022-09-04T03:06:27.431Z,5.20
2022-09-04T03:13:35.953Z,4.50
2022-09-04T03:19:38.477Z,4.50
2022-09-04T03:25:51.592Z,4.80
2022-09-04T03:32:17.556Z,4.40
2022-09-04T03:38:57.121Z,5.20
2022-09-04T03:44:57.405Z,4.80
2022-09-04T03:50:49.745Z,4.30
2022-09-04T03:57:13.601Z,5.00
2022-09-04T04:03:41.093Z,5.20
2022-09-04T04:10:20.574Z,4.50
2022-09-04T04:16:43.268Z,5.00
2022-09-04T04:23:26.404Z,4.70
2022-09-04T04:29:46.812Z,4.50
2022-09-04T04:36:58.816Z,4.90
2022-09-04T04:43:35.620Z,4.90
2022-09-04T04:50:05.795Z,4.50
2022-09-04T04:57:10.035Z,5.60
2022-09-04T05:03:32.718Z,4.90
2022-09-04T05:10:11.753Z,5.40
2022-09-04T05:17:20.355Z,5.10
2022-09-04T05:23:55.873Z,5.00
2022-09-04T05:30:42.323Z,4.90
2022-09-04T05:36:48.515Z,5.40
2022-09-04T05:43:50.737Z,4.70
2022-09-04T05:50:54.632Z,4.20
2022-09-04T05:57:40.146Z,5.40
2022-09-04T06:04:07.289Z,4.80
2022-09-04T06:10:33.351Z,4.60
2022-09-04T06:16:48.371Z,5.20
2022-09-04T06:23:40.513Z,4.90
2022-09-04T06:29:57.801Z,4.60
2022-09-04T06:35:31.897Z,5.00
2022-09-04T06:41:54.442Z,4.50
2022-09-04T06:47:27.204Z,4.20
2022-09-04T06:53:34.299Z,4.50
2022-09-04T06:59:14.780Z,4.30
2022-09-04T07:05:04.428Z,3.90
2022-09-04T07:10:47.490Z,4.70
2022-09-04T07:16:36.467Z,4.20
2022-09-04T07:22:39.374Z,3.60
2022-09-04T07:28:35.800Z,3.50
2022-09-04T07:34:48.181Z,4.30
2022-09-04T07:41:12.936Z,4.10
2022-09-04T07:47:30.421Z,3.80
2022-09-04T07:54:03.786Z,3.70
2022-09-04T08:00:40.865Z,4.60
2022-09-04T08:07:11.573Z,4.30
2022-09-04T08:13:46.520Z,4.00
2022-09-04T08:19:50.845Z,4.20
2022-09-04T08:26:13.496Z,4.30
2022-09-04T08:32:38.257Z,5.00
2022-09-04T08:39:06.945Z,5.50
2022-09-04T08:45:00.530Z,5.40
2022-09-04T08:50:51.369Z,6.00
2022-09-04T08:57:33.026Z,6.40
2022-09-04T09:03:06.020Z,6.10
2022-09-04T09:09:33.238Z,5.40
2022-09-04T09:15:46.031Z,5.40
2022-09-04T09:21:54.424Z,6.40
2022-09-04T09:28:10.537Z,5.40
2022-09-04T09:34:38.310Z,6.20
2022-09-04T09:40:52.841Z,7.50
2022-09-04T09:47:26.930Z,7.30
2022-09-04T09:53:09.686Z,8.70
2022-09-04T09:59:18.552Z,14.90
2022-09-04T10:05:19.585Z,10.10
2022-09-04T10:11:38.868Z,8.90
2022-09-04T10:17:59.004Z,9.00
2022-09-04T10:23:55.431Z,8.80
2022-09-04T10:29:57.174Z,8.10
2022-09-04T10:35:42.272Z,7.20
2022-09-04T10:41:48.197Z,8.30
2022-09-04T10:48:05.552Z,7.20
2022-09-04T10:54:31.496Z,7.00
2022-09-04T11:00:50.681Z,6.30
2022-09-04T11:06:55.338Z,6.80
2022-09-04T11:12:32.276Z,6.50
2022-09-04T11:18:24.128Z,6.70
2022-09-04T11:24:05.726Z,7.50
2022-09-04T11:30:05.513Z,6.10
2022-09-04T11:36:20.961Z,6.60
2022-09-04T11:42:01.872Z,7.00
2022-09-04T11:47:54.580Z,6.40
2022-09-04T11:54:19.028Z,8.70
2022-09-04T12:00:32.088Z,7.10
2022-09-04T12:06:43.393Z,6.90
2022-09-04T12:12:58.836Z,6.40
2022-09-04T12:18:51.927Z,5.30
2022-09-04T12:24:37.733Z,6.10
2022-09-04T12:30:25.693Z,5.00
2022-09-04T12:35:56.664Z,5.10
2022-09-04T12:41:49.796Z,4.90
2022-09-04T12:47:59.308Z,4.50
2022-09-04T12:53:41.075Z,4.50
2022-09-04T12:59:40.160Z,6.20
2022-09-04T13:05:41.778Z,5.20
2022-09-04T13:11:46.537Z,5.20
2022-09-04T13:17:53.206Z,5.30
2022-09-04T13:23:38.871Z,5.30
2022-09-04T13:29:37.562Z,4.70
2022-09-04T13:36:20.632Z,5.50
2022-09-04T13:42:21.998Z,5.30
2022-09-04T13:48:00.453Z,4.60
2022-09-04T13:54:12.578Z,7.00
2022-09-04T13:59:49.783Z,5.10
2022-09-04T14:05:23.281Z,4.80
2022-09-04T14:11:32.763Z,4.80
2022-09-04T14:17:41.873Z,4.60
2022-09-04T14:23:42.233Z,4.80
2022-09-04T14:29:22.310Z,4.00
2022-09-04T14:35:40.413Z,4.70
2022-09-04T14:41:35.890Z,4.60
2022-09-04T14:48:06.478Z,4.80
2022-09-04T14:53:47.028Z,5.10
2022-09-04T14:59:19.271Z,4.50
2022-09-04T15:10:03.634Z,4.90
2022-09-04T15:15:41.242Z,5.40
2022-09-04T15:21:13.088Z,5.10
2022-09-04T15:26:35.788Z,4.60
2022-09-04T15:32:03.571Z,4.40
2022-09-04T15:37:31.746Z,5.70
2022-09-04T15:43:05.190Z,4.80
2022-09-04T15:48:40.019Z,4.60
2022-09-04T15:54:34.319Z,5.20
2022-09-04T16:00:10.293Z,4.60
2022-09-04T16:06:16.141Z,5.20
2022-09-04T16:11:48.959Z,4.10
2022-09-04T16:17:08.539Z,4.80
2022-09-04T16:22:50.296Z,4.70
2022-09-04T16:28:56.062Z,4.80
2022-09-04T16:34:26.459Z,4.00
2022-09-04T16:40:37.663Z,4.30
2022-09-04T16:46:49.972Z,5.10
2022-09-04T16:52:43.373Z,5.60
2022-09-04T16:58:35.045Z,6.00
2022-09-04T17:04:28.014Z,6.10
2022-09-04T17:09:58.836Z,6.80
2022-09-04T17:16:21.190Z,6.40
2022-09-04T17:27:54.895Z,6.20
2022-09-04T17:29:24.402Z,9.10
2022-09-04T17:39:06.253Z,7.00
2022-09-04T17:40:48.711Z,6.90
2022-09-04T17:46:27.682Z,7.20
2022-09-04T17:51:34.854Z,7.50
2022-09-04T17:56:49.175Z,7.70
2022-09-04T18:02:29.713Z,7.80
2022-09-04T18:08:11.972Z,7.80
2022-09-04T18:13:37.177Z,8.20
2022-09-04T18:18:46.958Z,8.40
2022-09-04T18:24:34.079Z,8.30
2022-09-04T18:37:05.817Z,7.10
2022-09-04T18:37:21.334Z,8.20
2022-09-04T18:50:11.641Z,9.00
2022-09-04T18:50:34.796Z,8.90
2022-09-04T18:53:21.835Z,9.00
2022-09-04T18:58:45.124Z,8.00
2022-09-04T19:04:19.416Z,7.90
2022-09-04T19:09:37.263Z,9.90
2022-09-04T19:14:55.133Z,9.70
2022-09-04T19:20:18.786Z,10.30
2022-09-04T19:25:39.209Z,13.90
2022-09-04T19:31:24.502Z,10.70
2022-09-04T19:36:49.543Z,10.60
2022-09-04T19:46:03.653Z,12.20
2022-09-04T19:48:18.580Z,11.60
2022-09-04T19:53:46.924Z,12.80
2022-09-04T19:59:00.492Z,14.30
2022-09-04T20:04:42.219Z,12.80
2022-09-04T20:09:57.213Z,12.70
2022-09-04T20:15:14.285Z,12.90
2022-09-04T20:20:45.099Z,12.30
2022-09-04T20:26:24.626Z,11.60
2022-09-04T20:32:24.933Z,11.40
2022-09-04T20:37:39.124Z,11.50
2022-09-04T20:42:56.528Z,11.20
2022-09-04T20:52:49.428Z,12.30
2022-09-04T20:53:50.246Z,12.60
2022-09-04T21:03:10.760Z,12.70
2022-09-04T21:06:07.181Z,12.00
2022-09-04T21:12:07.196Z,12.00
2022-09-04T21:17:49.179Z,12.50
2022-09-04T21:24:38.851Z,11.60
2022-09-04T21:31:44.237Z,10.70
2022-09-04T21:38:09.783Z,12.50
2022-09-04T21:44:59.133Z,12.90
2022-09-04T21:50:50.203Z,12.50
2022-09-04T22:02:43.458Z,9.30
2022-09-04T22:05:08.792Z,11.50
2022-09-04T22:13:44.180Z,11.80
2022-09-04T22:18:10.712Z,12.70
2022-09-04T22:25:11.373Z,11.10
2022-09-04T22:31:46.748Z,11.00
2022-09-04T22:38:10.480Z,10.00
2022-09-04T22:44:28.708Z,10.80
2022-09-04T22:51:12.531Z,10.70
2022-09-04T22:57:52.311Z,11.00
2022-09-04T23:03:53.039Z,11.60
2022-09-04T23:13:47.123Z,12.90
2022-09-04T23:17:07.011Z,11.60
2022-09-04T23:26:42.367Z,9.40
2022-09-04T23:30:17.363Z,10.50
2022-09-04T23:37:44.478Z,11.30
2022-09-04T23:44:09.244Z,12.60
2022-09-04T23:50:47.495Z,10.50
2022-09-04T23:57:29.982Z,12.50
