createdAt,value
2018-03-14T00:02:05.364Z,4.40
2018-03-14T00:04:32.875Z,6.57
2018-03-14T00:07:00.376Z,5.60
2018-03-14T00:09:27.888Z,4.07
2018-03-14T00:11:56.152Z,6.13
2018-03-14T00:14:23.664Z,6.90
2018-03-14T00:16:51.160Z,5.23
2018-03-14T00:19:18.683Z,5.53
2018-03-14T00:21:46.180Z,5.40
2018-03-14T00:24:13.684Z,6.87
2018-03-14T00:26:41.194Z,6.50
2018-03-14T00:29:08.704Z,5.23
2018-03-14T00:31:36.200Z,6.97
2018-03-14T00:34:03.703Z,6.30
2018-03-14T00:36:31.968Z,5.67
2018-03-14T00:38:59.479Z,5.23
2018-03-14T00:41:26.984Z,6.73
2018-03-14T00:43:54.488Z,7.40
2018-03-14T00:46:22.761Z,6.47
2018-03-14T00:48:50.259Z,7.83
2018-03-14T00:51:17.753Z,8.10
2018-03-14T00:53:45.267Z,4.83
2018-03-14T00:56:12.778Z,7.83
2018-03-14T00:58:40.277Z,5.77
2018-03-14T01:01:07.783Z,5.27
2018-03-14T01:03:35.294Z,4.47
2018-03-14T01:06:03.552Z,5.40
2018-03-14T01:08:31.059Z,7.33
2018-03-14T01:10:58.555Z,5.53
2018-03-14T01:13:26.051Z,5.27
2018-03-14T01:15:53.548Z,5.10
2018-03-14T01:18:21.048Z,6.87
2018-03-14T01:20:48.548Z,6.17
2018-03-14T01:23:16.819Z,6.10
2018-03-14T01:25:45.080Z,6.43
2018-03-14T01:28:12.584Z,7.23
2018-03-14T01:30:40.096Z,7.03
2018-03-14T01:33:07.604Z,5.43
2018-03-14T01:35:35.104Z,6.57
2018-03-14T01:38:02.616Z,6.57
2018-03-14T01:40:30.875Z,5.73
2018-03-14T01:42:59.154Z,6.53
2018-03-14T01:45:26.660Z,6.67
2018-03-14T01:47:54.927Z,6.10
2018-03-14T01:50:23.213Z,5.97
2018-03-14T01:52:50.716Z,6.67
2018-03-14T01:55:18.223Z,5.37
2018-03-14T01:57:46.488Z,5.83
2018-03-14T02:00:14.769Z,5.07
2018-03-14T02:02:43.038Z,4.70
2018-03-14T02:05:11.304Z,7.20
2018-03-14T02:07:38.812Z,6.47
2018-03-14T02:10:06.325Z,6.90
2018-03-14T02:12:33.829Z,6.00
2018-03-14T02:15:01.337Z,8.10
2018-03-14T02:17:28.839Z,8.47
2018-03-14T02:19:56.347Z,5.67
2018-03-14T02:22:23.844Z,6.73
2018-03-14T02:24:51.348Z,6.20
2018-03-14T02:27:18.857Z,7.47
2018-03-14T02:29:46.367Z,9.10
2018-03-14T02:32:13.864Z,6.53
2018-03-14T02:34:42.135Z,5.93
2018-03-14T02:37:10.408Z,7.33
2018-03-14T02:39:38.688Z,6.53
2018-03-14T02:42:06.939Z,6.00
2018-03-14T02:44:34.455Z,6.97
2018-03-14T02:47:01.955Z,7.87
2018-03-14T02:49:29.459Z,8.53
2018-03-14T02:51:56.944Z,8.63
2018-03-14T02:54:24.439Z,6.70
2018-03-14T02:56:51.924Z,8.03
2018-03-14T02:59:19.419Z,6.93
2018-03-14T03:01:46.911Z,8.13
2018-03-14T03:04:14.400Z,7.77
2018-03-14T03:06:42.647Z,8.30
2018-03-14T03:09:10.139Z,7.10
2018-03-14T03:11:37.626Z,9.90
2018-03-14T03:14:05.906Z,10.13
2018-03-14T03:16:33.440Z,8.53
2018-03-14T03:19:00.928Z,7.47
2018-03-14T03:21:28.415Z,6.87
2018-03-14T03:23:55.915Z,6.30
2018-03-14T03:26:23.400Z,5.27
2018-03-14T03:28:50.900Z,5.87
2018-03-14T03:31:18.390Z,5.13
2018-03-14T03:33:46.643Z,7.23
2018-03-14T03:36:14.139Z,6.90
2018-03-14T03:38:42.408Z,7.77
2018-03-14T03:41:10.675Z,6.60
2018-03-14T03:43:38.926Z,6.63
2018-03-14T03:46:06.420Z,7.60
2018-03-14T03:48:34.660Z,6.80
2018-03-14T03:51:02.159Z,8.80
2018-03-14T03:53:30.403Z,7.63
2018-03-14T03:55:57.902Z,8.00
2018-03-14T03:58:25.383Z,6.10
2018-03-14T04:00:52.879Z,9.03
2018-03-14T04:03:20.363Z,9.40
2018-03-14T04:05:48.623Z,8.17
2018-03-14T04:08:16.883Z,7.93
2018-03-14T04:10:44.371Z,9.47
2018-03-14T04:13:12.632Z,11.90
2018-03-14T04:15:40.892Z,9.50
2018-03-14T04:18:08.378Z,7.50
2018-03-14T04:20:36.639Z,8.90
2018-03-14T04:23:04.114Z,9.33
2018-03-14T04:25:31.611Z,8.53
2018-03-14T04:27:59.863Z,9.47
2018-03-14T04:30:27.355Z,11.63
2018-03-14T04:32:54.851Z,10.27
2018-03-14T04:35:22.342Z,12.10
2018-03-14T04:37:50.600Z,9.87
2018-03-14T04:40:18.098Z,9.83
2018-03-14T04:42:46.348Z,8.23
2018-03-14T04:45:13.839Z,10.67
2018-03-14T04:47:41.332Z,10.13
2018-03-14T04:50:08.837Z,7.97
2018-03-14T04:52:37.099Z,11.10
2018-03-14T04:55:04.595Z,9.40
2018-03-14T04:57:32.079Z,8.80
2018-03-14T04:59:59.570Z,8.37
2018-03-14T05:02:27.056Z,8.10
2018-03-14T05:04:55.316Z,9.47
2018-03-14T05:07:22.818Z,11.60
2018-03-14T05:09:50.316Z,8.87
2018-03-14T05:12:17.814Z,14.47
2018-03-14T05:14:45.307Z,9.70
2018-03-14T05:17:13.563Z,10.57
2018-03-14T05:19:41.067Z,10.27
2018-03-14T05:22:08.553Z,8.23
2018-03-14T05:24:36.807Z,9.47
2018-03-14T05:27:04.297Z,9.87
2018-03-14T05:29:31.818Z,11.07
2018-03-14T05:31:59.316Z,11.00
2018-03-14T05:34:26.803Z,10.30
2018-03-14T05:36:54.435Z,11.07
2018-03-14T05:39:21.915Z,11.53
2018-03-14T05:41:49.412Z,9.43
2018-03-14T05:44:16.931Z,10.20
2018-03-14T05:46:44.430Z,8.83
2018-03-14T05:49:11.917Z,9.63
2018-03-14T05:51:40.172Z,7.57
2018-03-14T05:54:07.754Z,9.77
2018-03-14T05:56:35.260Z,9.17
2018-03-14T05:59:02.752Z,9.97
2018-03-14T06:01:31.020Z,13.03
2018-03-14T06:03:58.504Z,9.77
2018-03-14T06:06:26.002Z,10.40
2018-03-14T06:08:53.489Z,14.70
2018-03-14T06:11:20.989Z,18.13
2018-03-14T06:13:48.475Z,12.23
2018-03-14T06:16:15.964Z,12.90
2018-03-14T06:18:43.515Z,19.27
2018-03-14T06:21:11.004Z,10.90
2018-03-14T06:23:39.259Z,9.87
2018-03-14T06:26:07.564Z,9.57
2018-03-14T06:28:35.452Z,9.03
2018-03-14T06:31:03.781Z,8.53
2018-03-14T06:33:32.112Z,10.37
2018-03-14T06:36:01.448Z,9.47
2018-03-14T06:38:28.936Z,9.23
2018-03-14T06:40:57.194Z,10.83
2018-03-14T06:43:25.447Z,11.73
2018-03-14T06:45:53.063Z,9.50
2018-03-14T06:48:20.547Z,14.17
2018-03-14T06:50:48.042Z,14.57
2018-03-14T06:53:15.534Z,12.57
2018-03-14T06:55:43.151Z,14.97
2018-03-14T06:58:10.700Z,11.80
2018-03-14T07:06:39.832Z,9.57
2018-03-14T07:09:07.322Z,9.47
2018-03-14T07:11:38.571Z,8.10
2018-03-14T07:14:14.496Z,8.47
2018-03-14T07:16:42.745Z,6.30
2018-03-14T07:19:10.221Z,9.13
2018-03-14T07:21:38.465Z,6.83
2018-03-14T07:24:06.007Z,7.10
2018-03-14T07:26:34.618Z,6.67
2018-03-14T07:29:08.230Z,9.07
2018-03-14T07:31:35.705Z,7.20
2018-03-14T07:34:03.946Z,5.80
2018-03-14T07:36:47.020Z,5.27
2018-03-14T07:39:14.498Z,13.70
2018-03-14T07:41:41.991Z,5.63
2018-03-14T07:44:09.466Z,5.77
2018-03-14T07:46:37.800Z,6.77
2018-03-14T07:49:05.299Z,6.60
2018-03-14T07:51:33.550Z,5.13
2018-03-14T07:54:05.206Z,5.73
2018-03-14T07:56:56.021Z,5.93
2018-03-14T07:59:28.285Z,5.73
2018-03-14T08:02:01.574Z,4.63
2018-03-14T08:04:29.228Z,5.50
2018-03-14T08:06:56.714Z,5.47
2018-03-14T08:09:24.198Z,5.70
2018-03-14T08:11:51.818Z,5.10
2018-03-14T08:14:19.293Z,4.60
2018-03-14T08:16:46.779Z,4.10
2018-03-14T08:19:14.271Z,4.93
2018-03-14T08:21:42.802Z,5.10
2018-03-14T08:24:11.057Z,4.40
2018-03-14T08:26:40.067Z,6.63
2018-03-14T08:29:10.166Z,4.37
2018-03-14T08:31:37.667Z,4.37
2018-03-14T08:34:06.380Z,4.50
2018-03-14T08:36:33.858Z,5.47
2018-03-14T08:39:01.342Z,3.90
2018-03-14T08:41:28.837Z,4.33
2018-03-14T08:43:57.071Z,3.13
2018-03-14T08:46:30.580Z,3.73
2018-03-14T08:48:58.052Z,3.93
2018-03-14T08:51:26.302Z,3.20
2018-03-14T08:53:53.786Z,3.87
2018-03-14T08:56:26.498Z,3.20
2018-03-14T08:58:53.981Z,4.03
2018-03-14T09:01:21.472Z,4.17
2018-03-14T09:03:48.974Z,4.63
2018-03-14T09:06:16.459Z,3.80
2018-03-14T09:08:43.938Z,4.27
2018-03-14T09:11:11.444Z,3.33
2018-03-14T09:13:38.914Z,3.73
2018-03-14T09:16:06.386Z,3.43
2018-03-14T09:18:34.837Z,4.13
2018-03-14T09:21:02.321Z,4.13
2018-03-14T09:23:29.807Z,4.07
2018-03-14T09:25:57.286Z,3.60
2018-03-14T09:28:25.533Z,3.93
2018-03-14T09:30:53.009Z,4.40
2018-03-14T09:33:21.263Z,3.40
2018-03-14T09:35:48.742Z,10.43
2018-03-14T09:38:16.995Z,14.10
2018-03-14T09:40:44.482Z,5.90
2018-03-14T09:43:12.734Z,4.00
2018-03-14T09:45:40.259Z,2.90
2018-03-14T09:48:07.746Z,4.77
2018-03-14T09:50:35.223Z,3.20
2018-03-14T09:53:02.702Z,3.43
2018-03-14T09:55:30.941Z,3.27
2018-03-14T09:57:58.434Z,3.40
2018-03-14T10:00:26.679Z,3.50
2018-03-14T10:02:54.178Z,3.30
2018-03-14T10:05:21.658Z,3.73
2018-03-14T10:07:49.145Z,3.90
2018-03-14T10:10:16.621Z,3.10
2018-03-14T10:12:44.118Z,4.23
2018-03-14T10:15:11.590Z,4.97
2018-03-14T10:17:39.078Z,4.27
2018-03-14T10:20:06.755Z,5.40
2018-03-14T10:22:34.253Z,4.93
2018-03-14T10:25:01.743Z,4.63
2018-03-14T10:27:29.225Z,5.83
2018-03-14T10:29:56.701Z,4.23
2018-03-14T10:32:24.946Z,5.83
2018-03-14T10:34:52.438Z,4.53
2018-03-14T10:37:20.689Z,5.87
2018-03-14T10:39:48.166Z,4.70
2018-03-14T10:42:15.650Z,6.80
2018-03-14T10:44:43.206Z,4.17
2018-03-14T10:47:10.696Z,4.07
2018-03-14T10:49:38.174Z,4.07
2018-03-14T10:52:05.662Z,4.00
2018-03-14T10:54:33.910Z,3.10
2018-03-14T10:57:01.389Z,4.30
2018-03-14T10:59:29.638Z,3.53
2018-03-14T11:01:57.122Z,3.83
2018-03-14T11:04:24.605Z,4.73
2018-03-14T11:06:52.086Z,10.20
2018-03-14T11:09:19.691Z,4.80
2018-03-14T11:11:47.170Z,3.70
2018-03-14T11:14:14.650Z,5.07
2018-03-14T11:16:42.126Z,4.63
2018-03-14T11:19:09.618Z,4.77
2018-03-14T11:21:37.104Z,4.63
2018-03-14T11:24:05.342Z,3.60
2018-03-14T11:26:32.822Z,2.93
2018-03-14T11:29:00.313Z,3.17
2018-03-14T11:31:27.789Z,3.23
2018-03-14T11:33:55.273Z,3.00
2018-03-14T11:36:22.751Z,4.17
2018-03-14T11:38:53.349Z,4.13
2018-03-14T11:41:20.818Z,3.93
2018-03-14T11:43:48.306Z,4.03
2018-03-14T11:46:15.782Z,3.83
2018-03-14T11:48:44.026Z,7.93
2018-03-14T11:51:11.579Z,4.07
2018-03-14T11:53:39.066Z,3.63
2018-03-14T11:56:07.311Z,4.27
2018-03-14T11:58:34.790Z,5.83
2018-03-14T12:01:03.040Z,4.63
2018-03-14T12:03:30.530Z,5.00
2018-03-14T12:05:58.786Z,4.43
2018-03-14T12:08:26.274Z,4.67
2018-03-14T12:10:54.531Z,5.53
2018-03-14T12:13:22.018Z,5.00
2018-03-14T12:15:49.501Z,5.63
2018-03-14T12:18:16.978Z,7.53
2018-03-14T12:20:44.466Z,4.73
2018-03-14T12:23:11.954Z,6.43
2018-03-14T12:25:39.433Z,4.77
2018-03-14T12:28:06.949Z,5.93
2018-03-14T12:30:35.194Z,4.80
2018-03-14T12:33:02.686Z,4.90
2018-03-14T12:35:30.932Z,6.30
2018-03-14T12:37:58.413Z,6.40
2018-03-14T12:40:26.662Z,6.70
2018-03-14T12:42:54.150Z,5.43
2018-03-14T12:45:22.419Z,4.33
2018-03-14T12:47:49.930Z,6.93
2018-03-14T12:50:17.425Z,5.93
2018-03-14T12:52:45.010Z,5.43
2018-03-14T12:55:12.514Z,5.80
2018-03-14T12:57:39.993Z,8.50
2018-03-14T13:00:07.496Z,7.77
2018-03-14T13:02:35.738Z,7.67
2018-03-14T13:05:03.226Z,5.57
2018-03-14T13:07:31.463Z,7.00
2018-03-14T13:09:58.959Z,5.67
2018-03-14T13:12:26.825Z,8.97
2018-03-14T13:14:54.332Z,5.80
2018-03-14T13:17:21.809Z,7.13
2018-03-14T13:19:49.306Z,6.03
2018-03-14T13:22:17.550Z,5.67
2018-03-14T13:24:45.041Z,5.67
2018-03-14T13:27:12.572Z,6.63
2018-03-14T13:29:40.058Z,7.00
2018-03-14T13:32:07.533Z,5.27
2018-03-14T13:34:35.022Z,6.10
2018-03-14T13:37:02.518Z,5.97
2018-03-14T13:39:30.778Z,12.97
2018-03-14T13:41:58.280Z,5.17
2018-03-14T13:44:25.939Z,6.07
2018-03-14T13:46:53.414Z,7.00
2018-03-14T13:49:20.901Z,7.90
2018-03-14T13:51:48.392Z,6.00
2018-03-14T13:54:16.663Z,13.00
2018-03-14T13:56:44.914Z,7.87
2018-03-14T13:59:12.414Z,6.50
2018-03-14T14:01:40.658Z,8.63
2018-03-14T14:04:08.144Z,5.43
2018-03-14T14:06:35.623Z,5.67
2018-03-14T14:09:03.193Z,6.20
2018-03-14T14:11:34.091Z,9.07
2018-03-14T14:14:02.453Z,7.30
2018-03-14T14:16:45.168Z,6.87
2018-03-14T14:22:08.625Z,5.77
2018-03-14T14:24:36.163Z,5.37
2018-03-14T14:27:03.698Z,6.17
2018-03-14T14:32:33.467Z,5.80
2018-03-14T14:35:01.031Z,6.67
2018-03-14T14:37:28.572Z,6.43
2018-03-14T14:39:56.119Z,6.20
2018-03-14T14:42:23.674Z,6.80
2018-03-14T14:44:51.310Z,6.73
2018-03-14T14:47:19.798Z,7.83
2018-03-14T14:52:45.637Z,5.67
2018-03-14T14:55:13.967Z,5.23
2018-03-14T14:57:41.508Z,4.77
2018-03-14T15:00:09.072Z,11.00
2018-03-14T15:02:36.611Z,8.03
2018-03-14T15:05:04.177Z,6.03
2018-03-14T15:07:31.701Z,5.87
2018-03-14T15:10:05.824Z,5.30
2018-03-14T15:12:35.005Z,5.83
2018-03-14T15:15:02.490Z,6.20
2018-03-14T15:17:30.009Z,6.17
2018-03-14T15:19:57.486Z,4.87
2018-03-14T15:22:25.750Z,5.30
2018-03-14T15:24:53.234Z,6.90
2018-03-14T15:27:20.710Z,5.93
2018-03-14T15:29:48.244Z,6.13
2018-03-14T15:32:16.582Z,6.33
2018-03-14T15:34:48.490Z,6.13
2018-03-14T15:37:16.733Z,6.67
2018-03-14T15:39:44.223Z,5.33
2018-03-14T15:42:15.603Z,6.33
2018-03-14T15:44:43.102Z,6.43
2018-03-14T15:47:10.678Z,5.00
2018-03-14T15:49:38.997Z,5.10
2018-03-14T15:52:06.473Z,5.00
2018-03-14T15:54:33.961Z,4.87
2018-03-14T15:57:01.446Z,5.20
2018-03-14T15:59:28.939Z,5.27
2018-03-14T16:01:56.491Z,6.13
2018-03-14T16:04:23.970Z,6.57
2018-03-14T16:06:51.641Z,5.80
2018-03-14T16:09:19.243Z,6.23
2018-03-14T16:11:47.494Z,6.23
2018-03-14T16:14:15.207Z,5.87
2018-03-14T16:16:42.702Z,9.33
2018-03-14T16:19:10.509Z,5.97
2018-03-14T16:21:38.756Z,8.03
2018-03-14T16:24:06.238Z,7.03
2018-03-14T16:26:34.481Z,6.77
2018-03-14T16:29:01.985Z,6.00
2018-03-14T16:31:29.474Z,6.57
2018-03-14T16:33:57.725Z,6.63
2018-03-14T16:36:29.518Z,5.63
2018-03-14T16:38:56.998Z,5.67
2018-03-14T16:41:32.525Z,7.60
2018-03-14T16:44:00.002Z,5.17
2018-03-14T16:46:27.484Z,6.60
2018-03-14T16:48:58.636Z,13.03
2018-03-14T16:51:26.166Z,5.93
2018-03-14T16:53:53.879Z,7.77
2018-03-14T16:56:21.405Z,7.83
2018-03-14T16:58:49.436Z,7.30
2018-03-14T17:01:16.935Z,8.97
2018-03-14T17:03:44.415Z,7.43
2018-03-14T17:06:11.891Z,7.63
2018-03-14T17:08:40.326Z,10.40
2018-03-14T17:11:07.817Z,12.73
2018-03-14T17:13:35.293Z,19.37
2018-03-14T17:16:03.609Z,14.23
2018-03-14T17:18:31.110Z,16.63
2018-03-14T17:20:58.598Z,13.53
2018-03-14T17:23:26.085Z,13.63
2018-03-14T17:25:53.562Z,12.83
2018-03-14T17:28:21.046Z,13.50
2018-03-14T17:30:48.534Z,14.80
2018-03-14T17:33:16.014Z,12.13
2018-03-14T17:35:43.656Z,8.73
2018-03-14T17:38:11.213Z,11.63
2018-03-14T17:40:38.894Z,16.30
2018-03-14T17:43:06.486Z,10.67
2018-03-14T17:45:33.948Z,7.97
2018-03-14T17:48:01.417Z,13.23
2018-03-14T17:50:28.917Z,14.00
2018-03-14T17:52:56.687Z,11.13
2018-03-14T17:55:24.358Z,9.63
2018-03-14T17:57:52.047Z,14.50
2018-03-14T18:00:19.602Z,8.53
2018-03-14T18:02:47.533Z,8.17
2018-03-14T18:05:15.208Z,6.63
2018-03-14T18:07:42.720Z,10.50
2018-03-14T18:10:10.444Z,15.43
2018-03-14T18:12:38.296Z,16.67
2018-03-14T18:15:05.778Z,14.37
2018-03-14T18:17:33.262Z,16.77
2018-03-14T18:20:00.770Z,15.47
2018-03-14T18:22:28.261Z,16.60
2018-03-14T18:24:55.737Z,13.50
2018-03-14T18:27:23.323Z,16.63
2018-03-14T18:29:51.563Z,12.87
2018-03-14T18:32:19.066Z,16.97
2018-03-14T18:34:46.555Z,14.53
2018-03-14T18:37:14.094Z,12.07
2018-03-14T18:39:41.566Z,17.43
2018-03-14T18:42:09.602Z,14.57
2018-03-14T18:44:42.347Z,14.73
2018-03-14T18:47:14.919Z,18.30
2018-03-14T18:49:43.130Z,20.90
2018-03-14T18:52:12.632Z,18.87
2018-03-14T18:54:42.661Z,13.80
2018-03-14T18:57:14.052Z,15.87
2018-03-14T18:59:45.312Z,14.97
2018-03-14T19:02:24.122Z,10.73
2018-03-14T19:04:56.078Z,14.20
2018-03-14T19:07:26.409Z,11.23
2018-03-14T19:09:56.952Z,13.50
2018-03-14T19:12:28.291Z,12.50
2018-03-14T19:15:01.942Z,13.73
2018-03-14T19:17:31.428Z,14.40
2018-03-14T19:20:01.940Z,14.90
2018-03-14T19:22:29.559Z,11.37
2018-03-14T19:24:58.125Z,12.27
2018-03-14T19:27:26.427Z,12.93
2018-03-14T19:29:53.931Z,14.17
2018-03-14T19:32:21.486Z,16.57
2018-03-14T19:34:50.038Z,14.17
2018-03-14T19:37:17.575Z,15.83
2018-03-14T19:39:45.082Z,18.27
2018-03-14T19:42:12.584Z,12.37
2018-03-14T19:44:40.075Z,15.73
2018-03-14T19:47:08.955Z,14.57
2018-03-14T19:49:43.409Z,14.33
2018-03-14T19:52:18.125Z,12.57
2018-03-14T19:54:45.611Z,13.83
2018-03-14T19:57:13.102Z,11.77
2018-03-14T19:59:40.634Z,12.80
2018-03-14T20:02:08.130Z,12.30
2018-03-14T20:04:35.637Z,16.63
2018-03-14T20:07:03.242Z,17.67
2018-03-14T20:09:30.872Z,16.07
2018-03-14T20:11:58.359Z,11.80
2018-03-14T20:14:26.103Z,14.43
2018-03-14T20:16:54.422Z,14.43
2018-03-14T20:19:21.932Z,10.83
2018-03-14T20:21:49.458Z,18.23
2018-03-14T20:24:17.005Z,15.73
2018-03-14T20:26:44.538Z,18.93
2018-03-14T20:29:12.030Z,14.87
2018-03-14T20:31:39.543Z,15.73
2018-03-14T20:34:07.790Z,11.73
2018-03-14T20:36:35.286Z,13.17
2018-03-14T20:39:02.788Z,14.87
2018-03-14T20:41:30.376Z,18.70
2018-03-14T20:43:58.630Z,14.70
2018-03-14T20:46:26.121Z,15.33
2018-03-14T20:48:53.614Z,15.13
2018-03-14T20:51:21.110Z,14.10
2018-03-14T20:53:48.604Z,17.53
2018-03-14T20:56:16.944Z,14.50
2018-03-14T20:58:45.123Z,13.57
2018-03-14T21:01:23.220Z,13.77
2018-03-14T21:03:50.726Z,17.57
2018-03-14T21:06:18.994Z,17.83
2018-03-14T21:08:47.242Z,16.37
2018-03-14T21:11:14.763Z,17.70
2018-03-14T21:13:42.282Z,15.77
2018-03-14T21:16:10.702Z,13.67
2018-03-14T21:18:44.466Z,16.47
2018-03-14T21:21:12.778Z,17.27
2018-03-14T21:23:40.874Z,16.83
2018-03-14T21:26:08.431Z,16.10
2018-03-14T21:28:36.643Z,17.00
2018-03-14T21:31:04.167Z,15.50
2018-03-14T21:33:31.647Z,18.30
2018-03-14T21:36:01.324Z,14.97
2018-03-14T21:38:30.111Z,21.97
2018-03-14T21:40:57.689Z,16.33
2018-03-14T21:43:30.787Z,13.40
2018-03-14T21:45:58.369Z,22.97
2018-03-14T21:48:26.078Z,21.33
2018-03-14T21:50:56.886Z,16.67
2018-03-14T21:53:26.375Z,15.60
2018-03-14T21:55:53.911Z,17.33
2018-03-14T21:58:21.650Z,16.30
2018-03-14T22:00:49.214Z,16.77
2018-03-14T22:03:16.698Z,18.50
2018-03-14T22:05:55.341Z,22.83
2018-03-14T22:08:23.668Z,14.90
2018-03-14T22:10:52.599Z,18.20
2018-03-14T22:13:20.095Z,16.23
2018-03-14T22:15:47.582Z,18.77
2018-03-14T22:18:15.086Z,17.90
2018-03-14T22:20:42.569Z,12.77
2018-03-14T22:23:10.066Z,16.23
2018-03-14T22:25:37.546Z,13.00
2018-03-14T22:28:05.042Z,13.90
2018-03-14T22:30:32.537Z,20.43
2018-03-14T22:33:00.022Z,14.70
2018-03-14T22:35:27.516Z,23.60
2018-03-14T22:37:55.006Z,14.00
2018-03-14T22:40:22.486Z,12.60
2018-03-14T22:42:49.985Z,16.97
2018-03-14T22:45:18.238Z,24.13
2018-03-14T22:47:45.734Z,25.20
2018-03-14T22:50:13.215Z,18.20
2018-03-14T22:52:40.719Z,13.67
2018-03-14T22:55:09.705Z,16.87
2018-03-14T22:57:37.221Z,21.77
2018-03-14T23:00:04.709Z,18.43
2018-03-14T23:02:32.202Z,18.00
2018-03-14T23:05:00.455Z,18.90
2018-03-14T23:07:27.947Z,21.80
2018-03-14T23:09:55.433Z,17.90
2018-03-14T23:12:22.925Z,13.37
2018-03-14T23:15:09.642Z,15.57
2018-03-14T23:17:37.125Z,18.00
2018-03-14T23:20:05.364Z,20.00
2018-03-14T23:22:32.848Z,16.40
2018-03-14T23:25:00.320Z,22.07
2018-03-14T23:27:27.805Z,22.37
2018-03-14T23:29:55.326Z,10.70
2018-03-14T23:32:22.768Z,16.90
2018-03-14T23:34:51.005Z,22.27
2018-03-14T23:37:18.538Z,17.57
2018-03-14T23:39:45.969Z,17.70
2018-03-14T23:42:13.450Z,4.93
2018-03-14T23:44:40.924Z,19.00
2018-03-14T23:47:08.404Z,18.50
2018-03-14T23:49:36.653Z,16.97
2018-03-14T23:52:04.133Z,19.07
2018-03-14T23:54:31.621Z,21.47
2018-03-14T23:56:59.087Z,15.93
2018-03-14T23:59:26.573Z,17.20
