createdAt,value
2023-02-13T00:01:05.733Z,12.27
2023-02-13T00:03:08.491Z,11.27
2023-02-13T00:05:11.662Z,11.02
2023-02-13T00:07:14.652Z,12.32
2023-02-13T00:09:18.656Z,11.05
2023-02-13T00:11:21.597Z,12.20
2023-02-13T00:13:24.236Z,10.90
2023-02-13T00:15:27.008Z,11.80
2023-02-13T00:17:29.712Z,11.73
2023-02-13T00:19:32.466Z,12.77
2023-02-13T00:21:35.299Z,11.00
2023-02-13T00:23:39.185Z,11.02
2023-02-13T00:25:43.158Z,11.05
2023-02-13T00:27:45.802Z,12.60
2023-02-13T00:29:48.456Z,11.52
2023-02-13T00:31:51.175Z,11.95
2023-02-13T00:33:53.924Z,11.20
2023-02-13T00:36:04.028Z,13.23
2023-02-13T00:38:06.717Z,12.07
2023-02-13T00:40:10.477Z,11.40
2023-02-13T00:42:14.474Z,12.68
2023-02-13T00:44:17.146Z,12.13
2023-02-13T00:46:19.996Z,12.40
2023-02-13T00:48:22.711Z,11.70
2023-02-13T00:50:25.293Z,11.57
2023-02-13T00:52:27.893Z,11.13
2023-02-13T00:54:30.558Z,12.27
2023-02-13T00:56:33.245Z,11.75
2023-02-13T00:58:37.666Z,10.88
2023-02-13T01:00:40.671Z,11.43
2023-02-13T01:02:43.307Z,11.73
2023-02-13T01:04:45.960Z,11.45
2023-02-13T01:06:49.637Z,10.50
2023-02-13T01:08:52.363Z,12.27
2023-02-13T01:10:56.316Z,11.05
2023-02-13T01:12:59.094Z,10.52
2023-02-13T01:15:03.250Z,11.20
2023-02-13T01:17:05.866Z,9.85
2023-02-13T01:19:08.592Z,10.75
2023-02-13T01:21:17.522Z,11.00
2023-02-13T01:23:20.129Z,11.13
2023-02-13T01:25:23.031Z,10.15
2023-02-13T01:27:25.708Z,10.38
2023-02-13T01:29:28.345Z,11.57
2023-02-13T01:31:32.621Z,10.55
2023-02-13T01:33:36.055Z,11.98
2023-02-13T01:35:40.174Z,10.90
2023-02-13T01:37:43.367Z,11.23
2023-02-13T01:39:46.107Z,10.95
2023-02-13T01:41:48.742Z,12.70
2023-02-13T01:43:54.086Z,12.35
2023-02-13T01:45:58.718Z,11.75
2023-02-13T01:48:06.953Z,10.95
2023-02-13T01:50:12.693Z,12.25
2023-02-13T01:52:17.549Z,12.18
2023-02-13T01:54:23.577Z,12.15
2023-02-13T01:56:30.674Z,12.40
2023-02-13T01:58:36.840Z,12.73
2023-02-13T02:00:40.869Z,14.10
2023-02-13T02:02:46.368Z,12.00
2023-02-13T02:04:51.630Z,12.88
2023-02-13T02:06:58.363Z,12.00
2023-02-13T02:09:06.318Z,11.50
2023-02-13T02:11:17.946Z,12.30
2023-02-13T02:13:22.671Z,11.68
2023-02-13T02:15:25.987Z,12.85
2023-02-13T02:17:29.039Z,12.43
2023-02-13T02:19:39.453Z,11.77
2023-02-13T02:22:07.073Z,11.90
2023-02-13T02:24:39.597Z,11.52
2023-02-13T02:27:15.381Z,12.57
2023-02-13T02:29:49.530Z,11.82
2023-02-13T02:32:09.644Z,11.55
2023-02-13T02:34:19.429Z,10.98
2023-02-13T02:36:37.123Z,11.25
2023-02-13T02:38:56.093Z,12.93
2023-02-13T02:41:07.955Z,11.73
2023-02-13T02:43:25.013Z,12.32
2023-02-13T02:45:37.143Z,11.52
2023-02-13T02:48:08.456Z,12.30
2023-02-13T02:50:22.457Z,12.32
2023-02-13T02:52:32.624Z,12.27
2023-02-13T02:54:58.698Z,11.93
2023-02-13T02:57:08.523Z,12.98
2023-02-13T02:59:34.480Z,12.60
2023-02-13T03:01:56.356Z,11.90
2023-02-13T03:04:19.034Z,11.68
2023-02-13T03:06:27.144Z,11.68
2023-02-13T03:08:44.915Z,11.80
2023-02-13T03:11:05.333Z,11.77
2023-02-13T03:13:21.996Z,11.63
2023-02-13T03:15:28.062Z,12.15
2023-02-13T03:17:48.662Z,12.10
2023-02-13T03:20:19.971Z,12.00
2023-02-13T03:22:32.638Z,12.70
2023-02-13T03:24:46.411Z,12.85
2023-02-13T03:26:52.820Z,12.70
2023-02-13T03:29:18.267Z,11.82
2023-02-13T03:31:31.154Z,13.25
2023-02-13T03:36:08.581Z,12.40
2023-02-13T03:38:16.664Z,12.68
2023-02-13T03:40:26.088Z,15.43
2023-02-13T03:42:34.927Z,12.77
2023-02-13T03:44:44.220Z,12.98
2023-02-13T03:46:49.601Z,14.00
2023-02-13T03:49:10.740Z,13.63
2023-02-13T03:51:23.026Z,13.13
2023-02-13T03:53:28.083Z,13.02
2023-02-13T03:55:52.825Z,13.10
2023-02-13T04:00:19.546Z,12.02
2023-02-13T04:02:26.460Z,12.88
2023-02-13T04:06:39.524Z,12.25
2023-02-13T04:08:42.620Z,14.18
2023-02-13T04:10:52.877Z,14.05
2023-02-13T04:13:04.518Z,15.05
2023-02-13T04:15:13.593Z,13.23
2023-02-13T04:17:22.809Z,14.85
2023-02-13T04:19:26.945Z,12.80
2023-02-13T04:21:33.777Z,14.05
2023-02-13T04:23:37.929Z,13.70
2023-02-13T04:25:44.891Z,14.43
2023-02-13T04:29:50.063Z,13.02
2023-02-13T04:31:53.107Z,13.15
2023-02-13T04:33:55.810Z,12.80
2023-02-13T04:35:58.418Z,14.63
2023-02-13T04:38:01.031Z,13.32
2023-02-13T04:40:05.803Z,14.52
2023-02-13T04:42:08.573Z,15.55
2023-02-13T04:44:11.345Z,14.10
2023-02-13T04:46:14.064Z,13.88
2023-02-13T04:48:16.816Z,14.18
2023-02-13T04:50:19.944Z,14.10
2023-02-13T04:52:22.618Z,14.65
2023-02-13T04:54:25.273Z,15.27
2023-02-13T04:56:29.241Z,14.75
2023-02-13T04:58:32.155Z,14.48
2023-02-13T05:00:34.800Z,14.40
2023-02-13T05:02:39.341Z,15.00
2023-02-13T05:04:42.425Z,15.05
2023-02-13T05:06:45.189Z,16.35
2023-02-13T05:08:47.823Z,13.98
2023-02-13T05:10:50.397Z,14.15
2023-02-13T05:12:54.907Z,14.18
2023-02-13T05:14:57.523Z,14.55
2023-02-13T05:17:00.188Z,15.65
2023-02-13T05:19:03.090Z,13.90
2023-02-13T05:21:23.766Z,13.85
2023-02-13T05:23:26.454Z,14.95
2023-02-13T05:25:29.393Z,14.75
2023-02-13T05:27:32.083Z,14.48
2023-02-13T05:29:35.281Z,16.75
2023-02-13T05:31:37.965Z,15.65
2023-02-13T05:33:40.747Z,16.35
2023-02-13T05:35:43.334Z,16.48
2023-02-13T05:37:46.114Z,15.00
2023-02-13T05:39:48.739Z,16.45
2023-02-13T05:41:51.654Z,15.40
2023-02-13T05:43:54.346Z,16.30
2023-02-13T05:46:09.568Z,16.75
2023-02-13T05:48:12.329Z,15.55
2023-02-13T05:50:15.000Z,15.73
2023-02-13T05:52:17.711Z,16.23
2023-02-13T05:54:20.703Z,14.63
2023-02-13T05:56:23.462Z,13.55
2023-02-13T05:58:26.069Z,15.82
2023-02-13T06:00:28.776Z,14.93
2023-02-13T06:02:32.839Z,14.25
2023-02-13T06:04:35.459Z,14.75
2023-02-13T06:06:38.137Z,13.38
2023-02-13T06:08:40.758Z,13.95
2023-02-13T06:10:45.180Z,12.68
2023-02-13T06:12:47.813Z,13.00
2023-02-13T06:14:50.410Z,12.85
2023-02-13T06:16:53.117Z,13.95
2023-02-13T06:18:57.160Z,13.88
2023-02-13T06:21:00.438Z,14.50
2023-02-13T06:23:03.114Z,12.50
2023-02-13T06:25:06.707Z,11.68
2023-02-13T06:27:09.307Z,11.45
2023-02-13T06:29:12.860Z,12.20
2023-02-13T06:31:15.542Z,12.20
2023-02-13T06:33:18.238Z,12.88
2023-02-13T06:35:22.512Z,12.35
2023-02-13T06:37:25.279Z,13.10
2023-02-13T06:39:27.910Z,13.25
2023-02-13T06:41:30.617Z,13.38
2023-02-13T06:43:33.585Z,11.40
2023-02-13T06:45:36.208Z,12.68
2023-02-13T06:47:42.732Z,12.50
2023-02-13T06:49:45.351Z,12.20
2023-02-13T06:51:49.389Z,12.85
2023-02-13T06:53:52.002Z,13.55
2023-02-13T06:55:55.400Z,12.80
2023-02-13T06:57:58.059Z,12.30
2023-02-13T07:00:00.962Z,13.18
2023-02-13T07:02:03.680Z,12.80
2023-02-13T07:04:06.371Z,13.35
2023-02-13T07:06:09.390Z,12.55
2023-02-13T07:08:13.940Z,14.02
2023-02-13T07:10:16.660Z,12.82
2023-02-13T07:12:19.384Z,12.95
2023-02-13T07:14:22.233Z,14.07
2023-02-13T07:16:25.281Z,14.43
2023-02-13T07:18:28.136Z,14.50
2023-02-13T07:20:30.964Z,15.15
2023-02-13T07:22:34.100Z,14.90
2023-02-13T07:24:38.615Z,14.57
2023-02-13T07:26:41.266Z,16.58
2023-02-13T07:28:44.104Z,14.70
2023-02-13T07:30:46.816Z,15.18
2023-02-13T07:32:49.498Z,14.57
2023-02-13T07:35:01.302Z,14.05
2023-02-13T07:37:04.836Z,15.23
2023-02-13T07:39:07.691Z,14.90
2023-02-13T07:41:11.683Z,15.45
2023-02-13T07:43:14.532Z,14.85
2023-02-13T07:45:17.402Z,14.27
2023-02-13T07:47:20.399Z,15.05
2023-02-13T07:49:23.495Z,14.45
2023-02-13T07:51:26.252Z,12.10
2023-02-13T07:53:28.989Z,14.63
2023-02-13T07:55:32.634Z,13.18
2023-02-13T07:57:36.690Z,12.52
2023-02-13T07:59:39.296Z,11.05
2023-02-13T08:01:41.966Z,11.85
2023-02-13T08:03:44.732Z,10.18
2023-02-13T08:05:49.943Z,9.77
2023-02-13T08:07:53.601Z,10.10
2023-02-13T08:10:13.712Z,9.98
2023-02-13T08:12:16.418Z,8.85
2023-02-13T08:14:20.664Z,9.60
2023-02-13T08:16:23.416Z,9.55
2023-02-13T08:18:26.085Z,10.13
2023-02-13T08:20:28.848Z,9.32
2023-02-13T08:22:31.548Z,9.27
2023-02-13T08:24:34.727Z,9.20
2023-02-13T08:26:37.574Z,9.35
2023-02-13T08:28:40.264Z,9.00
2023-02-13T08:30:44.381Z,10.15
2023-02-13T08:32:54.205Z,8.98
2023-02-13T08:34:57.304Z,9.63
2023-02-13T08:36:59.953Z,8.90
2023-02-13T08:39:02.529Z,8.57
2023-02-13T08:41:06.285Z,8.18
2023-02-13T08:43:09.160Z,9.05
2023-02-13T08:45:12.323Z,8.50
2023-02-13T08:47:16.367Z,8.40
2023-02-13T08:49:19.300Z,8.65
2023-02-13T08:51:22.040Z,8.77
2023-02-13T08:53:25.184Z,8.68
2023-02-13T08:55:29.014Z,7.72
2023-02-13T08:57:32.211Z,8.43
2023-02-13T08:59:34.928Z,8.98
2023-02-13T09:01:37.660Z,8.05
2023-02-13T09:03:41.784Z,7.65
2023-02-13T09:05:44.613Z,7.97
2023-02-13T09:07:47.390Z,7.15
2023-02-13T09:09:50.114Z,7.88
2023-02-13T09:11:53.941Z,6.68
2023-02-13T09:13:56.770Z,7.88
2023-02-13T09:16:01.427Z,7.53
2023-02-13T09:18:04.167Z,6.93
2023-02-13T09:20:09.259Z,7.28
2023-02-13T09:22:12.087Z,7.75
2023-02-13T09:24:14.858Z,6.50
2023-02-13T09:26:19.750Z,6.50
2023-02-13T09:28:23.397Z,6.95
2023-02-13T09:30:26.252Z,6.85
2023-02-13T09:32:29.420Z,7.05
2023-02-13T09:34:32.101Z,6.72
2023-02-13T09:36:37.265Z,6.22
2023-02-13T09:38:39.950Z,6.93
2023-02-13T09:40:46.451Z,6.60
2023-02-13T09:42:51.027Z,6.25
2023-02-13T09:44:56.747Z,6.55
2023-02-13T09:46:59.549Z,6.18
2023-02-13T09:49:08.797Z,6.32
2023-02-13T09:51:16.006Z,5.90
2023-02-13T09:53:23.478Z,6.32
2023-02-13T09:55:30.784Z,6.35
2023-02-13T09:57:37.477Z,5.75
2023-02-13T09:59:51.083Z,6.30
2023-02-13T10:01:59.029Z,6.75
2023-02-13T10:04:26.332Z,6.15
2023-02-13T10:06:32.975Z,5.85
2023-02-13T10:08:55.942Z,5.72
2023-02-13T10:11:08.275Z,6.38
2023-02-13T10:13:26.329Z,5.95
2023-02-13T10:15:38.432Z,6.18
2023-02-13T10:17:45.643Z,6.72
2023-02-13T10:19:51.674Z,6.85
2023-02-13T10:21:57.718Z,6.10
2023-02-13T10:24:07.907Z,5.93
2023-02-13T10:26:19.943Z,6.68
2023-02-13T10:28:31.601Z,6.40
2023-02-13T10:30:40.884Z,6.65
2023-02-13T10:32:49.449Z,6.07
2023-02-13T10:34:56.124Z,6.20
2023-02-13T10:39:15.689Z,6.05
2023-02-13T10:41:26.295Z,6.05
2023-02-13T10:43:34.020Z,5.68
2023-02-13T10:45:58.300Z,6.20
2023-02-13T10:50:25.732Z,5.35
2023-02-13T10:52:40.513Z,5.93
2023-02-13T10:55:02.474Z,6.03
2023-02-13T10:57:13.434Z,5.60
2023-02-13T10:59:33.229Z,5.60
2023-02-13T11:01:42.861Z,5.70
2023-02-13T11:03:47.968Z,5.75
2023-02-13T11:05:52.163Z,5.07
2023-02-13T11:07:54.806Z,5.78
2023-02-13T11:10:04.380Z,6.03
2023-02-13T11:12:26.116Z,6.43
2023-02-13T11:14:28.842Z,5.78
2023-02-13T11:16:40.357Z,5.18
2023-02-13T11:18:50.520Z,5.13
2023-02-13T11:21:02.381Z,4.93
2023-02-13T11:23:35.356Z,5.80
2023-02-13T11:25:39.564Z,5.00
2023-02-13T11:27:42.327Z,5.35
2023-02-13T11:29:55.321Z,5.38
2023-02-13T11:32:12.752Z,5.93
2023-02-13T11:34:27.480Z,5.03
2023-02-13T11:36:31.826Z,6.05
2023-02-13T11:38:34.556Z,5.20
2023-02-13T11:40:39.519Z,5.97
2023-02-13T11:42:43.913Z,5.28
2023-02-13T11:44:52.628Z,5.80
2023-02-13T11:46:57.551Z,5.45
2023-02-13T11:49:02.832Z,4.55
2023-02-13T11:51:06.086Z,5.18
2023-02-13T11:53:19.094Z,5.97
2023-02-13T11:55:31.841Z,6.10
2023-02-13T11:59:44.872Z,6.30
2023-02-13T12:01:50.353Z,7.38
2023-02-13T12:04:08.327Z,6.28
2023-02-13T12:06:15.619Z,5.50
2023-02-13T12:08:18.465Z,6.65
2023-02-13T12:10:24.058Z,7.15
2023-02-13T12:12:33.899Z,8.05
2023-02-13T12:14:40.885Z,7.15
2023-02-13T12:16:47.352Z,7.68
2023-02-13T12:18:53.827Z,7.25
2023-02-13T12:21:05.268Z,6.65
2023-02-13T12:23:19.648Z,7.68
2023-02-13T12:25:35.287Z,7.40
2023-02-13T12:27:52.076Z,6.38
2023-02-13T12:30:10.425Z,6.30
2023-02-13T12:32:19.848Z,7.43
2023-02-13T12:34:55.553Z,6.78
2023-02-13T12:37:11.459Z,7.72
2023-02-13T12:39:25.932Z,7.10
2023-02-13T12:41:40.224Z,6.53
2023-02-13T12:44:05.718Z,7.57
2023-02-13T12:46:16.308Z,7.75
2023-02-13T12:48:30.765Z,6.70
2023-02-13T12:50:44.933Z,7.97
2023-02-13T12:52:58.976Z,7.18
2023-02-13T12:55:23.428Z,6.10
2023-02-13T12:59:49.903Z,6.10
2023-02-13T13:02:14.733Z,7.03
2023-02-13T13:04:26.110Z,7.45
2023-02-13T13:06:47.824Z,6.35
2023-02-13T13:09:20.591Z,6.13
2023-02-13T13:11:34.896Z,6.35
2023-02-13T13:13:50.753Z,6.97
2023-02-13T13:16:02.874Z,5.97
2023-02-13T13:18:24.640Z,7.00
2023-02-13T13:20:53.125Z,6.75
2023-02-13T13:23:01.359Z,7.30
2023-02-13T13:25:15.238Z,6.85
2023-02-13T13:27:23.098Z,6.95
2023-02-13T13:29:30.596Z,6.30
2023-02-13T13:31:36.875Z,6.32
2023-02-13T13:33:45.035Z,6.82
2023-02-13T13:35:56.822Z,6.55
2023-02-13T13:38:10.144Z,7.35
2023-02-13T13:40:30.549Z,7.32
2023-02-13T13:42:42.041Z,7.55
2023-02-13T13:44:54.640Z,7.20
2023-02-13T13:47:02.127Z,6.93
2023-02-13T13:49:25.557Z,7.13
2023-02-13T13:51:28.478Z,6.60
2023-02-13T13:53:31.134Z,6.82
2023-02-13T13:56:09.545Z,7.75
2023-02-13T13:58:22.552Z,7.55
2023-02-13T14:00:28.110Z,7.03
2023-02-13T14:02:46.511Z,7.28
2023-02-13T14:07:23.773Z,6.47
2023-02-13T14:09:44.729Z,6.80
2023-02-13T14:11:47.500Z,7.07
2023-02-13T14:13:50.366Z,6.32
2023-02-13T14:15:55.104Z,6.40
2023-02-13T14:17:58.778Z,6.93
2023-02-13T14:20:06.578Z,6.65
2023-02-13T14:22:34.487Z,6.80
2023-02-13T14:24:37.190Z,6.00
2023-02-13T14:26:41.588Z,7.05
2023-02-13T14:28:56.645Z,6.57
2023-02-13T14:31:07.871Z,6.50
2023-02-13T14:33:25.310Z,6.10
2023-02-13T14:35:32.466Z,7.80
2023-02-13T14:37:39.932Z,5.97
2023-02-13T14:39:42.725Z,6.32
2023-02-13T14:41:57.921Z,5.30
2023-02-13T14:44:00.877Z,6.03
2023-02-13T14:46:09.866Z,6.03
2023-02-13T14:48:15.184Z,6.78
2023-02-13T14:50:22.929Z,6.30
2023-02-13T14:52:30.915Z,6.40
2023-02-13T14:54:35.730Z,6.35
2023-02-13T14:56:39.885Z,6.20
2023-02-13T14:58:50.294Z,6.72
2023-02-13T15:00:57.011Z,6.10
2023-02-13T15:03:06.199Z,6.72
2023-02-13T15:05:15.439Z,6.50
2023-02-13T15:07:23.672Z,6.55
2023-02-13T15:09:34.057Z,7.07
2023-02-13T15:11:38.920Z,6.95
2023-02-13T15:13:41.594Z,5.75
2023-02-13T15:15:44.375Z,6.85
2023-02-13T15:17:47.834Z,8.00
2023-02-13T15:19:53.783Z,6.43
2023-02-13T15:22:00.126Z,5.57
2023-02-13T15:24:03.614Z,5.85
2023-02-13T15:26:08.699Z,5.70
2023-02-13T15:28:20.747Z,6.10
2023-02-13T15:30:25.921Z,5.88
2023-02-13T15:32:32.142Z,6.43
2023-02-13T15:34:35.254Z,6.05
2023-02-13T15:36:42.610Z,5.70
2023-02-13T15:38:45.286Z,5.82
2023-02-13T15:40:51.837Z,6.35
2023-02-13T15:42:56.656Z,6.70
2023-02-13T15:44:59.588Z,6.18
2023-02-13T15:47:07.292Z,6.63
2023-02-13T15:49:15.190Z,6.10
2023-02-13T15:51:20.639Z,6.13
2023-02-13T15:53:23.501Z,5.85
2023-02-13T15:55:29.047Z,5.82
2023-02-13T15:57:32.705Z,6.32
2023-02-13T15:59:39.346Z,5.85
2023-02-13T16:01:44.484Z,5.80
2023-02-13T16:03:50.368Z,5.40
2023-02-13T16:05:53.265Z,6.32
2023-02-13T16:07:58.290Z,5.75
2023-02-13T16:10:15.838Z,6.05
2023-02-13T16:12:23.126Z,6.68
2023-02-13T16:14:28.120Z,6.80
2023-02-13T16:16:36.385Z,6.53
2023-02-13T16:18:41.344Z,6.32
2023-02-13T16:20:44.062Z,6.38
2023-02-13T16:22:48.892Z,6.18
2023-02-13T16:24:54.041Z,5.93
2023-02-13T16:26:57.365Z,6.55
2023-02-13T16:29:00.115Z,6.80
2023-02-13T16:31:04.433Z,6.30
2023-02-13T16:33:22.617Z,6.63
2023-02-13T16:35:29.658Z,6.75
2023-02-13T16:37:34.525Z,6.70
2023-02-13T16:39:37.150Z,7.03
2023-02-13T16:41:39.785Z,6.40
2023-02-13T16:43:47.498Z,6.55
2023-02-13T16:45:50.208Z,8.38
2023-02-13T16:48:02.465Z,5.82
2023-02-13T16:50:15.579Z,6.07
2023-02-13T16:52:21.022Z,7.03
2023-02-13T16:54:35.399Z,6.80
2023-02-13T16:56:40.217Z,6.82
2023-02-13T16:58:42.932Z,6.45
2023-02-13T17:00:51.211Z,6.75
2023-02-13T17:02:53.897Z,6.95
2023-02-13T17:05:00.052Z,7.13
2023-02-13T17:07:03.990Z,6.75
2023-02-13T17:09:06.656Z,6.43
2023-02-13T17:11:09.509Z,8.07
2023-02-13T17:13:17.754Z,6.63
2023-02-13T17:15:22.649Z,7.05
2023-02-13T17:17:25.633Z,8.20
2023-02-13T17:19:29.370Z,6.97
2023-02-13T17:21:32.773Z,7.55
2023-02-13T17:23:36.874Z,7.95
2023-02-13T17:25:39.518Z,9.68
2023-02-13T17:27:42.991Z,8.30
2023-02-13T17:29:45.674Z,8.43
2023-02-13T17:31:49.378Z,7.85
2023-02-13T17:33:52.116Z,8.23
2023-02-13T17:35:55.140Z,7.75
2023-02-13T17:37:58.016Z,7.25
2023-02-13T17:40:02.069Z,7.75
2023-02-13T17:42:05.189Z,8.45
2023-02-13T17:44:07.885Z,7.22
2023-02-13T17:46:10.549Z,7.15
2023-02-13T17:48:13.614Z,7.32
2023-02-13T17:50:17.534Z,8.43
2023-02-13T17:52:22.737Z,8.13
2023-02-13T17:54:25.418Z,7.03
2023-02-13T17:56:29.447Z,7.20
2023-02-13T17:58:32.156Z,8.52
2023-02-13T18:00:35.427Z,8.35
2023-02-13T18:02:38.057Z,8.30
2023-02-13T18:04:41.095Z,8.45
2023-02-13T18:06:44.040Z,8.90
2023-02-13T18:08:46.655Z,8.45
2023-02-13T18:10:49.483Z,8.52
2023-02-13T18:12:54.437Z,9.75
2023-02-13T18:14:57.144Z,8.40
2023-02-13T18:17:00.238Z,8.93
2023-02-13T18:19:03.133Z,9.07
2023-02-13T18:21:06.130Z,9.05
2023-02-13T18:23:08.816Z,9.02
2023-02-13T18:25:11.916Z,8.15
2023-02-13T18:27:14.593Z,8.30
2023-02-13T18:29:18.638Z,9.02
2023-02-13T18:31:21.287Z,8.85
2023-02-13T18:33:24.085Z,7.80
2023-02-13T18:35:27.054Z,8.80
2023-02-13T18:37:30.410Z,9.00
2023-02-13T18:39:33.193Z,8.45
2023-02-13T18:41:35.848Z,9.48
2023-02-13T18:43:38.479Z,13.52
2023-02-13T18:45:42.557Z,13.38
2023-02-13T18:47:45.249Z,11.27
2023-02-13T18:49:47.892Z,10.45
2023-02-13T18:51:50.665Z,8.20
2023-02-13T18:53:53.325Z,8.27
2023-02-13T18:56:03.038Z,8.75
2023-02-13T18:58:06.201Z,8.45
2023-02-13T19:00:10.104Z,8.20
2023-02-13T19:02:14.203Z,8.52
2023-02-13T19:04:16.892Z,8.73
2023-02-13T19:06:21.975Z,8.77
2023-02-13T19:08:24.653Z,9.25
2023-02-13T19:10:27.316Z,10.13
2023-02-13T19:12:29.908Z,7.35
2023-02-13T19:14:32.628Z,8.50
2023-02-13T19:16:36.276Z,8.75
2023-02-13T19:18:41.321Z,9.70
2023-02-13T19:20:43.910Z,9.02
2023-02-13T19:22:46.649Z,8.70
2023-02-13T19:24:49.290Z,8.38
2023-02-13T19:26:51.928Z,8.77
2023-02-13T19:28:55.118Z,9.75
2023-02-13T19:31:03.495Z,10.20
2023-02-13T19:33:06.228Z,9.52
2023-02-13T19:35:10.347Z,10.02
2023-02-13T19:37:13.029Z,9.93
2023-02-13T19:39:15.705Z,10.40
2023-02-13T19:41:19.185Z,9.95
2023-02-13T19:43:21.838Z,9.20
2023-02-13T19:45:24.546Z,10.40
2023-02-13T19:47:27.222Z,10.07
2023-02-13T19:49:29.896Z,10.75
2023-02-13T19:51:35.271Z,10.88
2023-02-13T19:53:37.945Z,11.00
2023-02-13T19:55:40.628Z,11.20
2023-02-13T19:57:43.311Z,11.20
2023-02-13T19:59:45.995Z,10.60
2023-02-13T20:01:48.786Z,10.85
2023-02-13T20:03:52.291Z,10.52
2023-02-13T20:05:54.933Z,11.65
2023-02-13T20:07:58.996Z,11.18
2023-02-13T20:10:01.714Z,13.02
2023-02-13T20:12:04.753Z,10.80
2023-02-13T20:14:11.429Z,10.52
2023-02-13T20:16:17.316Z,11.30
2023-02-13T20:18:20.790Z,12.02
2023-02-13T20:20:23.494Z,13.25
2023-02-13T20:22:26.241Z,13.20
2023-02-13T20:24:30.415Z,13.80
2023-02-13T20:26:33.182Z,16.27
2023-02-13T20:28:35.923Z,14.30
2023-02-13T20:30:41.074Z,12.52
2023-02-13T20:32:44.215Z,12.18
2023-02-13T20:34:59.016Z,11.93
2023-02-13T20:37:02.537Z,13.27
2023-02-13T20:39:07.782Z,11.48
2023-02-13T20:41:12.998Z,11.30
2023-02-13T20:43:15.663Z,12.55
2023-02-13T20:45:18.660Z,11.80
2023-02-13T20:47:21.340Z,11.52
2023-02-13T20:49:24.183Z,12.15
2023-02-13T20:51:27.266Z,12.00
2023-02-13T20:53:31.218Z,11.95
2023-02-13T20:55:33.801Z,12.23
2023-02-13T20:57:37.934Z,11.93
2023-02-13T20:59:40.541Z,12.77
2023-02-13T21:01:45.577Z,12.52
2023-02-13T21:03:53.509Z,13.88
2023-02-13T21:05:56.196Z,13.85
2023-02-13T21:07:58.788Z,14.05
2023-02-13T21:10:01.474Z,13.98
2023-02-13T21:12:04.251Z,14.00
2023-02-13T21:14:08.459Z,14.40
2023-02-13T21:16:13.500Z,12.80
2023-02-13T21:18:16.334Z,13.25
2023-02-13T21:20:19.315Z,12.85
2023-02-13T21:22:21.944Z,14.32
2023-02-13T21:24:24.705Z,12.70
2023-02-13T21:26:27.969Z,12.80
2023-02-13T21:28:30.901Z,13.32
2023-02-13T21:30:35.182Z,11.85
2023-02-13T21:32:39.353Z,12.23
2023-02-13T21:34:43.412Z,13.45
2023-02-13T21:36:46.620Z,12.55
2023-02-13T21:38:49.281Z,11.65
2023-02-13T21:40:51.898Z,11.65
2023-02-13T21:42:54.566Z,12.70
2023-02-13T21:44:57.322Z,12.02
2023-02-13T21:47:01.520Z,13.60
2023-02-13T21:49:06.989Z,11.07
2023-02-13T21:51:12.030Z,12.80
2023-02-13T21:53:14.842Z,11.35
2023-02-13T21:55:17.889Z,12.93
2023-02-13T21:57:20.467Z,10.88
2023-02-13T21:59:23.215Z,9.98
2023-02-13T22:01:27.831Z,12.85
2023-02-13T22:03:31.954Z,12.35
2023-02-13T22:05:34.668Z,12.65
2023-02-13T22:07:57.808Z,11.77
2023-02-13T22:10:00.450Z,13.05
2023-02-13T22:12:04.169Z,13.00
2023-02-13T22:14:09.131Z,13.18
2023-02-13T22:16:14.944Z,12.00
2023-02-13T22:18:17.573Z,10.95
2023-02-13T22:20:22.280Z,10.98
2023-02-13T22:22:25.064Z,13.00
2023-02-13T22:24:28.254Z,11.52
2023-02-13T22:26:32.809Z,13.73
2023-02-13T22:28:35.563Z,11.95
2023-02-13T22:30:38.430Z,12.32
2023-02-13T22:32:41.114Z,11.10
2023-02-13T22:34:43.875Z,12.45
2023-02-13T22:36:47.851Z,12.50
2023-02-13T22:38:51.445Z,11.98
2023-02-13T22:40:54.087Z,12.85
2023-02-13T22:42:56.744Z,11.32
2023-02-13T22:44:59.399Z,12.60
2023-02-13T22:47:02.041Z,13.20
2023-02-13T22:49:05.102Z,12.13
2023-02-13T22:51:09.662Z,13.13
2023-02-13T22:53:13.576Z,12.02
2023-02-13T22:55:16.360Z,13.32
2023-02-13T22:57:19.000Z,13.00
2023-02-13T22:59:21.680Z,11.77
2023-02-13T23:01:26.427Z,15.63
2023-02-13T23:03:32.087Z,15.63
2023-02-13T23:05:34.722Z,14.02
2023-02-13T23:07:37.439Z,13.77
2023-02-13T23:09:41.469Z,14.50
2023-02-13T23:12:01.472Z,13.32
2023-02-13T23:14:05.232Z,12.82
2023-02-13T23:16:13.024Z,14.30
2023-02-13T23:18:14.795Z,13.70
2023-02-13T23:20:18.276Z,12.88
2023-02-13T23:22:20.997Z,14.88
2023-02-13T23:24:24.013Z,13.40
2023-02-13T23:26:28.026Z,13.77
2023-02-13T23:28:30.689Z,14.27
2023-02-13T23:30:33.860Z,14.65
2023-02-13T23:32:36.536Z,12.48
2023-02-13T23:34:39.180Z,13.85
2023-02-13T23:36:41.864Z,12.82
2023-02-13T23:38:46.451Z,13.25
2023-02-13T23:40:49.237Z,13.98
2023-02-13T23:42:53.273Z,14.07
2023-02-13T23:44:55.899Z,16.27
2023-02-13T23:46:58.626Z,15.93
2023-02-13T23:49:01.442Z,13.07
2023-02-13T23:51:04.306Z,15.35
2023-02-13T23:53:07.179Z,15.80
2023-02-13T23:55:09.858Z,15.48
2023-02-13T23:57:13.058Z,14.55
2023-02-13T23:59:17.976Z,14.35
