createdAt,value
2023-03-04T00:00:10.118Z,14.77
2023-03-04T00:02:38.532Z,12.83
2023-03-04T00:05:08.400Z,13.03
2023-03-04T00:07:36.704Z,12.93
2023-03-04T00:10:06.557Z,13.60
2023-03-04T00:12:36.225Z,13.03
2023-03-04T00:15:04.980Z,12.87
2023-03-04T00:17:33.267Z,13.00
2023-03-04T00:20:01.600Z,14.37
2023-03-04T00:22:29.934Z,13.37
2023-03-04T00:24:58.266Z,14.97
2023-03-04T00:27:26.587Z,15.07
2023-03-04T00:29:56.813Z,14.57
2023-03-04T00:32:25.213Z,15.10
2023-03-04T00:34:53.648Z,15.77
2023-03-04T00:37:21.975Z,15.13
2023-03-04T00:39:51.863Z,15.77
2023-03-04T00:42:20.187Z,14.80
2023-03-04T00:44:49.661Z,14.53
2023-03-04T00:47:19.396Z,13.90
2023-03-04T00:49:47.692Z,14.60
2023-03-04T00:52:16.119Z,14.73
2023-03-04T00:54:44.476Z,14.67
2023-03-04T00:57:12.791Z,14.83
2023-03-04T00:59:43.742Z,15.17
2023-03-04T01:02:12.381Z,14.57
2023-03-04T01:04:43.010Z,15.00
2023-03-04T01:07:11.409Z,13.50
2023-03-04T01:09:40.284Z,13.50
2023-03-04T01:12:09.756Z,14.07
2023-03-04T01:14:38.859Z,12.30
2023-03-04T01:17:07.252Z,13.73
2023-03-04T01:19:35.573Z,13.00
2023-03-04T01:22:05.436Z,13.23
2023-03-04T01:24:33.816Z,13.43
2023-03-04T01:27:02.180Z,14.27
2023-03-04T01:29:30.509Z,11.90
2023-03-04T01:31:58.912Z,12.63
2023-03-04T01:35:08.553Z,12.20
2023-03-04T01:37:38.333Z,12.23
2023-03-04T01:40:08.220Z,11.20
2023-03-04T01:42:37.773Z,12.07
2023-03-04T01:45:12.015Z,11.17
2023-03-04T01:47:40.392Z,12.63
2023-03-04T01:50:19.402Z,11.20
2023-03-04T01:52:49.267Z,10.50
2023-03-04T01:55:20.094Z,12.17
2023-03-04T01:57:49.953Z,11.00
2023-03-04T02:00:31.991Z,10.80
2023-03-04T02:03:03.527Z,11.40
2023-03-04T02:05:32.234Z,11.00
2023-03-04T02:08:02.661Z,10.93
2023-03-04T02:10:31.342Z,11.20
2023-03-04T02:13:01.078Z,10.20
2023-03-04T02:15:30.363Z,12.00
2023-03-04T02:17:58.901Z,12.10
2023-03-04T02:20:43.659Z,10.10
2023-03-04T02:23:19.968Z,11.03
2023-03-04T02:26:00.738Z,10.03
2023-03-04T02:28:30.588Z,10.13
2023-03-04T02:30:58.928Z,9.67
2023-03-04T02:33:28.545Z,10.40
2023-03-04T02:35:56.915Z,11.20
2023-03-04T02:38:25.348Z,10.57
2023-03-04T02:40:56.606Z,11.03
2023-03-04T02:43:24.986Z,10.73
2023-03-04T02:45:55.233Z,10.27
2023-03-04T02:48:25.135Z,10.90
2023-03-04T02:50:55.655Z,9.87
2023-03-04T02:53:25.465Z,9.53
2023-03-04T02:55:54.679Z,10.20
2023-03-04T02:58:24.953Z,9.67
2023-03-04T03:00:54.757Z,10.13
2023-03-04T03:03:23.317Z,10.30
2023-03-04T03:05:51.741Z,9.73
2023-03-04T03:08:20.024Z,10.13
2023-03-04T03:10:48.558Z,10.60
2023-03-04T03:13:16.920Z,9.60
2023-03-04T03:15:45.514Z,9.83
2023-03-04T03:18:15.240Z,9.07
2023-03-04T03:20:44.027Z,10.33
2023-03-04T03:23:12.506Z,10.17
2023-03-04T03:25:40.796Z,10.23
2023-03-04T03:28:09.156Z,9.27
2023-03-04T03:30:39.333Z,10.67
2023-03-04T03:33:08.214Z,9.23
2023-03-04T03:35:39.130Z,9.70
2023-03-04T03:38:07.556Z,9.57
2023-03-04T03:40:35.864Z,9.57
2023-03-04T03:43:04.389Z,9.97
2023-03-04T03:45:32.761Z,9.70
2023-03-04T03:48:01.155Z,9.13
2023-03-04T03:50:29.600Z,8.67
2023-03-04T03:52:59.334Z,9.20
2023-03-04T03:55:28.043Z,9.10
2023-03-04T03:57:56.411Z,10.07
2023-03-04T04:00:24.991Z,9.83
2023-03-04T04:02:55.011Z,10.20
2023-03-04T04:05:23.323Z,10.27
2023-03-04T04:07:53.765Z,9.30
2023-03-04T04:10:23.903Z,8.93
2023-03-04T04:12:52.248Z,10.23
2023-03-04T04:15:20.815Z,10.60
2023-03-04T04:17:49.116Z,9.90
2023-03-04T04:20:18.113Z,9.03
2023-03-04T04:22:46.412Z,10.20
2023-03-04T04:25:14.726Z,10.07
2023-03-04T04:27:44.397Z,9.33
2023-03-04T04:30:13.955Z,9.77
2023-03-04T04:32:42.306Z,9.07
2023-03-04T04:35:11.212Z,10.37
2023-03-04T04:37:39.669Z,10.57
2023-03-04T04:40:09.738Z,9.67
2023-03-04T04:42:38.039Z,10.00
2023-03-04T04:45:10.081Z,9.50
2023-03-04T04:47:38.424Z,8.97
2023-03-04T04:50:07.542Z,8.97
2023-03-04T04:52:35.978Z,10.57
2023-03-04T04:55:05.007Z,9.57
2023-03-04T04:57:34.482Z,9.80
2023-03-04T05:00:03.378Z,9.90
2023-03-04T05:02:36.334Z,9.43
2023-03-04T05:05:05.458Z,9.30
2023-03-04T05:07:35.210Z,9.53
2023-03-04T05:10:04.150Z,10.37
2023-03-04T05:12:32.459Z,8.40
2023-03-04T05:15:00.798Z,9.27
2023-03-04T05:17:29.100Z,10.17
2023-03-04T05:19:58.793Z,9.70
2023-03-04T05:22:27.090Z,10.10
2023-03-04T05:24:55.511Z,9.90
2023-03-04T05:27:23.822Z,10.60
2023-03-04T05:29:52.192Z,9.90
2023-03-04T05:32:20.523Z,10.10
2023-03-04T05:34:48.881Z,10.90
2023-03-04T05:37:18.583Z,11.23
2023-03-04T05:39:46.885Z,11.30
2023-03-04T05:42:15.164Z,12.40
2023-03-04T05:44:43.442Z,12.73
2023-03-04T05:47:11.772Z,12.13
2023-03-04T05:49:41.125Z,12.07
2023-03-04T05:52:09.468Z,11.97
2023-03-04T05:54:39.161Z,11.97
2023-03-04T05:57:07.519Z,13.43
2023-03-04T05:59:35.820Z,11.73
2023-03-04T06:02:04.140Z,10.73
2023-03-04T06:04:32.609Z,11.80
2023-03-04T06:07:00.911Z,11.30
2023-03-04T06:09:29.208Z,12.60
2023-03-04T06:11:58.924Z,12.57
2023-03-04T06:14:27.379Z,12.80
2023-03-04T06:16:55.775Z,11.53
2023-03-04T06:19:24.135Z,13.10
2023-03-04T06:21:52.465Z,14.37
2023-03-04T06:24:21.080Z,14.83
2023-03-04T06:26:49.468Z,15.37
2023-03-04T06:29:19.155Z,13.00
2023-03-04T06:31:47.544Z,15.10
2023-03-04T06:34:16.047Z,14.33
2023-03-04T06:36:44.390Z,14.10
2023-03-04T06:39:12.779Z,13.23
2023-03-04T06:41:41.208Z,14.40
2023-03-04T06:44:09.729Z,14.37
2023-03-04T06:46:39.534Z,13.33
2023-03-04T06:49:07.867Z,14.37
2023-03-04T06:51:36.265Z,13.37
2023-03-04T06:54:04.829Z,13.73
2023-03-04T06:56:33.410Z,14.03
2023-03-04T06:59:01.717Z,12.47
2023-03-04T07:01:30.857Z,13.77
2023-03-04T07:04:00.614Z,13.77
2023-03-04T07:06:30.034Z,11.90
2023-03-04T07:08:59.469Z,13.23
2023-03-04T07:11:28.203Z,12.83
2023-03-04T07:13:57.038Z,15.23
2023-03-04T07:16:25.576Z,13.87
2023-03-04T07:18:53.955Z,13.40
2023-03-04T07:21:23.716Z,14.83
2023-03-04T07:23:52.106Z,18.37
2023-03-04T07:26:20.496Z,18.70
2023-03-04T07:28:49.812Z,18.63
2023-03-04T07:31:24.065Z,16.83
2023-03-04T07:33:52.904Z,15.10
2023-03-04T07:36:21.219Z,16.57
2023-03-04T07:38:52.182Z,15.40
2023-03-04T07:41:20.522Z,15.50
2023-03-04T07:43:49.040Z,13.33
2023-03-04T07:46:17.851Z,15.20
2023-03-04T07:48:46.498Z,14.13
2023-03-04T07:51:17.493Z,14.73
2023-03-04T07:53:48.476Z,12.83
2023-03-04T07:56:21.134Z,14.50
2023-03-04T07:58:49.871Z,14.97
2023-03-04T08:01:20.551Z,14.73
2023-03-04T08:03:48.894Z,13.93
2023-03-04T08:06:19.910Z,16.43
2023-03-04T08:08:48.695Z,15.70
2023-03-04T08:11:21.029Z,18.23
2023-03-04T08:13:50.246Z,14.87
2023-03-04T08:16:20.426Z,14.87
2023-03-04T08:18:51.422Z,14.30
2023-03-04T08:21:22.839Z,14.03
2023-03-04T08:23:52.689Z,14.37
2023-03-04T08:26:26.658Z,16.07
2023-03-04T08:28:56.468Z,15.90
2023-03-04T08:31:25.374Z,16.67
2023-03-04T08:33:53.795Z,16.70
2023-03-04T08:36:22.589Z,15.53
2023-03-04T08:38:50.962Z,15.97
2023-03-04T08:41:19.374Z,16.93
2023-03-04T08:43:49.011Z,17.40
2023-03-04T08:46:17.457Z,16.20
2023-03-04T08:48:46.020Z,15.33
2023-03-04T08:51:17.044Z,20.43
2023-03-04T08:53:46.189Z,16.60
2023-03-04T08:56:15.600Z,17.97
2023-03-04T08:58:44.113Z,18.80
2023-03-04T09:01:15.490Z,18.87
2023-03-04T09:03:44.556Z,20.83
2023-03-04T09:06:17.323Z,20.23
2023-03-04T09:08:46.754Z,19.20
2023-03-04T09:11:15.538Z,19.77
2023-03-04T09:13:44.146Z,19.40
2023-03-04T09:16:16.016Z,19.17
2023-03-04T09:18:44.859Z,20.50
2023-03-04T09:21:13.243Z,17.90
2023-03-04T09:23:41.590Z,16.10
2023-03-04T09:26:20.652Z,19.07
2023-03-04T09:28:52.569Z,19.47
2023-03-04T09:31:23.128Z,19.60
2023-03-04T09:33:51.772Z,17.33
2023-03-04T09:36:20.779Z,18.60
2023-03-04T09:38:49.329Z,23.00
2023-03-04T09:41:21.503Z,21.73
2023-03-04T09:43:51.999Z,20.27
2023-03-04T09:46:30.851Z,21.60
2023-03-04T09:48:59.468Z,21.30
2023-03-04T09:51:46.668Z,19.47
2023-03-04T09:54:28.653Z,19.83
2023-03-04T09:57:14.334Z,20.20
2023-03-04T09:59:50.976Z,18.93
2023-03-04T10:02:33.990Z,18.30
2023-03-04T10:05:07.356Z,19.37
2023-03-04T10:07:39.986Z,19.60
2023-03-04T10:10:15.320Z,18.17
2023-03-04T10:12:48.260Z,17.90
2023-03-04T10:15:28.467Z,15.53
2023-03-04T10:18:07.468Z,18.07
2023-03-04T10:20:52.142Z,15.03
2023-03-04T10:23:24.835Z,18.60
2023-03-04T10:25:54.852Z,15.63
2023-03-04T10:28:27.318Z,14.10
2023-03-04T10:31:03.788Z,14.90
2023-03-04T10:33:36.493Z,12.97
2023-03-04T10:36:07.669Z,12.87
2023-03-04T10:38:38.710Z,13.23
2023-03-04T10:41:14.921Z,13.37
2023-03-04T10:43:45.250Z,12.27
2023-03-04T10:46:14.639Z,13.40
2023-03-04T10:48:45.204Z,12.60
2023-03-04T10:51:20.497Z,12.23
2023-03-04T10:53:51.046Z,11.23
2023-03-04T10:56:38.959Z,12.53
2023-03-04T10:59:46.161Z,11.97
2023-03-04T11:02:27.981Z,20.20
2023-03-04T11:05:08.958Z,22.67
2023-03-04T11:07:54.611Z,24.10
2023-03-04T11:10:27.332Z,24.33
2023-03-04T11:13:02.732Z,25.10
2023-03-04T11:15:32.407Z,23.53
2023-03-04T11:18:04.507Z,23.23
2023-03-04T11:20:38.063Z,25.97
2023-03-04T11:23:12.625Z,26.33
2023-03-04T11:25:45.499Z,32.13
2023-03-04T11:28:21.031Z,28.07
2023-03-04T11:30:54.691Z,25.97
2023-03-04T11:33:29.760Z,26.07
2023-03-04T11:36:14.274Z,24.87
2023-03-04T11:38:46.220Z,23.23
2023-03-04T11:41:19.295Z,25.17
2023-03-04T11:43:48.633Z,22.97
2023-03-04T11:46:46.086Z,21.10
2023-03-04T11:49:57.355Z,21.70
2023-03-04T11:53:06.025Z,20.77
2023-03-04T11:55:42.472Z,20.67
2023-03-04T11:58:39.452Z,20.70
2023-03-04T12:01:11.191Z,21.17
2023-03-04T12:04:09.738Z,20.93
2023-03-04T12:06:52.170Z,19.40
2023-03-04T12:09:41.616Z,23.50
2023-03-04T12:12:31.252Z,22.53
2023-03-04T12:15:10.946Z,20.67
2023-03-04T12:18:22.238Z,21.00
2023-03-04T12:21:06.578Z,21.30
2023-03-04T12:24:04.418Z,20.13
2023-03-04T12:26:40.512Z,19.27
2023-03-04T12:29:17.090Z,20.70
2023-03-04T12:31:47.723Z,19.30
2023-03-04T12:34:54.436Z,22.67
2023-03-04T12:37:39.277Z,19.30
2023-03-04T12:40:28.492Z,20.07
2023-03-04T12:43:15.041Z,17.73
2023-03-04T12:45:52.442Z,19.70
2023-03-04T12:48:33.132Z,18.77
2023-03-04T12:51:30.437Z,19.17
2023-03-04T12:54:14.418Z,17.00
2023-03-04T12:56:48.838Z,18.53
2023-03-04T12:59:21.764Z,18.47
2023-03-04T13:01:58.554Z,17.83
2023-03-04T13:04:41.337Z,17.37
2023-03-04T13:07:18.306Z,16.23
2023-03-04T13:09:54.701Z,16.20
2023-03-04T13:12:24.795Z,16.13
2023-03-04T13:15:29.078Z,16.77
2023-03-04T13:17:58.566Z,18.67
2023-03-04T13:20:38.342Z,19.17
2023-03-04T13:23:27.444Z,18.87
2023-03-04T13:26:21.600Z,18.47
2023-03-04T13:28:56.826Z,18.10
2023-03-04T13:31:28.180Z,17.23
2023-03-04T13:34:03.347Z,16.53
2023-03-04T13:36:59.141Z,16.47
2023-03-04T13:39:35.795Z,15.87
2023-03-04T13:42:23.980Z,17.40
2023-03-04T13:45:02.127Z,17.03
2023-03-04T13:47:49.682Z,16.43
2023-03-04T13:50:31.770Z,15.53
2023-03-04T13:53:23.835Z,16.43
2023-03-04T13:56:11.896Z,16.17
2023-03-04T13:58:41.020Z,17.37
2023-03-04T14:01:27.072Z,17.90
2023-03-04T14:03:57.303Z,18.93
2023-03-04T14:06:28.211Z,21.07
2023-03-04T14:08:58.090Z,25.57
2023-03-04T14:11:31.572Z,22.20
2023-03-04T14:14:04.597Z,23.47
2023-03-04T14:16:40.180Z,21.70
2023-03-04T14:19:18.503Z,19.07
2023-03-04T14:21:47.502Z,17.47
2023-03-04T14:24:18.938Z,18.53
2023-03-04T14:26:48.190Z,16.60
2023-03-04T14:29:26.070Z,16.63
2023-03-04T14:31:55.490Z,16.17
2023-03-04T14:34:32.093Z,21.30
2023-03-04T14:37:00.594Z,16.77
2023-03-04T14:39:35.773Z,16.07
2023-03-04T14:42:11.601Z,16.07
2023-03-04T14:44:44.573Z,17.87
2023-03-04T14:47:20.867Z,16.27
2023-03-04T14:49:51.416Z,14.77
2023-03-04T14:52:36.135Z,14.23
2023-03-04T14:55:19.782Z,14.00
2023-03-04T14:57:51.421Z,12.87
2023-03-04T15:00:31.920Z,13.90
2023-03-04T15:03:03.178Z,12.80
2023-03-04T15:05:34.474Z,13.57
2023-03-04T15:08:06.933Z,13.57
2023-03-04T15:10:38.411Z,17.07
2023-03-04T15:13:10.555Z,15.13
2023-03-04T15:15:42.841Z,19.90
2023-03-04T15:18:30.263Z,17.93
2023-03-04T15:21:02.635Z,13.57
2023-03-04T15:23:33.598Z,12.07
2023-03-04T15:26:04.761Z,12.53
2023-03-04T15:28:37.100Z,12.30
2023-03-04T15:31:06.088Z,11.77
2023-03-04T15:33:34.984Z,14.73
2023-03-04T15:36:05.869Z,14.73
2023-03-04T15:38:34.286Z,13.97
2023-03-04T15:41:03.170Z,21.00
2023-03-04T15:43:31.560Z,21.27
2023-03-04T15:45:59.855Z,13.77
2023-03-04T15:48:28.203Z,13.07
2023-03-04T15:50:59.021Z,12.97
2023-03-04T15:53:34.697Z,13.87
2023-03-04T15:56:03.861Z,12.57
2023-03-04T15:58:35.181Z,11.23
2023-03-04T16:01:03.939Z,10.80
2023-03-04T16:03:32.438Z,11.87
2023-03-04T16:06:00.808Z,11.60
2023-03-04T16:08:30.553Z,14.13
2023-03-04T16:11:00.050Z,11.10
2023-03-04T16:13:28.423Z,11.40
2023-03-04T16:15:56.797Z,12.60
2023-03-04T16:18:25.216Z,10.73
2023-03-04T16:20:53.787Z,12.30
2023-03-04T16:23:25.108Z,11.13
2023-03-04T16:25:56.995Z,11.10
2023-03-04T16:28:25.370Z,10.90
2023-03-04T16:30:53.801Z,12.27
2023-03-04T16:33:22.161Z,12.93
2023-03-04T16:35:51.813Z,11.90
2023-03-04T16:38:26.113Z,12.20
2023-03-04T16:40:57.175Z,12.13
2023-03-04T16:43:26.446Z,12.40
2023-03-04T16:45:54.856Z,10.07
2023-03-04T16:48:23.205Z,13.77
2023-03-04T16:50:51.668Z,13.20
2023-03-04T16:53:33.552Z,13.40
2023-03-04T16:56:08.235Z,14.20
2023-03-04T16:58:36.540Z,12.57
2023-03-04T17:01:06.203Z,13.67
2023-03-04T17:03:34.586Z,12.93
2023-03-04T17:06:02.991Z,12.90
2023-03-04T17:08:31.330Z,13.00
2023-03-04T17:10:59.687Z,14.17
2023-03-04T17:13:29.431Z,13.03
2023-03-04T17:16:02.303Z,13.07
2023-03-04T17:18:31.066Z,14.57
2023-03-04T17:21:04.660Z,17.43
2023-03-04T17:23:33.102Z,16.37
2023-03-04T17:26:02.020Z,16.27
2023-03-04T17:28:32.100Z,17.83
2023-03-04T17:31:00.612Z,14.80
2023-03-04T17:33:29.075Z,15.97
2023-03-04T17:35:58.368Z,14.93
2023-03-04T17:38:26.754Z,19.53
2023-03-04T17:40:56.509Z,18.73
2023-03-04T17:43:24.898Z,17.70
2023-03-04T17:46:04.969Z,14.50
2023-03-04T17:48:33.933Z,14.20
2023-03-04T17:51:02.709Z,12.67
2023-03-04T17:53:31.449Z,14.63
2023-03-04T17:56:03.018Z,16.37
2023-03-04T17:58:33.850Z,14.83
2023-03-04T18:01:06.706Z,16.20
2023-03-04T18:03:35.229Z,14.07
2023-03-04T18:06:03.679Z,14.00
2023-03-04T18:08:32.027Z,14.43
2023-03-04T18:11:00.557Z,14.20
2023-03-04T18:13:28.894Z,14.07
2023-03-04T18:15:57.429Z,14.73
2023-03-04T18:18:27.351Z,13.03
2023-03-04T18:20:59.954Z,13.40
2023-03-04T18:23:29.560Z,14.57
2023-03-04T18:25:58.529Z,23.70
2023-03-04T18:28:27.195Z,29.07
2023-03-04T18:30:57.074Z,22.97
2023-03-04T18:33:26.821Z,16.70
2023-03-04T18:36:00.140Z,23.17
2023-03-04T18:38:29.884Z,23.27
2023-03-04T18:41:00.239Z,19.10
2023-03-04T18:43:28.917Z,16.93
2023-03-04T18:46:06.241Z,21.80
2023-03-04T18:48:40.851Z,29.07
2023-03-04T18:51:09.236Z,29.27
2023-03-04T18:53:37.647Z,29.87
2023-03-04T18:56:12.575Z,16.57
2023-03-04T18:58:42.660Z,15.70
2023-03-04T19:01:12.253Z,12.83
2023-03-04T19:03:43.546Z,12.27
2023-03-04T19:06:12.360Z,13.00
2023-03-04T19:08:40.786Z,13.17
2023-03-04T19:11:09.198Z,12.90
2023-03-04T19:13:37.851Z,12.57
2023-03-04T19:16:07.229Z,13.67
2023-03-04T19:18:35.790Z,14.83
2023-03-04T19:21:06.076Z,14.40
2023-03-04T19:23:34.541Z,14.90
2023-03-04T19:26:03.686Z,14.67
2023-03-04T19:28:32.136Z,15.83
2023-03-04T19:31:05.351Z,15.50
2023-03-04T19:33:36.310Z,15.20
2023-03-04T19:36:08.535Z,15.03
2023-03-04T19:38:37.561Z,15.27
2023-03-04T19:41:11.387Z,14.57
2023-03-04T19:43:39.917Z,15.77
2023-03-04T19:46:09.820Z,16.40
2023-03-04T19:48:39.397Z,14.80
2023-03-04T19:51:18.021Z,13.97
2023-03-04T19:53:47.037Z,12.97
2023-03-04T19:56:16.195Z,14.03
2023-03-04T19:58:47.112Z,14.27
2023-03-04T20:01:25.861Z,17.00
2023-03-04T20:03:54.769Z,16.37
2023-03-04T20:06:26.851Z,15.10
2023-03-04T20:08:58.145Z,13.70
2023-03-04T20:11:27.459Z,15.50
2023-03-04T20:13:58.416Z,15.03
2023-03-04T20:16:27.312Z,13.30
2023-03-04T20:18:57.931Z,13.40
2023-03-04T20:21:29.688Z,13.27
2023-03-04T20:24:00.712Z,14.80
2023-03-04T20:26:30.221Z,14.80
2023-03-04T20:28:59.079Z,13.57
2023-03-04T20:31:31.337Z,13.37
2023-03-04T20:34:01.074Z,16.27
2023-03-04T20:36:32.147Z,18.30
2023-03-04T20:39:03.271Z,14.73
2023-03-04T20:41:34.725Z,13.97
2023-03-04T20:44:03.166Z,12.83
2023-03-04T20:46:38.198Z,12.43
2023-03-04T20:49:09.457Z,11.87
2023-03-04T20:51:39.939Z,12.60
2023-03-04T20:54:09.390Z,12.77
2023-03-04T20:56:38.664Z,13.97
2023-03-04T20:59:09.984Z,14.73
2023-03-04T21:01:41.562Z,15.03
2023-03-04T21:04:10.104Z,15.83
2023-03-04T21:06:40.610Z,15.43
2023-03-04T21:09:13.147Z,15.00
2023-03-04T21:11:42.608Z,15.73
2023-03-04T21:14:15.742Z,14.23
2023-03-04T21:16:44.450Z,12.93
2023-03-04T21:19:18.017Z,13.87
2023-03-04T21:21:49.756Z,13.60
2023-03-04T21:24:20.728Z,13.30
2023-03-04T21:26:49.521Z,11.30
2023-03-04T21:29:21.086Z,12.00
2023-03-04T21:31:53.120Z,13.20
2023-03-04T21:34:24.001Z,11.63
2023-03-04T21:36:53.742Z,12.10
2023-03-04T21:39:24.977Z,11.87
2023-03-04T21:41:54.527Z,11.93
2023-03-04T21:44:28.469Z,12.37
2023-03-04T21:47:02.802Z,13.57
2023-03-04T21:49:31.388Z,13.90
2023-03-04T21:52:01.189Z,13.20
2023-03-04T21:54:29.602Z,12.80
2023-03-04T21:56:58.027Z,10.73
2023-03-04T21:59:26.425Z,12.50
2023-03-04T22:01:55.738Z,12.27
2023-03-04T22:04:24.154Z,11.73
2023-03-04T22:06:52.554Z,13.20
2023-03-04T22:09:22.390Z,12.87
2023-03-04T22:11:50.866Z,15.13
2023-03-04T22:14:19.263Z,14.23
2023-03-04T22:16:55.483Z,13.17
2023-03-04T22:19:25.752Z,12.93
2023-03-04T22:21:54.802Z,13.63
2023-03-04T22:24:24.539Z,11.47
2023-03-04T22:26:52.940Z,11.80
2023-03-04T22:29:21.360Z,10.80
2023-03-04T22:31:49.865Z,11.67
2023-03-04T22:34:18.714Z,12.50
2023-03-04T22:36:49.383Z,11.83
2023-03-04T22:39:20.306Z,11.30
2023-03-04T22:41:50.225Z,11.13
2023-03-04T22:44:19.022Z,11.43
2023-03-04T22:46:47.679Z,12.03
2023-03-04T22:49:16.397Z,11.03
2023-03-04T22:51:46.152Z,12.53
2023-03-04T22:54:16.461Z,12.07
2023-03-04T22:56:45.810Z,12.30
2023-03-04T22:59:15.813Z,11.27
2023-03-04T23:01:44.197Z,14.67
2023-03-04T23:04:12.567Z,13.07
2023-03-04T23:06:41.109Z,12.70
2023-03-04T23:09:09.503Z,12.27
2023-03-04T23:11:39.510Z,12.07
2023-03-04T23:14:11.558Z,10.87
2023-03-04T23:16:44.277Z,10.90
2023-03-04T23:19:15.174Z,10.97
2023-03-04T23:21:44.162Z,11.90
2023-03-04T23:24:13.504Z,11.00
2023-03-04T23:26:43.760Z,10.87
2023-03-04T23:29:16.234Z,10.23
2023-03-04T23:31:45.949Z,10.70
2023-03-04T23:34:14.739Z,9.63
2023-03-04T23:36:43.958Z,11.30
2023-03-04T23:39:13.397Z,10.53
2023-03-04T23:41:41.734Z,10.83
2023-03-04T23:44:11.791Z,9.20
2023-03-04T23:46:40.397Z,11.17
2023-03-04T23:49:14.187Z,10.20
2023-03-04T23:51:44.323Z,9.60
2023-03-04T23:54:13.263Z,10.80
2023-03-04T23:56:41.936Z,9.57
2023-03-04T23:59:11.897Z,9.63
