createdAt,value
2022-09-23T00:00:22.999Z,0.00
2022-09-23T00:01:23.037Z,0.00
2022-09-23T00:02:23.066Z,0.00
2022-09-23T00:03:22.965Z,0.00
2022-09-23T00:04:22.964Z,0.00
2022-09-23T00:05:22.961Z,0.00
2022-09-23T00:06:22.931Z,0.00
2022-09-23T00:07:22.953Z,0.00
2022-09-23T00:08:22.917Z,0.00
2022-09-23T00:09:22.897Z,0.00
2022-09-23T00:10:22.913Z,0.00
2022-09-23T00:11:22.874Z,0.00
2022-09-23T00:12:22.874Z,0.00
2022-09-23T00:13:22.903Z,0.00
2022-09-23T00:14:22.845Z,0.00
2022-09-23T00:15:22.920Z,0.00
2022-09-23T00:16:22.883Z,0.00
2022-09-23T00:17:22.804Z,0.00
2022-09-23T00:18:22.817Z,0.00
2022-09-23T00:19:22.817Z,0.00
2022-09-23T00:20:22.774Z,0.00
2022-09-23T00:21:22.765Z,0.00
2022-09-23T00:22:23.005Z,0.00
2022-09-23T00:23:22.826Z,0.00
2022-09-23T00:24:22.767Z,0.00
2022-09-23T00:25:22.861Z,0.00
2022-09-23T00:26:22.702Z,0.00
2022-09-23T00:27:22.696Z,0.00
2022-09-23T00:28:22.747Z,0.00
2022-09-23T00:29:22.719Z,0.00
2022-09-23T00:30:22.790Z,0.00
2022-09-23T00:31:22.722Z,0.00
2022-09-23T00:32:22.845Z,0.00
2022-09-23T00:33:22.767Z,0.00
2022-09-23T00:34:22.640Z,0.00
2022-09-23T00:35:22.892Z,0.00
2022-09-23T00:36:22.652Z,0.00
2022-09-23T00:37:22.598Z,0.00
2022-09-23T00:38:22.561Z,0.00
2022-09-23T00:39:22.561Z,0.00
2022-09-23T00:40:22.632Z,0.00
2022-09-23T00:41:22.561Z,0.00
2022-09-23T00:42:22.529Z,0.00
2022-09-23T00:43:22.565Z,0.00
2022-09-23T00:44:22.532Z,0.00
2022-09-23T00:45:22.500Z,0.00
2022-09-23T00:46:22.502Z,0.00
2022-09-23T00:47:22.499Z,0.00
2022-09-23T00:48:22.509Z,0.00
2022-09-23T00:49:22.458Z,0.00
2022-09-23T00:50:22.439Z,0.00
2022-09-23T00:51:22.439Z,0.00
2022-09-23T00:52:22.423Z,0.00
2022-09-23T00:53:22.417Z,0.00
2022-09-23T00:54:22.446Z,0.00
2022-09-23T00:55:22.394Z,0.00
2022-09-23T00:56:22.452Z,0.00
2022-09-23T00:57:22.525Z,0.00
2022-09-23T00:58:22.513Z,0.00
2022-09-23T00:59:22.569Z,0.00
2022-09-23T01:00:22.515Z,0.00
2022-09-23T01:01:22.384Z,0.00
2022-09-23T01:02:22.359Z,0.00
2022-09-23T01:03:22.300Z,0.00
2022-09-23T01:04:22.274Z,0.00
2022-09-23T01:05:22.280Z,0.00
2022-09-23T01:06:22.296Z,0.00
2022-09-23T01:07:22.259Z,0.00
2022-09-23T01:08:22.241Z,0.00
2022-09-23T01:09:22.234Z,0.00
2022-09-23T01:10:22.213Z,0.00
2022-09-23T01:11:22.223Z,0.00
2022-09-23T01:12:22.219Z,0.00
2022-09-23T01:13:22.188Z,0.00
2022-09-23T01:14:22.178Z,0.00
2022-09-23T01:15:22.198Z,0.00
2022-09-23T01:16:22.214Z,0.00
2022-09-23T01:17:22.169Z,0.00
2022-09-23T01:18:22.129Z,0.00
2022-09-23T01:19:22.118Z,0.00
2022-09-23T01:20:22.115Z,0.00
2022-09-23T01:21:22.141Z,0.00
2022-09-23T01:22:22.071Z,0.00
2022-09-23T01:23:22.071Z,0.00
2022-09-23T01:24:22.059Z,0.00
2022-09-23T01:25:22.055Z,0.00
2022-09-23T01:26:22.045Z,0.00
2022-09-23T01:27:22.061Z,0.00
2022-09-23T01:28:22.009Z,0.00
2022-09-23T01:29:22.004Z,0.00
2022-09-23T01:30:21.982Z,0.00
2022-09-23T01:31:22.036Z,0.00
2022-09-23T01:32:21.967Z,0.00
2022-09-23T01:33:21.981Z,0.00
2022-09-23T01:34:21.944Z,0.00
2022-09-23T01:35:21.933Z,0.00
2022-09-23T01:36:21.943Z,0.00
2022-09-23T01:37:21.920Z,0.00
2022-09-23T01:38:21.956Z,0.00
2022-09-23T01:39:21.891Z,0.00
2022-09-23T01:40:21.983Z,0.00
2022-09-23T01:41:21.869Z,0.00
2022-09-23T01:42:21.846Z,0.00
2022-09-23T01:43:21.850Z,0.00
2022-09-23T01:44:21.896Z,0.00
2022-09-23T01:45:21.829Z,0.00
2022-09-23T01:46:21.804Z,0.00
2022-09-23T01:47:21.805Z,0.00
2022-09-23T01:48:21.852Z,0.00
2022-09-23T01:49:21.817Z,0.00
2022-09-23T01:50:21.792Z,0.00
2022-09-23T01:51:21.771Z,0.00
2022-09-23T01:52:21.746Z,0.00
2022-09-23T01:53:21.736Z,0.00
2022-09-23T01:54:21.746Z,0.00
2022-09-23T01:55:21.738Z,0.00
2022-09-23T01:56:21.697Z,0.00
2022-09-23T01:57:21.687Z,0.00
2022-09-23T01:58:21.712Z,0.00
2022-09-23T01:59:21.685Z,0.00
2022-09-23T02:00:21.680Z,0.00
2022-09-23T02:01:21.707Z,0.00
2022-09-23T02:02:21.720Z,0.00
2022-09-23T02:03:21.637Z,0.00
2022-09-23T02:04:21.618Z,0.00
2022-09-23T02:05:21.607Z,0.00
2022-09-23T02:06:21.641Z,0.00
2022-09-23T02:07:21.600Z,0.00
2022-09-23T02:08:21.572Z,0.00
2022-09-23T02:09:21.550Z,0.00
2022-09-23T02:10:21.561Z,0.00
2022-09-23T02:11:21.551Z,0.00
2022-09-23T02:12:21.541Z,0.00
2022-09-23T02:13:21.511Z,0.00
2022-09-23T02:14:21.518Z,0.00
2022-09-23T02:15:21.495Z,0.00
2022-09-23T02:16:21.579Z,0.00
2022-09-23T02:17:21.501Z,0.00
2022-09-23T02:18:21.454Z,0.00
2022-09-23T02:19:21.444Z,0.00
2022-09-23T02:20:21.436Z,0.00
2022-09-23T02:21:21.423Z,0.00
2022-09-23T02:22:21.451Z,0.00
2022-09-23T02:23:21.418Z,0.00
2022-09-23T02:24:21.400Z,0.00
2022-09-23T02:25:21.382Z,0.00
2022-09-23T02:26:21.367Z,0.00
2022-09-23T02:27:21.354Z,0.00
2022-09-23T02:28:21.413Z,0.00
2022-09-23T02:29:21.363Z,0.00
2022-09-23T02:30:21.322Z,0.00
2022-09-23T02:31:21.378Z,0.00
2022-09-23T02:32:21.354Z,0.00
2022-09-23T02:33:21.286Z,0.00
2022-09-23T02:34:21.296Z,0.00
2022-09-23T02:35:21.268Z,0.00
2022-09-23T02:36:21.247Z,0.00
2022-09-23T02:37:21.252Z,0.00
2022-09-23T02:38:21.258Z,0.00
2022-09-23T02:39:21.255Z,0.00
2022-09-23T02:40:21.258Z,0.00
2022-09-23T02:41:21.197Z,0.00
2022-09-23T02:42:21.198Z,0.00
2022-09-23T02:43:21.198Z,0.00
2022-09-23T02:44:21.178Z,0.00
2022-09-23T02:45:21.190Z,0.00
2022-09-23T02:46:21.232Z,0.00
2022-09-23T02:47:21.139Z,0.00
2022-09-23T02:48:21.144Z,0.00
2022-09-23T02:49:21.141Z,0.00
2022-09-23T02:50:21.090Z,0.00
2022-09-23T02:51:21.099Z,0.00
2022-09-23T02:52:21.068Z,0.00
2022-09-23T02:53:21.085Z,0.00
2022-09-23T02:54:21.101Z,0.00
2022-09-23T02:55:21.042Z,0.00
2022-09-23T02:56:21.034Z,0.00
2022-09-23T02:57:21.025Z,0.00
2022-09-23T02:58:21.014Z,0.00
2022-09-23T02:59:21.013Z,0.00
2022-09-23T03:00:21.049Z,0.00
2022-09-23T03:01:21.017Z,0.00
2022-09-23T03:02:21.054Z,0.00
2022-09-23T03:03:20.977Z,0.00
2022-09-23T03:04:20.948Z,0.00
2022-09-23T03:05:20.937Z,0.00
2022-09-23T03:06:21.035Z,0.00
2022-09-23T03:07:20.935Z,0.00
2022-09-23T03:08:20.940Z,0.00
2022-09-23T03:09:20.895Z,0.00
2022-09-23T03:10:20.870Z,0.00
2022-09-23T03:11:20.910Z,0.00
2022-09-23T03:12:20.884Z,0.00
2022-09-23T03:13:20.849Z,0.00
2022-09-23T03:14:20.837Z,0.00
2022-09-23T03:15:20.816Z,0.00
2022-09-23T03:16:20.877Z,0.00
2022-09-23T03:17:20.818Z,0.00
2022-09-23T03:18:20.794Z,0.00
2022-09-23T03:19:20.819Z,0.00
2022-09-23T03:20:20.793Z,0.00
2022-09-23T03:21:20.760Z,0.00
2022-09-23T03:22:20.742Z,0.00
2022-09-23T03:23:20.728Z,0.00
2022-09-23T03:24:20.757Z,0.00
2022-09-23T03:25:20.702Z,0.00
2022-09-23T03:26:20.699Z,0.00
2022-09-23T03:27:20.709Z,0.00
2022-09-23T03:28:20.691Z,0.00
2022-09-23T03:29:20.671Z,0.00
2022-09-23T03:30:20.662Z,0.00
2022-09-23T03:31:20.700Z,0.00
2022-09-23T03:32:20.643Z,0.00
2022-09-23T03:33:20.650Z,0.00
2022-09-23T03:34:20.611Z,0.00
2022-09-23T03:35:20.601Z,0.00
2022-09-23T03:36:20.592Z,0.00
2022-09-23T03:37:20.576Z,0.00
2022-09-23T03:38:20.562Z,0.00
2022-09-23T03:39:20.582Z,0.00
2022-09-23T03:40:20.628Z,0.00
2022-09-23T03:41:20.546Z,0.00
2022-09-23T03:42:20.523Z,0.00
2022-09-23T03:43:20.520Z,0.00
2022-09-23T03:44:20.504Z,0.00
2022-09-23T03:45:20.658Z,0.00
2022-09-23T03:46:20.514Z,0.00
2022-09-23T03:47:20.465Z,0.00
2022-09-23T03:48:20.456Z,0.00
2022-09-23T03:49:20.454Z,0.00
2022-09-23T03:50:20.465Z,0.00
2022-09-23T03:51:20.425Z,0.00
2022-09-23T03:52:20.473Z,0.00
2022-09-23T03:53:20.394Z,0.00
2022-09-23T03:54:20.388Z,0.00
2022-09-23T03:55:20.376Z,0.00
2022-09-23T03:56:20.385Z,0.00
2022-09-23T03:57:20.361Z,0.00
2022-09-23T03:58:20.376Z,0.00
2022-09-23T03:59:20.400Z,0.00
2022-09-23T04:00:20.342Z,0.00
2022-09-23T04:01:20.345Z,0.00
2022-09-23T04:02:21.914Z,0.00
2022-09-23T04:03:21.753Z,0.00
2022-09-23T04:04:20.313Z,0.00
2022-09-23T04:05:20.454Z,0.00
2022-09-23T04:06:20.268Z,0.00
2022-09-23T04:07:20.316Z,0.00
2022-09-23T04:08:20.244Z,0.00
2022-09-23T04:09:20.246Z,0.00
2022-09-23T04:10:20.275Z,0.00
2022-09-23T04:11:20.199Z,0.00
2022-09-23T04:12:20.645Z,0.00
2022-09-23T04:13:20.171Z,0.00
2022-09-23T04:14:20.199Z,0.00
2022-09-23T04:15:20.181Z,0.00
2022-09-23T04:16:20.189Z,0.00
2022-09-23T04:17:20.168Z,0.00
2022-09-23T04:18:20.282Z,0.00
2022-09-23T04:19:20.120Z,0.00
2022-09-23T04:20:20.135Z,0.00
2022-09-23T04:21:20.094Z,0.00
2022-09-23T04:22:20.091Z,0.00
2022-09-23T04:23:21.545Z,0.00
2022-09-23T04:24:20.068Z,0.00
2022-09-23T04:25:20.644Z,0.00
2022-09-23T04:26:20.050Z,0.00
2022-09-23T04:27:20.029Z,0.00
2022-09-23T04:28:21.028Z,0.00
2022-09-23T04:29:20.013Z,0.00
2022-09-23T04:30:20.810Z,0.00
2022-09-23T04:31:20.595Z,0.00
2022-09-23T04:32:19.976Z,0.00
2022-09-23T04:33:19.984Z,0.00
2022-09-23T04:34:19.958Z,0.00
2022-09-23T04:35:20.418Z,0.00
2022-09-23T04:36:19.998Z,0.00
2022-09-23T04:37:20.724Z,0.00
2022-09-23T04:38:19.921Z,0.00
2022-09-23T04:39:19.905Z,0.00
2022-09-23T04:40:19.910Z,0.00
2022-09-23T04:41:20.729Z,0.00
2022-09-23T04:42:19.931Z,0.00
2022-09-23T04:43:19.858Z,0.00
2022-09-23T04:44:19.846Z,0.00
2022-09-23T04:45:19.826Z,0.00
2022-09-23T04:46:19.928Z,0.00
2022-09-23T04:47:19.850Z,0.00
2022-09-23T04:48:21.250Z,0.00
2022-09-23T04:49:19.779Z,0.00
2022-09-23T04:50:19.816Z,0.00
2022-09-23T04:51:20.206Z,0.00
2022-09-23T04:52:19.770Z,0.00
2022-09-23T04:53:19.840Z,0.00
2022-09-23T04:54:20.212Z,0.00
2022-09-23T04:55:19.973Z,0.00
2022-09-23T04:56:19.756Z,0.00
2022-09-23T04:57:19.742Z,0.00
2022-09-23T04:58:21.162Z,0.00
2022-09-23T04:59:21.131Z,0.00
2022-09-23T05:00:21.149Z,0.00
2022-09-23T05:01:19.855Z,0.00
2022-09-23T05:02:19.957Z,0.00
2022-09-23T05:03:19.820Z,0.00
2022-09-23T05:04:19.891Z,0.00
2022-09-23T05:05:21.104Z,0.00
2022-09-23T05:06:19.629Z,0.00
2022-09-23T05:07:19.604Z,0.00
2022-09-23T05:08:19.592Z,0.00
2022-09-23T05:09:19.836Z,0.00
2022-09-23T05:10:19.552Z,0.00
2022-09-23T05:11:19.568Z,0.00
2022-09-23T05:12:19.574Z,0.00
2022-09-23T05:13:20.332Z,0.00
2022-09-23T05:14:19.564Z,0.00
2022-09-23T05:15:19.514Z,0.00
2022-09-23T05:16:19.559Z,0.00
2022-09-23T05:17:19.489Z,0.00
2022-09-23T05:18:20.899Z,0.00
2022-09-23T05:19:19.511Z,0.00
2022-09-23T05:20:19.454Z,0.00
2022-09-23T05:21:19.948Z,0.00
2022-09-23T05:22:19.418Z,0.00
2022-09-23T05:23:19.428Z,0.00
2022-09-23T05:24:19.413Z,0.00
2022-09-23T05:25:19.428Z,0.00
2022-09-23T05:26:19.387Z,0.00
2022-09-23T05:27:19.963Z,0.00
2022-09-23T05:28:19.439Z,0.00
2022-09-23T05:29:19.586Z,0.00
2022-09-23T05:30:19.566Z,0.00
2022-09-23T05:31:20.651Z,0.00
2022-09-23T05:32:19.317Z,0.00
2022-09-23T05:33:19.310Z,0.00
2022-09-23T05:34:19.291Z,0.00
2022-09-23T05:35:19.291Z,5.62
2022-09-23T05:36:19.409Z,5.62
2022-09-23T05:37:19.260Z,5.62
2022-09-23T05:38:19.266Z,5.62
2022-09-23T05:39:19.232Z,5.62
2022-09-23T05:40:19.501Z,5.62
2022-09-23T05:41:19.255Z,5.62
2022-09-23T05:42:19.200Z,5.62
2022-09-23T05:43:19.335Z,5.62
2022-09-23T05:44:19.181Z,5.62
2022-09-23T05:45:19.162Z,5.62
2022-09-23T05:46:19.215Z,5.62
2022-09-23T05:47:19.322Z,5.62
2022-09-23T05:48:19.275Z,5.62
2022-09-23T05:49:19.135Z,11.25
2022-09-23T05:50:19.126Z,11.25
2022-09-23T05:51:19.107Z,11.25
2022-09-23T05:52:19.117Z,11.25
2022-09-23T05:53:19.085Z,11.25
2022-09-23T05:54:19.497Z,11.25
2022-09-23T05:55:20.013Z,11.25
2022-09-23T05:56:19.061Z,11.25
2022-09-23T05:57:19.087Z,16.88
2022-09-23T05:58:19.041Z,16.88
2022-09-23T05:59:19.024Z,16.88
2022-09-23T06:00:19.007Z,16.88
2022-09-23T06:01:20.018Z,16.88
2022-09-23T06:02:19.045Z,22.50
2022-09-23T06:03:19.367Z,22.50
2022-09-23T06:04:20.428Z,22.50
2022-09-23T06:05:19.059Z,22.50
2022-09-23T06:06:20.405Z,22.50
2022-09-23T06:07:18.981Z,22.50
2022-09-23T06:08:18.959Z,28.12
2022-09-23T06:09:18.949Z,28.12
2022-09-23T06:10:19.175Z,28.12
2022-09-23T06:11:18.936Z,28.12
2022-09-23T06:12:18.990Z,28.12
2022-09-23T06:13:18.892Z,28.12
2022-09-23T06:14:18.924Z,28.12
2022-09-23T06:15:18.907Z,28.12
2022-09-23T06:16:20.346Z,28.12
2022-09-23T06:17:20.287Z,28.12
2022-09-23T06:18:18.819Z,28.12
2022-09-23T06:19:18.879Z,28.12
2022-09-23T06:20:18.788Z,28.12
2022-09-23T06:21:18.776Z,28.12
2022-09-23T06:22:18.804Z,33.75
2022-09-23T06:23:20.261Z,33.75
2022-09-23T06:24:23.042Z,33.75
2022-09-23T06:25:19.879Z,33.75
2022-09-23T06:26:18.742Z,39.38
2022-09-23T06:27:19.591Z,39.38
2022-09-23T06:28:18.895Z,39.38
2022-09-23T06:29:18.749Z,39.38
2022-09-23T06:30:18.705Z,45.00
2022-09-23T06:31:18.924Z,45.00
2022-09-23T06:32:18.684Z,45.00
2022-09-23T06:33:28.842Z,45.00
2022-09-23T06:34:20.012Z,45.00
2022-09-23T06:35:27.009Z,45.00
2022-09-23T06:36:36.939Z,50.62
2022-09-23T06:37:20.930Z,50.62
2022-09-23T06:38:18.775Z,50.62
2022-09-23T06:39:18.634Z,50.62
2022-09-23T06:40:18.950Z,50.62
2022-09-23T06:41:18.881Z,50.62
2022-09-23T06:42:18.849Z,45.00
2022-09-23T06:43:18.554Z,45.00
2022-09-23T06:44:18.794Z,45.00
2022-09-23T06:45:18.522Z,45.00
2022-09-23T06:46:18.757Z,50.62
2022-09-23T06:47:18.475Z,50.62
2022-09-23T06:48:18.755Z,50.62
2022-09-23T06:49:18.827Z,50.62
2022-09-23T06:50:18.448Z,50.62
2022-09-23T06:51:18.445Z,45.00
2022-09-23T06:52:18.430Z,45.00
2022-09-23T06:53:18.416Z,45.00
2022-09-23T06:54:18.403Z,45.00
2022-09-23T06:55:18.937Z,50.62
2022-09-23T06:56:19.920Z,50.62
2022-09-23T06:57:18.368Z,50.62
2022-09-23T06:58:19.333Z,50.62
2022-09-23T06:59:18.348Z,50.62
2022-09-23T07:00:18.369Z,50.62
2022-09-23T07:01:18.372Z,56.25
2022-09-23T07:02:18.460Z,50.62
2022-09-23T07:03:18.331Z,56.25
2022-09-23T07:04:18.523Z,56.25
2022-09-23T07:05:18.485Z,56.25
2022-09-23T07:06:18.322Z,56.25
2022-09-23T07:07:19.768Z,56.25
2022-09-23T07:08:18.313Z,56.25
2022-09-23T07:09:19.707Z,56.25
2022-09-23T07:10:18.247Z,56.25
2022-09-23T07:11:18.447Z,56.25
2022-09-23T07:12:19.206Z,56.25
2022-09-23T07:13:18.191Z,56.25
2022-09-23T07:14:18.242Z,56.25
2022-09-23T07:15:18.195Z,56.25
2022-09-23T07:16:18.274Z,61.88
2022-09-23T07:17:19.117Z,61.88
2022-09-23T07:18:18.151Z,61.88
2022-09-23T07:19:18.132Z,67.50
2022-09-23T07:20:18.131Z,67.50
2022-09-23T07:21:18.126Z,67.50
2022-09-23T07:22:18.167Z,67.50
2022-09-23T07:23:18.131Z,67.50
2022-09-23T07:24:18.108Z,67.50
2022-09-23T07:25:18.273Z,67.50
2022-09-23T07:26:18.050Z,73.12
2022-09-23T07:27:18.054Z,73.12
2022-09-23T07:28:18.083Z,73.12
2022-09-23T07:29:18.015Z,78.75
2022-09-23T07:30:25.152Z,78.75
2022-09-23T07:31:34.151Z,78.75
2022-09-23T07:32:20.486Z,78.75
2022-09-23T07:33:30.754Z,78.75
2022-09-23T07:34:19.411Z,73.12
2022-09-23T07:35:17.957Z,73.12
2022-09-23T07:36:17.977Z,73.12
2022-09-23T07:37:17.952Z,73.12
2022-09-23T07:38:17.917Z,73.12
2022-09-23T07:39:17.909Z,73.12
2022-09-23T07:40:17.977Z,73.12
2022-09-23T07:41:17.891Z,73.12
2022-09-23T07:42:17.890Z,73.12
2022-09-23T07:43:17.870Z,78.75
2022-09-23T07:44:17.851Z,78.75
2022-09-23T07:45:17.851Z,78.75
2022-09-23T07:46:17.883Z,78.75
2022-09-23T07:47:17.864Z,78.75
2022-09-23T07:48:17.807Z,78.75
2022-09-23T07:49:17.791Z,78.75
2022-09-23T07:50:17.820Z,78.75
2022-09-23T07:51:17.783Z,78.75
2022-09-23T07:52:17.751Z,84.38
2022-09-23T07:53:17.792Z,84.38
2022-09-23T07:54:17.774Z,84.38
2022-09-23T07:55:20.994Z,84.38
2022-09-23T07:56:17.718Z,84.38
2022-09-23T07:57:17.717Z,78.75
2022-09-23T07:58:17.754Z,78.75
2022-09-23T07:59:17.713Z,78.75
2022-09-23T08:00:17.705Z,78.75
2022-09-23T08:01:17.732Z,73.12
2022-09-23T08:02:17.695Z,73.12
2022-09-23T08:03:17.685Z,73.12
2022-09-23T08:04:17.636Z,73.12
2022-09-23T08:05:17.644Z,73.12
2022-09-23T08:06:17.594Z,73.12
2022-09-23T08:07:17.590Z,78.75
2022-09-23T08:08:17.584Z,78.75
2022-09-23T08:09:17.571Z,78.75
2022-09-23T08:10:17.593Z,84.38
2022-09-23T08:11:17.555Z,84.38
2022-09-23T08:12:17.526Z,90.00
2022-09-23T08:13:17.836Z,90.00
2022-09-23T08:14:17.499Z,95.62
2022-09-23T08:15:17.528Z,95.62
2022-09-23T08:16:17.568Z,101.25
2022-09-23T08:17:17.503Z,101.25
2022-09-23T08:18:17.468Z,106.88
2022-09-23T08:19:17.461Z,106.88
2022-09-23T08:20:17.476Z,106.88
2022-09-23T08:21:17.430Z,106.88
2022-09-23T08:22:17.460Z,106.88
2022-09-23T08:23:17.410Z,106.88
2022-09-23T08:24:17.390Z,106.88
2022-09-23T08:25:20.336Z,106.88
2022-09-23T08:26:21.603Z,106.88
2022-09-23T08:27:18.405Z,106.88
2022-09-23T08:28:17.362Z,106.88
2022-09-23T08:29:17.359Z,106.88
2022-09-23T08:30:17.332Z,101.25
2022-09-23T08:31:17.513Z,101.25
2022-09-23T08:32:17.324Z,101.25
2022-09-23T08:33:22.500Z,101.25
2022-09-23T08:34:18.286Z,101.25
2022-09-23T08:35:17.294Z,101.25
2022-09-23T08:36:17.264Z,101.25
2022-09-23T08:37:17.292Z,101.25
2022-09-23T08:38:17.243Z,101.25
2022-09-23T08:39:17.246Z,101.25
2022-09-23T08:40:17.261Z,95.62
2022-09-23T08:41:17.257Z,95.62
2022-09-23T08:42:17.206Z,95.62
2022-09-23T08:43:17.186Z,90.00
2022-09-23T08:44:17.207Z,90.00
2022-09-23T08:45:17.166Z,90.00
2022-09-23T08:46:17.222Z,90.00
2022-09-23T08:47:17.200Z,90.00
2022-09-23T08:48:17.426Z,90.00
2022-09-23T08:49:17.142Z,90.00
2022-09-23T08:50:17.314Z,84.38
2022-09-23T08:51:17.112Z,84.38
2022-09-23T08:52:17.390Z,84.38
2022-09-23T08:53:17.099Z,78.75
2022-09-23T08:54:17.087Z,78.75
2022-09-23T08:55:17.081Z,78.75
2022-09-23T08:56:17.239Z,78.75
2022-09-23T08:57:17.840Z,78.75
2022-09-23T08:58:25.599Z,84.38
2022-09-23T08:59:18.050Z,84.38
2022-09-23T09:00:17.023Z,84.38
2022-09-23T09:01:17.052Z,90.00
2022-09-23T09:02:17.031Z,90.00
2022-09-23T09:03:16.984Z,90.00
2022-09-23T09:04:16.980Z,95.62
2022-09-23T09:05:16.960Z,95.62
2022-09-23T09:06:16.943Z,95.62
2022-09-23T09:07:35.857Z,101.25
2022-09-23T09:08:17.957Z,101.25
2022-09-23T09:09:16.961Z,101.25
2022-09-23T09:10:16.912Z,101.25
2022-09-23T09:11:16.969Z,101.25
2022-09-23T09:12:17.114Z,101.25
2022-09-23T09:13:16.920Z,106.88
2022-09-23T09:14:16.851Z,106.88
2022-09-23T09:15:16.944Z,112.50
2022-09-23T09:16:18.791Z,112.50
2022-09-23T09:17:17.816Z,112.50
2022-09-23T09:18:17.022Z,112.50
2022-09-23T09:19:16.789Z,112.50
2022-09-23T09:20:17.054Z,118.12
2022-09-23T09:21:16.766Z,112.50
2022-09-23T09:22:16.760Z,118.12
2022-09-23T09:23:16.841Z,118.12
2022-09-23T09:24:17.528Z,123.75
2022-09-23T09:25:16.797Z,123.75
2022-09-23T09:26:16.731Z,118.12
2022-09-23T09:27:16.937Z,118.12
2022-09-23T09:28:16.713Z,118.12
2022-09-23T09:29:34.371Z,112.50
2022-09-23T09:30:17.804Z,112.50
2022-09-23T09:31:16.858Z,112.50
2022-09-23T09:32:17.139Z,112.50
2022-09-23T09:33:16.740Z,112.50
2022-09-23T09:34:16.989Z,112.50
2022-09-23T09:35:16.699Z,118.12
2022-09-23T09:36:17.099Z,123.75
2022-09-23T09:37:16.612Z,129.38
2022-09-23T09:38:16.691Z,135.00
2022-09-23T09:39:16.592Z,135.00
2022-09-23T09:40:16.634Z,135.00
2022-09-23T09:41:16.568Z,135.00
2022-09-23T09:42:16.537Z,129.38
2022-09-23T09:43:16.610Z,129.38
2022-09-23T09:44:16.506Z,129.38
2022-09-23T09:45:16.517Z,123.75
2022-09-23T09:46:16.525Z,123.75
2022-09-23T09:47:16.495Z,123.75
2022-09-23T09:48:16.480Z,123.75
2022-09-23T09:49:17.356Z,123.75
2022-09-23T09:50:16.441Z,123.75
2022-09-23T09:51:16.460Z,123.75
2022-09-23T09:52:16.470Z,123.75
2022-09-23T09:53:16.365Z,123.75
2022-09-23T09:54:16.345Z,129.38
2022-09-23T09:55:16.343Z,135.00
2022-09-23T09:56:16.328Z,140.62
2022-09-23T09:57:16.438Z,140.62
2022-09-23T09:58:16.422Z,140.62
2022-09-23T09:59:16.291Z,140.62
2022-09-23T10:00:16.277Z,140.62
2022-09-23T10:01:16.298Z,140.62
2022-09-23T10:02:16.909Z,140.62
2022-09-23T10:03:16.257Z,140.62
2022-09-23T10:04:16.321Z,140.62
2022-09-23T10:05:16.497Z,140.62
2022-09-23T10:06:16.664Z,146.25
2022-09-23T10:07:16.212Z,146.25
2022-09-23T10:08:16.793Z,140.62
2022-09-23T10:09:16.920Z,140.62
2022-09-23T10:10:31.955Z,140.62
2022-09-23T10:11:17.410Z,140.62
2022-09-23T10:12:16.915Z,140.62
2022-09-23T10:13:16.166Z,135.00
2022-09-23T10:14:16.163Z,135.00
2022-09-23T10:15:16.264Z,135.00
2022-09-23T10:16:16.207Z,135.00
2022-09-23T10:17:16.100Z,135.00
2022-09-23T10:18:16.092Z,129.38
2022-09-23T10:19:16.097Z,129.38
2022-09-23T10:20:16.226Z,129.38
2022-09-23T10:21:16.076Z,129.38
2022-09-23T10:22:16.036Z,123.75
2022-09-23T10:23:16.053Z,123.75
2022-09-23T10:24:16.016Z,118.12
2022-09-23T10:25:16.013Z,118.12
2022-09-23T10:26:16.028Z,118.12
2022-09-23T10:27:16.042Z,118.12
2022-09-23T10:28:15.968Z,118.12
2022-09-23T10:29:15.950Z,123.75
2022-09-23T10:30:16.235Z,123.75
2022-09-23T10:31:16.015Z,123.75
2022-09-23T10:32:15.930Z,123.75
2022-09-23T10:33:15.983Z,123.75
2022-09-23T10:34:15.912Z,123.75
2022-09-23T10:35:15.898Z,123.75
2022-09-23T10:36:16.202Z,123.75
2022-09-23T10:37:15.930Z,123.75
2022-09-23T10:38:15.877Z,123.75
2022-09-23T10:39:15.915Z,129.38
2022-09-23T10:40:15.950Z,129.38
2022-09-23T10:41:16.145Z,135.00
2022-09-23T10:42:15.867Z,135.00
2022-09-23T10:43:16.081Z,129.38
2022-09-23T10:44:16.249Z,129.38
2022-09-23T10:45:16.760Z,123.75
2022-09-23T10:46:15.845Z,123.75
2022-09-23T10:47:15.771Z,123.75
2022-09-23T10:48:15.823Z,123.75
2022-09-23T10:49:15.904Z,129.38
2022-09-23T10:50:15.798Z,129.38
2022-09-23T10:51:15.726Z,129.38
2022-09-23T10:52:15.885Z,129.38
2022-09-23T10:53:15.703Z,129.38
2022-09-23T10:54:15.715Z,129.38
2022-09-23T10:55:16.010Z,129.38
2022-09-23T10:56:15.678Z,129.38
2022-09-23T10:57:16.119Z,135.00
2022-09-23T10:58:15.651Z,135.00
2022-09-23T10:59:15.677Z,135.00
2022-09-23T11:00:15.945Z,140.62
2022-09-23T11:01:15.686Z,140.62
2022-09-23T11:02:15.634Z,140.62
2022-09-23T11:03:15.613Z,140.62
2022-09-23T11:04:16.126Z,140.62
2022-09-23T11:05:15.594Z,140.62
2022-09-23T11:06:15.555Z,140.62
2022-09-23T11:07:16.305Z,146.25
2022-09-23T11:08:17.000Z,146.25
2022-09-23T11:09:16.068Z,146.25
2022-09-23T11:10:28.884Z,146.25
2022-09-23T11:11:16.817Z,140.62
2022-09-23T11:12:15.580Z,135.00
2022-09-23T11:13:15.937Z,135.00
2022-09-23T11:14:15.473Z,135.00
2022-09-23T11:15:15.552Z,140.62
2022-09-23T11:16:15.502Z,146.25
2022-09-23T11:17:15.803Z,140.62
2022-09-23T11:18:15.530Z,140.62
2022-09-23T11:19:15.639Z,140.62
2022-09-23T11:20:20.695Z,140.62
2022-09-23T11:21:15.395Z,135.00
2022-09-23T11:22:15.406Z,135.00
2022-09-23T11:23:15.378Z,140.62
2022-09-23T11:24:15.571Z,146.25
2022-09-23T11:25:15.421Z,151.88
2022-09-23T11:26:15.351Z,157.50
2022-09-23T11:27:15.402Z,157.50
2022-09-23T11:28:15.532Z,157.50
2022-09-23T11:29:15.324Z,163.12
2022-09-23T11:30:15.305Z,163.12
2022-09-23T11:31:15.617Z,168.75
2022-09-23T11:32:15.286Z,168.75
2022-09-23T11:33:15.387Z,174.38
2022-09-23T11:34:15.879Z,185.62
2022-09-23T11:35:15.255Z,180.00
2022-09-23T11:36:15.404Z,185.62
2022-09-23T11:37:15.230Z,191.25
2022-09-23T11:38:15.743Z,191.25
2022-09-23T11:39:15.300Z,196.88
2022-09-23T11:40:15.588Z,196.88
2022-09-23T11:41:15.336Z,196.88
2022-09-23T11:42:15.711Z,202.50
2022-09-23T11:43:15.622Z,208.12
2022-09-23T11:44:15.651Z,213.75
2022-09-23T11:45:15.973Z,213.75
2022-09-23T11:46:15.292Z,208.12
2022-09-23T11:47:15.164Z,208.12
2022-09-23T11:48:16.105Z,202.50
2022-09-23T11:49:15.795Z,202.50
2022-09-23T11:50:15.142Z,202.50
2022-09-23T11:51:15.153Z,208.12
2022-09-23T11:52:15.096Z,208.12
2022-09-23T11:53:15.053Z,208.12
2022-09-23T11:54:18.480Z,208.12
2022-09-23T11:55:22.344Z,208.12
2022-09-23T11:56:27.198Z,208.12
2022-09-23T11:57:16.015Z,208.12
2022-09-23T11:58:24.248Z,208.12
2022-09-23T11:59:17.110Z,202.50
2022-09-23T12:00:15.075Z,196.88
2022-09-23T12:01:15.006Z,191.25
2022-09-23T12:02:19.915Z,185.62
2022-09-23T12:03:16.063Z,185.62
2022-09-23T12:04:20.464Z,185.62
2022-09-23T12:05:16.391Z,191.25
2022-09-23T12:06:14.921Z,191.25
2022-09-23T12:07:14.930Z,196.88
2022-09-23T12:08:14.891Z,196.88
2022-09-23T12:09:14.890Z,202.50
2022-09-23T12:10:14.894Z,202.50
2022-09-23T12:11:14.884Z,202.50
2022-09-23T12:12:14.854Z,208.12
2022-09-23T12:13:14.833Z,213.75
2022-09-23T12:14:14.819Z,213.75
2022-09-23T12:15:14.861Z,219.38
2022-09-23T12:16:14.875Z,225.00
2022-09-23T12:17:14.796Z,225.00
2022-09-23T12:18:17.448Z,219.38
2022-09-23T12:19:14.777Z,219.38
2022-09-23T12:20:14.750Z,219.38
2022-09-23T12:21:32.732Z,230.62
2022-09-23T12:22:15.775Z,258.75
2022-09-23T12:23:14.737Z,281.25
2022-09-23T12:24:19.141Z,281.25
2022-09-23T12:25:14.707Z,281.25
2022-09-23T12:26:14.717Z,241.88
2022-09-23T12:27:14.682Z,196.88
2022-09-23T12:28:14.761Z,185.62
2022-09-23T12:29:14.796Z,185.62
2022-09-23T12:30:14.639Z,180.00
2022-09-23T12:31:14.700Z,185.62
2022-09-23T12:32:14.818Z,185.62
2022-09-23T12:33:14.717Z,174.38
2022-09-23T12:34:14.858Z,168.75
2022-09-23T12:35:14.696Z,163.12
2022-09-23T12:36:14.575Z,157.50
2022-09-23T12:37:14.859Z,151.88
2022-09-23T12:38:15.516Z,151.88
2022-09-23T12:39:14.586Z,146.25
2022-09-23T12:40:14.574Z,140.62
2022-09-23T12:41:14.546Z,135.00
2022-09-23T12:42:14.693Z,129.38
2022-09-23T12:43:15.989Z,129.38
2022-09-23T12:44:15.353Z,129.38
2022-09-23T12:45:14.493Z,135.00
2022-09-23T12:46:15.971Z,140.62
2022-09-23T12:47:14.523Z,146.25
2022-09-23T12:48:14.820Z,151.88
2022-09-23T12:49:14.671Z,163.12
2022-09-23T12:50:18.409Z,168.75
2022-09-23T12:51:15.421Z,168.75
2022-09-23T12:52:14.481Z,168.75
2022-09-23T12:53:14.422Z,168.75
2022-09-23T12:54:15.190Z,174.38
2022-09-23T12:55:15.833Z,174.38