createdAt,value
2023-07-25T00:20:00.381Z,51.44
2023-07-25T00:22:31.081Z,51.57
2023-07-25T00:25:17.131Z,51.68
2023-07-25T00:47:47.929Z,52.66
2023-07-25T00:50:19.222Z,52.70
2023-07-25T00:52:52.191Z,52.84
2023-07-25T00:55:42.007Z,52.74
2023-07-25T01:01:48.999Z,52.94
2023-07-25T01:22:11.911Z,52.73
2023-07-25T01:24:52.066Z,52.56
2023-07-25T01:27:20.782Z,52.45
2023-07-25T01:29:55.765Z,52.37
2023-07-25T01:32:24.450Z,52.54
2023-07-25T01:34:53.558Z,52.38
2023-07-25T01:37:28.951Z,52.44
2023-07-25T01:40:02.880Z,52.38
2023-07-25T01:45:19.730Z,52.72
2023-07-25T01:47:53.925Z,52.50
2023-07-25T01:50:22.518Z,52.47
2023-07-25T01:52:52.893Z,52.42
2023-07-25T01:55:34.953Z,52.41
2023-07-25T01:58:05.790Z,52.45
2023-07-25T02:00:49.033Z,52.50
2023-07-25T02:06:19.521Z,52.53
2023-07-25T02:15:27.730Z,52.73
2023-07-25T02:21:24.898Z,52.28
2023-07-25T02:26:43.489Z,52.44
2023-07-25T02:29:19.433Z,52.28
2023-07-25T02:31:58.026Z,52.39
2023-07-25T02:40:36.382Z,52.11
2023-07-25T02:43:06.100Z,52.39
2023-07-25T02:45:42.834Z,52.22
2023-07-25T02:51:13.534Z,52.43
2023-07-25T02:53:46.234Z,52.50
2023-07-25T02:56:27.686Z,52.34
2023-07-25T03:02:08.315Z,52.22
2023-07-25T03:07:37.181Z,52.78
2023-07-25T03:10:25.435Z,52.58
2023-07-25T03:12:54.544Z,52.62
2023-07-25T03:15:23.246Z,52.51
2023-07-25T03:18:10.469Z,52.54
2023-07-25T03:20:39.444Z,52.25
2023-07-25T03:23:11.593Z,52.33
2023-07-25T03:25:58.718Z,52.51
2023-07-25T03:31:42.536Z,52.22
2023-07-25T03:53:10.411Z,52.34
2023-07-25T03:55:46.183Z,52.46
2023-07-25T03:58:37.502Z,52.42
2023-07-25T04:01:07.261Z,52.67
2023-07-25T04:12:12.015Z,51.97
2023-07-25T04:14:44.253Z,52.03
2023-07-25T04:20:21.656Z,51.89
2023-07-25T04:22:50.250Z,51.85
2023-07-25T04:25:18.804Z,51.83
2023-07-25T04:27:48.607Z,52.00
2023-07-25T04:30:17.257Z,52.13
2023-07-25T04:32:45.834Z,52.44
2023-07-25T04:35:14.555Z,52.12
2023-07-25T04:37:43.338Z,52.34
2023-07-25T04:40:15.179Z,52.40
2023-07-25T04:42:44.213Z,52.41
2023-07-25T04:45:15.525Z,52.07
2023-07-25T04:47:47.507Z,52.21
2023-07-25T04:50:16.525Z,52.26
2023-07-25T04:52:46.357Z,52.22
2023-07-25T04:55:15.027Z,51.92
2023-07-25T04:57:43.998Z,52.20
2023-07-25T05:00:17.042Z,52.24
2023-07-25T05:02:45.607Z,52.32
2023-07-25T05:05:14.172Z,52.37
2023-07-25T05:07:43.362Z,52.64
2023-07-25T05:10:12.054Z,52.35
2023-07-25T05:12:41.683Z,52.32
2023-07-25T05:15:11.642Z,52.48
2023-07-25T05:17:42.400Z,52.41
2023-07-25T05:20:14.564Z,52.39
2023-07-25T05:22:44.460Z,52.47
2023-07-25T05:25:14.506Z,52.50
2023-07-25T05:27:45.001Z,52.27
2023-07-25T05:30:13.765Z,52.28
2023-07-25T05:32:45.326Z,52.28
2023-07-25T05:35:15.169Z,52.23
2023-07-25T05:37:44.084Z,52.26
2023-07-25T05:40:13.177Z,52.35
2023-07-25T05:42:42.863Z,52.30
2023-07-25T05:45:13.823Z,52.56
2023-07-25T05:47:52.255Z,52.37
2023-07-25T05:50:20.718Z,52.14
2023-07-25T05:52:49.497Z,52.47
2023-07-25T05:55:18.713Z,52.49
2023-07-25T05:57:47.282Z,52.34
2023-07-25T06:00:16.183Z,52.46
2023-07-25T06:02:47.987Z,52.41
2023-07-25T06:05:16.328Z,51.99
2023-07-25T06:07:45.054Z,52.29
2023-07-25T06:10:14.193Z,51.95
2023-07-25T06:12:43.859Z,52.40
2023-07-25T06:15:12.659Z,51.95
2023-07-25T06:17:41.507Z,51.98
2023-07-25T06:20:22.503Z,51.67
2023-07-25T06:22:53.331Z,51.38
2023-07-25T06:25:22.509Z,51.49
2023-07-25T06:38:00.221Z,51.12
2023-07-25T06:53:16.776Z,51.44
2023-07-25T06:56:06.277Z,51.30
2023-07-25T08:04:50.112Z,47.60
2023-07-25T08:07:22.544Z,47.77
2023-07-25T08:09:56.370Z,48.20
2023-07-25T08:12:26.268Z,48.06
2023-07-25T08:14:54.756Z,47.97
2023-07-25T08:17:40.188Z,47.58
2023-07-25T08:20:11.350Z,47.36
2023-07-25T08:22:40.010Z,47.15
2023-07-25T08:25:10.776Z,47.44
2023-07-25T08:27:39.080Z,47.17
2023-07-25T08:30:10.047Z,47.21
2023-07-25T08:32:40.323Z,46.94
2023-07-25T08:35:16.601Z,46.95
2023-07-25T08:37:45.016Z,46.75
2023-07-25T08:40:18.437Z,46.74
2023-07-25T08:42:52.789Z,46.59
2023-07-25T08:45:22.836Z,46.85
2023-07-25T08:47:54.936Z,46.23
2023-07-25T08:53:16.792Z,45.93
2023-07-25T08:55:54.784Z,45.21
2023-07-25T08:58:23.683Z,45.22
2023-07-25T09:03:49.237Z,43.89
2023-07-25T09:09:02.673Z,43.45
2023-07-25T09:15:04.636Z,44.29
2023-07-25T09:20:15.692Z,44.53
2023-07-25T09:22:49.750Z,44.25
2023-07-25T09:28:08.622Z,44.57
2023-07-25T09:31:07.659Z,44.69
2023-07-25T09:33:36.259Z,44.81
2023-07-25T09:36:09.027Z,44.34
2023-07-25T09:38:37.460Z,44.70
2023-07-25T09:41:10.989Z,44.68
2023-07-25T09:43:42.897Z,44.50
2023-07-25T09:46:12.933Z,44.50
2023-07-25T09:48:45.612Z,44.78
2023-07-25T09:51:16.427Z,44.91
2023-07-25T09:53:45.143Z,44.49
2023-07-25T09:56:14.161Z,44.37
2023-07-25T09:58:54.844Z,43.93
2023-07-25T10:01:30.878Z,44.20
2023-07-25T10:03:59.932Z,44.45
2023-07-25T10:06:31.138Z,44.39
2023-07-25T10:09:01.242Z,44.58
2023-07-25T10:11:31.207Z,44.13
2023-07-25T10:14:00.127Z,44.14
2023-07-25T10:16:31.448Z,44.14
2023-07-25T10:19:02.832Z,43.61
2023-07-25T10:21:49.242Z,44.06
2023-07-25T10:24:18.771Z,44.14
2023-07-25T10:26:58.688Z,43.87
2023-07-25T10:29:45.282Z,43.80
2023-07-25T10:32:16.601Z,43.62
2023-07-25T10:34:53.613Z,43.34
2023-07-25T10:37:30.293Z,43.25
2023-07-25T10:40:12.427Z,42.79
2023-07-25T10:43:00.069Z,43.18
2023-07-25T10:45:50.784Z,42.38
2023-07-25T10:48:56.863Z,41.89
2023-07-25T10:51:27.374Z,41.21
2023-07-25T10:54:31.123Z,41.33
2023-07-25T10:57:26.596Z,42.16
2023-07-25T11:13:42.282Z,40.55
2023-07-25T11:16:12.299Z,40.92
2023-07-25T11:18:51.965Z,41.67
2023-07-25T11:21:20.600Z,42.28
2023-07-25T11:23:51.182Z,42.50
2023-07-25T11:26:19.683Z,42.26
2023-07-25T11:28:49.401Z,41.99
2023-07-25T11:31:22.792Z,42.36
2023-07-25T11:36:27.102Z,41.87
2023-07-25T11:38:59.206Z,41.91
2023-07-25T11:41:28.111Z,41.11
2023-07-25T11:47:02.820Z,40.32
2023-07-25T11:49:55.838Z,40.13
2023-07-25T11:52:30.353Z,40.69
2023-07-25T11:55:00.460Z,40.46
2023-07-25T11:57:29.445Z,40.18
2023-07-25T12:00:01.616Z,39.63
2023-07-25T12:02:49.825Z,40.47
2023-07-25T12:05:28.582Z,40.64
2023-07-25T12:08:02.030Z,40.48
2023-07-25T12:10:34.097Z,40.25
2023-07-25T12:13:05.105Z,40.43
2023-07-25T12:15:51.381Z,39.94
2023-07-25T12:18:28.439Z,40.05
2023-07-25T12:24:22.598Z,39.62
2023-07-25T12:26:53.319Z,39.71
2023-07-25T12:29:23.972Z,40.13
2023-07-25T12:31:54.862Z,40.09
2023-07-25T12:34:25.311Z,40.11
2023-07-25T12:37:42.692Z,40.81
2023-07-25T12:40:12.540Z,40.09
2023-07-25T12:42:41.096Z,39.95
2023-07-25T12:45:11.445Z,40.09
2023-07-25T12:47:44.236Z,40.19
2023-07-25T12:53:21.753Z,39.72
2023-07-25T12:55:50.395Z,39.78
2023-07-25T12:58:24.179Z,39.67
2023-07-25T13:07:12.905Z,39.23
2023-07-25T13:12:27.577Z,37.99
2023-07-25T13:14:57.679Z,39.33
2023-07-25T13:17:26.934Z,38.81
2023-07-25T13:19:58.487Z,38.98
2023-07-25T13:22:53.212Z,38.05
2023-07-25T13:26:00.211Z,36.08
2023-07-25T13:28:28.808Z,34.05
2023-07-25T13:31:16.664Z,34.66
2023-07-25T13:34:51.181Z,32.95
2023-07-25T13:37:20.053Z,34.09
2023-07-25T13:39:52.683Z,33.64
2023-07-25T13:45:02.901Z,31.63
2023-07-25T13:50:55.343Z,32.40
2023-07-25T13:53:25.501Z,32.34
2023-07-25T13:56:44.109Z,30.08
2023-07-25T13:59:26.692Z,30.63
2023-07-25T14:01:55.297Z,31.55
2023-07-25T14:04:55.231Z,31.27
2023-07-25T14:07:25.308Z,30.67
2023-07-25T14:10:11.420Z,31.33
2023-07-25T14:15:25.722Z,28.70
2023-07-25T14:17:57.634Z,29.28
2023-07-25T14:20:26.539Z,29.60
2023-07-25T14:23:01.507Z,30.10
2023-07-25T14:25:44.839Z,29.41
2023-07-25T14:28:30.074Z,28.88
2023-07-25T14:37:57.303Z,27.47
2023-07-25T14:40:46.116Z,27.84
2023-07-25T14:43:14.762Z,26.74
2023-07-25T14:45:44.433Z,27.41
2023-07-25T14:48:13.368Z,28.34
2023-07-25T14:50:45.173Z,27.91
2023-07-25T14:53:31.628Z,27.52
2023-07-25T14:56:00.111Z,25.36
2023-07-25T14:58:48.245Z,25.07
2023-07-25T15:04:00.365Z,25.00
2023-07-25T15:07:03.338Z,25.98
2023-07-25T15:09:32.246Z,25.15
2023-07-25T15:12:03.330Z,25.46
2023-07-25T15:14:32.117Z,25.67
2023-07-25T15:17:06.356Z,24.66
2023-07-25T15:19:49.009Z,23.95
2023-07-25T15:22:25.442Z,23.01
2023-07-25T15:25:12.434Z,23.49
2023-07-25T15:27:42.825Z,23.20
2023-07-25T15:30:28.599Z,23.15
2023-07-25T15:36:03.661Z,23.01
2023-07-25T15:38:42.626Z,23.66
2023-07-25T15:41:10.920Z,23.74
2023-07-25T15:43:40.886Z,23.81
2023-07-25T15:46:10.011Z,23.24
2023-07-25T15:48:47.595Z,23.72
2023-07-25T15:51:21.293Z,23.97
2023-07-25T15:56:44.590Z,23.13
2023-07-25T15:59:15.316Z,23.53
2023-07-25T16:22:11.040Z,24.71
2023-07-25T16:42:25.292Z,25.70
2023-07-25T16:55:22.419Z,24.14
2023-07-25T16:58:45.812Z,24.56
2023-07-25T17:01:22.331Z,24.04
2023-07-25T17:16:10.575Z,25.15
2023-07-25T17:31:11.096Z,26.24
2023-07-25T17:39:06.866Z,25.01
2023-07-25T17:42:15.432Z,24.19
2023-07-25T17:50:30.776Z,24.39
2023-07-25T17:55:57.265Z,25.10
2023-07-25T17:58:25.902Z,25.59
2023-07-25T18:01:06.812Z,24.02
2023-07-25T18:09:48.633Z,24.74
2023-07-25T18:12:32.652Z,24.09
2023-07-25T18:15:00.902Z,24.34
2023-07-25T18:17:29.370Z,24.18
2023-07-25T18:19:59.463Z,24.30
2023-07-25T18:22:32.476Z,24.01
2023-07-25T18:25:00.833Z,23.60
2023-07-25T18:30:23.096Z,23.14
2023-07-25T18:32:52.660Z,23.57
2023-07-25T18:35:33.387Z,23.10
2023-07-25T18:38:04.145Z,23.37
2023-07-25T18:40:38.172Z,23.30
2023-07-25T18:43:10.982Z,24.05
2023-07-25T18:45:41.031Z,24.29
2023-07-25T18:48:15.591Z,24.31
2023-07-25T18:51:03.002Z,24.43
2023-07-25T18:53:32.616Z,24.75
2023-07-25T18:56:07.028Z,25.29
2023-07-25T19:02:16.349Z,24.60
2023-07-25T19:04:50.118Z,25.23
2023-07-25T19:07:19.768Z,25.40
2023-07-25T19:09:51.232Z,25.83
2023-07-25T19:12:32.800Z,25.20
2023-07-25T19:15:02.244Z,25.55
2023-07-25T19:17:35.150Z,25.92
2023-07-25T19:20:09.271Z,26.61
2023-07-25T19:22:57.486Z,27.39
2023-07-25T19:28:35.259Z,28.58
2023-07-25T19:31:45.500Z,29.25
2023-07-25T21:00:45.149Z,38.91
2023-07-25T21:06:06.825Z,39.03
2023-07-25T21:08:36.293Z,39.06
2023-07-25T21:11:06.204Z,38.93
2023-07-25T21:13:42.701Z,39.66
2023-07-25T21:16:35.291Z,39.78
2023-07-25T21:19:14.980Z,39.92
2023-07-25T21:25:03.179Z,40.28
2023-07-25T21:27:43.781Z,40.53
2023-07-25T21:30:46.857Z,40.49
2023-07-25T21:41:07.394Z,41.59
2023-07-25T21:47:09.590Z,42.13
2023-07-25T21:49:42.420Z,42.46
2023-07-25T21:52:13.651Z,42.91
2023-07-25T21:54:49.489Z,42.97
2023-07-25T21:57:40.326Z,43.35
2023-07-25T22:03:02.371Z,43.82
2023-07-25T22:05:31.402Z,43.83
2023-07-25T22:08:03.827Z,44.14
2023-07-25T22:10:38.101Z,44.28
2023-07-25T22:13:10.897Z,44.36
2023-07-25T22:15:43.471Z,44.64
2023-07-25T22:18:26.615Z,44.29
2023-07-25T22:20:55.203Z,44.60
2023-07-25T22:23:35.097Z,44.78
2023-07-25T22:26:06.662Z,45.19
2023-07-25T22:31:27.342Z,45.28
2023-07-25T22:37:28.808Z,45.42
2023-07-25T22:43:02.043Z,45.36
2023-07-25T22:45:37.016Z,45.63
2023-07-25T22:51:15.115Z,45.36
2023-07-25T22:53:47.192Z,45.53
2023-07-25T22:59:13.469Z,45.59
2023-07-25T23:01:42.705Z,45.46
2023-07-25T23:04:11.729Z,45.80
2023-07-25T23:06:44.074Z,45.99
2023-07-25T23:09:14.223Z,46.12
2023-07-25T23:11:43.173Z,46.09
2023-07-25T23:14:11.646Z,46.27
2023-07-25T23:16:40.378Z,46.28
2023-07-25T23:19:08.791Z,46.28
2023-07-25T23:21:38.014Z,46.34
2023-07-25T23:24:07.776Z,46.41
2023-07-25T23:26:38.212Z,46.45
2023-07-25T23:29:07.025Z,46.44
2023-07-25T23:31:35.652Z,46.44
2023-07-25T23:34:04.671Z,46.67
2023-07-25T23:36:34.285Z,46.89
2023-07-25T23:39:02.797Z,46.82
2023-07-25T23:41:31.963Z,46.93
2023-07-25T23:44:01.938Z,46.77
2023-07-25T23:46:30.619Z,47.18
2023-07-25T23:48:59.902Z,47.11
2023-07-25T23:51:28.333Z,47.17
2023-07-25T23:54:01.848Z,47.51
2023-07-25T23:56:31.896Z,47.60
2023-07-25T23:59:02.431Z,47.37
