createdAt,value
2023-03-05T00:01:58.370Z,7.70
2023-03-05T00:04:25.227Z,7.60
2023-03-05T00:06:52.046Z,7.60
2023-03-05T00:09:18.934Z,7.60
2023-03-05T00:11:45.738Z,7.60
2023-03-05T00:14:12.707Z,7.60
2023-03-05T00:16:39.872Z,7.50
2023-03-05T00:19:07.106Z,7.50
2023-03-05T00:21:36.018Z,7.50
2023-03-05T00:24:03.704Z,7.50
2023-03-05T00:26:30.824Z,7.50
2023-03-05T00:28:57.939Z,7.50
2023-03-05T00:31:26.940Z,7.50
2023-03-05T00:33:55.094Z,7.60
2023-03-05T00:36:22.719Z,7.50
2023-03-05T00:38:49.529Z,7.50
2023-03-05T00:41:16.459Z,7.50
2023-03-05T00:43:43.520Z,7.50
2023-03-05T00:46:10.453Z,7.50
2023-03-05T00:48:37.336Z,7.40
2023-03-05T00:51:04.434Z,7.40
2023-03-05T00:53:31.314Z,7.40
2023-03-05T00:55:58.720Z,7.40
2023-03-05T00:58:25.923Z,7.40
2023-03-05T01:00:52.804Z,7.40
2023-03-05T01:03:19.726Z,7.40
2023-03-05T01:05:46.560Z,7.40
2023-03-05T01:08:13.407Z,7.40
2023-03-05T01:10:40.199Z,7.40
2023-03-05T01:13:07.101Z,7.40
2023-03-05T01:15:33.943Z,7.40
2023-03-05T01:18:01.240Z,7.50
2023-03-05T01:20:28.155Z,7.50
2023-03-05T01:22:55.022Z,7.50
2023-03-05T01:25:21.937Z,7.50
2023-03-05T01:27:48.706Z,7.40
2023-03-05T01:30:16.410Z,7.40
2023-03-05T01:32:43.379Z,7.40
2023-03-05T01:35:15.420Z,7.40
2023-03-05T01:37:42.298Z,7.40
2023-03-05T01:40:10.869Z,7.40
2023-03-05T01:42:37.732Z,7.40
2023-03-05T01:45:13.516Z,7.40
2023-03-05T01:47:40.348Z,7.40
2023-03-05T01:50:09.293Z,7.40
2023-03-05T01:52:38.289Z,7.40
2023-03-05T01:55:08.283Z,7.40
2023-03-05T01:57:36.939Z,7.30
2023-03-05T02:00:29.314Z,7.30
2023-03-05T02:02:56.274Z,7.30
2023-03-05T02:05:29.032Z,7.30
2023-03-05T02:08:00.214Z,7.30
2023-03-05T02:10:31.485Z,7.30
2023-03-05T02:12:59.850Z,7.20
2023-03-05T02:15:26.698Z,7.30
2023-03-05T02:17:53.538Z,7.30
2023-03-05T02:20:29.086Z,7.20
2023-03-05T02:22:56.117Z,7.20
2023-03-05T02:25:25.283Z,7.20
2023-03-05T02:27:58.930Z,7.20
2023-03-05T02:30:25.734Z,7.20
2023-03-05T02:32:52.639Z,7.20
2023-03-05T02:35:20.937Z,7.10
2023-03-05T02:37:47.796Z,7.10
2023-03-05T02:40:14.799Z,7.00
2023-03-05T02:42:42.246Z,7.00
2023-03-05T02:45:11.045Z,7.00
2023-03-05T02:47:37.997Z,6.90
2023-03-05T02:50:06.139Z,6.90
2023-03-05T02:52:32.989Z,6.80
2023-03-05T02:55:00.504Z,6.70
2023-03-05T02:57:29.871Z,6.70
2023-03-05T02:59:56.701Z,6.70
2023-03-05T03:02:23.586Z,6.70
2023-03-05T03:04:50.430Z,6.70
2023-03-05T03:07:17.221Z,6.60
2023-03-05T03:09:44.106Z,6.60
2023-03-05T03:12:11.112Z,6.60
2023-03-05T03:14:39.509Z,6.60
2023-03-05T03:17:07.255Z,6.60
2023-03-05T03:19:34.224Z,6.60
2023-03-05T03:22:01.000Z,6.60
2023-03-05T03:24:29.234Z,6.60
2023-03-05T03:26:56.028Z,6.50
2023-03-05T03:29:22.966Z,6.50
2023-03-05T03:31:50.052Z,6.50
2023-03-05T03:34:17.082Z,6.50
2023-03-05T03:36:44.760Z,6.50
2023-03-05T03:39:11.801Z,6.50
2023-03-05T03:41:41.664Z,6.50
2023-03-05T03:44:10.660Z,6.50
2023-03-05T03:46:38.309Z,6.40
2023-03-05T03:49:06.283Z,6.40
2023-03-05T03:51:33.196Z,6.30
2023-03-05T03:54:00.382Z,6.20
2023-03-05T03:56:27.169Z,6.20
2023-03-05T03:58:53.985Z,6.10
2023-03-05T04:01:21.124Z,6.10
2023-03-05T04:03:47.914Z,6.00
2023-03-05T04:06:14.923Z,6.00
2023-03-05T04:08:41.758Z,6.00
2023-03-05T04:11:08.743Z,6.00
2023-03-05T04:13:35.569Z,6.00
2023-03-05T04:16:02.444Z,6.00
2023-03-05T04:18:31.159Z,6.00
2023-03-05T04:20:58.971Z,6.00
2023-03-05T04:23:25.762Z,6.00
2023-03-05T04:25:52.563Z,6.00
2023-03-05T04:28:19.342Z,5.90
2023-03-05T04:30:46.251Z,5.90
2023-03-05T04:33:13.153Z,5.90
2023-03-05T04:35:40.052Z,5.80
2023-03-05T04:38:07.642Z,5.80
2023-03-05T04:40:34.672Z,5.80
2023-03-05T04:43:01.648Z,5.80
2023-03-05T04:45:28.432Z,5.80
2023-03-05T04:47:55.207Z,5.80
2023-03-05T04:50:22.002Z,5.80
2023-03-05T04:52:48.937Z,5.80
2023-03-05T04:55:15.925Z,5.80
2023-03-05T04:57:42.803Z,5.70
2023-03-05T05:00:14.247Z,5.70
2023-03-05T05:02:42.185Z,5.70
2023-03-05T05:05:10.566Z,5.70
2023-03-05T05:07:37.391Z,5.70
2023-03-05T05:10:04.592Z,5.70
2023-03-05T05:12:31.478Z,5.70
2023-03-05T05:14:58.435Z,5.70
2023-03-05T05:17:25.361Z,5.70
2023-03-05T05:19:52.208Z,5.60
2023-03-05T05:22:19.083Z,5.70
2023-03-05T05:24:45.870Z,5.70
2023-03-05T05:27:12.660Z,5.70
2023-03-05T05:29:39.508Z,5.70
2023-03-05T05:32:06.584Z,5.70
2023-03-05T05:34:33.535Z,5.60
2023-03-05T05:37:00.313Z,5.60
2023-03-05T05:39:27.156Z,5.60
2023-03-05T05:41:53.973Z,5.60
2023-03-05T05:44:20.753Z,5.60
2023-03-05T05:46:47.580Z,5.60
2023-03-05T05:49:14.471Z,5.50
2023-03-05T05:51:41.347Z,5.60
2023-03-05T05:54:08.111Z,5.60
2023-03-05T05:56:34.919Z,5.50
2023-03-05T05:59:01.724Z,5.50
2023-03-05T06:01:30.566Z,5.50
2023-03-05T06:03:57.747Z,5.50
2023-03-05T06:06:25.309Z,5.40
2023-03-05T06:08:52.309Z,5.40
2023-03-05T06:11:19.664Z,5.40
2023-03-05T06:13:47.085Z,5.40
2023-03-05T06:16:21.485Z,5.40
2023-03-05T06:18:48.336Z,5.40
2023-03-05T06:21:16.284Z,5.40
2023-03-05T06:23:44.541Z,5.30
2023-03-05T06:26:12.418Z,5.40
2023-03-05T06:28:39.231Z,5.40
2023-03-05T06:31:06.892Z,5.30
2023-03-05T06:33:33.896Z,5.30
2023-03-05T06:36:02.606Z,5.30
2023-03-05T06:38:29.409Z,5.30
2023-03-05T06:41:00.114Z,5.30
2023-03-05T06:43:28.112Z,5.30
2023-03-05T06:46:16.505Z,5.30
2023-03-05T06:48:43.717Z,5.30
2023-03-05T06:51:21.305Z,5.30
2023-03-05T06:53:49.469Z,5.30
2023-03-05T06:56:16.795Z,5.30
2023-03-05T06:58:44.395Z,5.30
2023-03-05T07:01:11.249Z,5.30
2023-03-05T07:03:38.114Z,5.30
2023-03-05T07:06:12.899Z,5.30
2023-03-05T07:08:39.779Z,5.30
2023-03-05T07:11:11.126Z,5.40
2023-03-05T07:13:38.005Z,5.40
2023-03-05T07:16:15.607Z,5.40
2023-03-05T07:18:42.594Z,5.40
2023-03-05T07:21:09.643Z,5.50
2023-03-05T07:23:36.595Z,5.50
2023-03-05T07:26:04.513Z,5.60
2023-03-05T07:28:31.433Z,5.60
2023-03-05T07:30:59.262Z,5.60
2023-03-05T07:33:26.374Z,5.60
2023-03-05T07:35:53.329Z,5.60
2023-03-05T07:38:20.203Z,5.60
2023-03-05T07:40:47.111Z,5.60
2023-03-05T07:43:13.884Z,5.70
2023-03-05T07:45:41.650Z,5.70
2023-03-05T07:48:09.772Z,5.70
2023-03-05T07:50:36.602Z,5.70
2023-03-05T07:53:03.487Z,5.70
2023-03-05T07:55:30.312Z,5.90
2023-03-05T07:57:57.120Z,5.90
2023-03-05T08:00:24.009Z,6.00
2023-03-05T08:02:50.917Z,6.00
2023-03-05T08:05:18.089Z,6.10
2023-03-05T08:07:45.026Z,6.10
2023-03-05T08:10:11.856Z,6.10
2023-03-05T08:12:38.886Z,6.10
2023-03-05T08:15:06.328Z,6.10
2023-03-05T08:17:33.091Z,6.10
2023-03-05T08:20:00.302Z,6.10
2023-03-05T08:22:27.154Z,6.10
2023-03-05T08:24:54.009Z,6.10
2023-03-05T08:27:20.813Z,6.10
2023-03-05T08:29:47.665Z,6.10
2023-03-05T08:32:15.003Z,6.10
2023-03-05T08:34:43.989Z,6.10
2023-03-05T08:37:10.806Z,6.10
2023-03-05T08:39:38.192Z,6.20
2023-03-05T08:42:07.453Z,6.40
2023-03-05T08:44:35.401Z,6.70
2023-03-05T08:47:02.264Z,7.00
2023-03-05T08:49:29.795Z,7.20
2023-03-05T08:51:56.609Z,7.50
2023-03-05T08:54:23.413Z,7.70
2023-03-05T08:56:50.250Z,7.70
2023-03-05T08:59:17.065Z,7.70
2023-03-05T09:01:43.918Z,7.70
2023-03-05T09:04:10.750Z,7.70
2023-03-05T09:06:40.440Z,7.70
2023-03-05T09:09:08.163Z,7.60
2023-03-05T09:11:36.203Z,7.50
2023-03-05T09:14:06.649Z,7.40
2023-03-05T09:16:36.171Z,7.30
2023-03-05T09:19:03.072Z,7.30
2023-03-05T09:21:29.874Z,7.30
2023-03-05T09:23:59.661Z,7.40
2023-03-05T09:26:26.690Z,7.30
2023-03-05T09:28:53.671Z,7.30
2023-03-05T09:31:20.493Z,7.30
2023-03-05T09:33:50.449Z,7.40
2023-03-05T09:36:22.335Z,7.40
2023-03-05T09:38:49.190Z,7.50
2023-03-05T09:41:19.401Z,7.50
2023-03-05T09:44:12.436Z,7.50
2023-03-05T09:46:55.440Z,7.50
2023-03-05T09:49:47.438Z,7.50
2023-03-05T09:52:22.355Z,7.50
2023-03-05T09:54:58.331Z,7.40
2023-03-05T09:57:58.568Z,7.30
2023-03-05T10:00:45.215Z,7.30
2023-03-05T10:03:21.154Z,7.40
2023-03-05T10:06:18.314Z,7.50
2023-03-05T10:08:55.189Z,7.50
2023-03-05T10:11:40.714Z,7.60
2023-03-05T10:14:13.858Z,7.50
2023-03-05T10:17:04.111Z,7.50
2023-03-05T10:19:55.040Z,7.40
2023-03-05T10:22:29.694Z,7.30
2023-03-05T10:25:00.827Z,7.40
2023-03-05T10:27:45.210Z,7.50
2023-03-05T10:30:26.939Z,7.60
2023-03-05T10:32:56.106Z,7.70
2023-03-05T10:35:44.789Z,7.80
2023-03-05T10:38:43.289Z,7.80
2023-03-05T10:41:41.088Z,7.70
2023-03-05T10:44:47.736Z,7.70
2023-03-05T10:47:26.230Z,7.80
2023-03-05T10:49:54.879Z,7.80
2023-03-05T10:52:36.798Z,7.90
2023-03-05T10:55:16.154Z,7.90
2023-03-05T10:57:42.994Z,8.00
2023-03-05T11:00:26.574Z,8.00
2023-03-05T11:03:01.929Z,8.00
2023-03-05T11:05:34.551Z,8.00
2023-03-05T11:08:01.429Z,7.90
2023-03-05T11:10:28.197Z,7.80
2023-03-05T11:12:57.926Z,7.70
2023-03-05T11:15:27.784Z,7.70
2023-03-05T11:18:14.402Z,7.70
2023-03-05T11:20:41.395Z,7.70
2023-03-05T11:23:19.226Z,7.80
2023-03-05T11:25:52.161Z,7.70
2023-03-05T11:28:32.040Z,7.60
2023-03-05T11:31:10.155Z,7.60
2023-03-05T11:33:37.123Z,7.60
2023-03-05T11:36:20.782Z,7.60
2023-03-05T11:38:56.653Z,7.60
2023-03-05T11:41:29.270Z,7.60
2023-03-05T11:43:56.154Z,7.50
2023-03-05T11:46:23.143Z,7.50
2023-03-05T11:48:50.403Z,7.60
2023-03-05T11:51:28.738Z,7.60
2023-03-05T11:54:01.210Z,7.60
2023-03-05T11:56:30.453Z,7.60
2023-03-05T11:59:06.871Z,7.60
2023-03-05T12:01:36.137Z,7.70
2023-03-05T12:04:03.626Z,7.80
2023-03-05T12:06:38.953Z,7.90
2023-03-05T12:09:40.927Z,7.90
2023-03-05T12:12:32.276Z,7.90
2023-03-05T12:15:17.084Z,7.70
2023-03-05T12:17:45.320Z,7.70
2023-03-05T12:20:15.444Z,7.70
2023-03-05T12:22:42.302Z,7.70
2023-03-05T12:25:35.087Z,7.70
2023-03-05T12:28:02.068Z,7.80
2023-03-05T12:30:35.266Z,7.80
2023-03-05T12:33:03.323Z,7.80
2023-03-05T12:35:37.909Z,7.90
2023-03-05T12:38:26.418Z,8.00
2023-03-05T12:40:53.800Z,8.00
2023-03-05T12:43:33.559Z,8.10
2023-03-05T12:46:24.414Z,8.10
2023-03-05T12:48:51.307Z,8.20
2023-03-05T12:51:35.564Z,8.20
2023-03-05T12:54:21.157Z,8.20
2023-03-05T12:56:48.195Z,8.00
2023-03-05T12:59:16.329Z,7.90
2023-03-05T13:01:46.187Z,7.90
2023-03-05T13:04:21.332Z,7.80
2023-03-05T13:06:54.490Z,7.80
2023-03-05T13:09:29.921Z,7.60
2023-03-05T13:11:56.967Z,7.60
2023-03-05T13:14:35.894Z,7.50
2023-03-05T13:17:02.914Z,7.60
2023-03-05T13:19:29.948Z,7.70
2023-03-05T13:22:04.354Z,7.90
2023-03-05T13:24:31.187Z,7.90
2023-03-05T13:26:58.047Z,7.90
2023-03-05T13:29:28.164Z,7.80
2023-03-05T13:32:01.632Z,7.70
2023-03-05T13:34:44.630Z,7.80
2023-03-05T13:37:33.345Z,7.90
2023-03-05T13:40:07.362Z,7.90
2023-03-05T13:42:35.214Z,7.90
2023-03-05T13:45:22.969Z,7.90
2023-03-05T13:47:59.531Z,7.90
2023-03-05T13:50:30.998Z,8.00
2023-03-05T13:53:19.273Z,8.00
2023-03-05T13:55:48.097Z,7.90
2023-03-05T13:58:48.046Z,8.00
2023-03-05T14:01:41.121Z,8.00
2023-03-05T14:04:13.971Z,7.80
2023-03-05T14:06:46.934Z,7.80
2023-03-05T14:09:24.591Z,7.80
2023-03-05T14:12:07.279Z,7.80
2023-03-05T14:14:36.637Z,7.90
2023-03-05T14:17:34.630Z,8.00
2023-03-05T14:20:11.695Z,8.00
2023-03-05T14:22:39.872Z,7.90
2023-03-05T14:25:07.290Z,7.80
2023-03-05T14:27:35.516Z,7.80
2023-03-05T14:30:04.006Z,7.80
2023-03-05T14:32:35.496Z,7.70
2023-03-05T14:35:04.941Z,7.50
2023-03-05T14:37:36.369Z,7.30
2023-03-05T14:40:07.878Z,7.30
2023-03-05T14:42:38.382Z,7.20
2023-03-05T14:45:19.549Z,7.20
2023-03-05T14:47:46.517Z,7.10
2023-03-05T14:50:24.201Z,7.00
2023-03-05T14:52:53.430Z,6.90
2023-03-05T14:55:22.761Z,6.80
2023-03-05T14:57:51.528Z,6.80
2023-03-05T15:00:20.219Z,6.80
2023-03-05T15:02:47.172Z,6.70
2023-03-05T15:05:14.663Z,6.70
2023-03-05T15:07:41.552Z,6.70
2023-03-05T15:10:08.730Z,6.70
2023-03-05T15:12:35.527Z,6.60
2023-03-05T15:15:03.569Z,6.60
2023-03-05T15:17:37.449Z,6.60
2023-03-05T15:20:09.967Z,6.50
2023-03-05T15:22:37.103Z,6.50
2023-03-05T15:25:04.338Z,6.50
2023-03-05T15:27:31.151Z,6.40
2023-03-05T15:29:59.573Z,6.40
2023-03-05T15:32:28.122Z,6.40
2023-03-05T15:34:55.441Z,6.50
2023-03-05T15:37:22.782Z,6.50
2023-03-05T15:39:49.619Z,6.50
2023-03-05T15:42:16.383Z,6.50
2023-03-05T15:44:43.238Z,6.50
2023-03-05T15:47:10.207Z,6.60
2023-03-05T15:49:36.987Z,6.60
2023-03-05T15:52:03.851Z,6.50
2023-03-05T15:54:30.741Z,6.60
2023-03-05T15:56:57.610Z,6.50
2023-03-05T15:59:25.121Z,6.50
2023-03-05T16:01:52.121Z,6.50
2023-03-05T16:04:19.078Z,6.60
2023-03-05T16:06:46.786Z,6.60
2023-03-05T16:09:13.767Z,6.60
2023-03-05T16:11:40.553Z,6.70
2023-03-05T16:14:08.616Z,6.80
2023-03-05T16:16:35.588Z,6.80
2023-03-05T16:19:03.448Z,6.90
2023-03-05T16:21:30.965Z,6.90
2023-03-05T16:23:59.475Z,7.00
2023-03-05T16:26:26.370Z,7.00
2023-03-05T16:28:53.177Z,7.00
2023-03-05T16:31:20.070Z,7.00
2023-03-05T16:33:46.910Z,7.00
2023-03-05T16:36:21.136Z,7.00
2023-03-05T16:38:49.242Z,7.00
2023-03-05T16:41:16.462Z,7.00
2023-03-05T16:43:44.506Z,7.00
2023-03-05T16:46:12.342Z,7.00
2023-03-05T16:48:39.347Z,7.00
2023-03-05T16:51:06.588Z,7.00
2023-03-05T16:53:33.503Z,7.00
2023-03-05T16:56:04.102Z,7.00
2023-03-05T16:58:31.334Z,7.00
2023-03-05T17:00:58.511Z,6.90
2023-03-05T17:03:25.419Z,6.90
2023-03-05T17:05:52.286Z,6.90
2023-03-05T17:08:19.169Z,6.90
2023-03-05T17:10:45.976Z,6.90
2023-03-05T17:13:12.813Z,6.80
2023-03-05T17:15:39.669Z,6.80
2023-03-05T17:18:06.572Z,6.80
2023-03-05T17:20:35.558Z,6.70
2023-03-05T17:23:03.629Z,6.70
2023-03-05T17:25:30.539Z,6.70
2023-03-05T17:27:57.392Z,6.70
2023-03-05T17:30:24.328Z,6.60
2023-03-05T17:32:53.749Z,6.60
2023-03-05T17:35:21.828Z,6.60
2023-03-05T17:37:48.980Z,6.60
2023-03-05T17:40:15.871Z,6.50
2023-03-05T17:42:42.643Z,6.50
2023-03-05T17:45:09.900Z,6.50
2023-03-05T17:47:36.901Z,6.50
2023-03-05T17:50:04.369Z,6.50
2023-03-05T17:52:31.210Z,6.50
2023-03-05T17:54:59.076Z,6.50
2023-03-05T17:57:26.183Z,6.40
2023-03-05T17:59:52.960Z,6.40
2023-03-05T18:02:19.804Z,6.40
2023-03-05T18:04:47.965Z,6.40
2023-03-05T18:07:16.122Z,6.40
2023-03-05T18:09:43.102Z,6.40
2023-03-05T18:12:09.922Z,6.40
2023-03-05T18:14:36.788Z,6.50
2023-03-05T18:17:03.575Z,6.50
2023-03-05T18:19:30.387Z,6.50
2023-03-05T18:21:57.312Z,6.50
2023-03-05T18:24:24.098Z,6.60
2023-03-05T18:26:50.925Z,6.60
2023-03-05T18:29:18.768Z,6.60
2023-03-05T18:31:45.708Z,6.60
2023-03-05T18:34:12.562Z,6.60
2023-03-05T18:36:39.366Z,6.60
2023-03-05T18:39:06.213Z,6.60
2023-03-05T18:41:33.128Z,6.60
2023-03-05T18:43:59.961Z,6.60
2023-03-05T18:46:26.864Z,6.60
2023-03-05T18:48:53.740Z,6.60
2023-03-05T18:51:21.685Z,6.60
2023-03-05T18:53:48.634Z,6.60
2023-03-05T18:56:15.514Z,6.50
2023-03-05T18:58:42.391Z,6.60
2023-03-05T19:01:09.448Z,6.60
2023-03-05T19:03:36.392Z,6.50
2023-03-05T19:06:06.751Z,6.60
2023-03-05T19:08:33.766Z,6.50
2023-03-05T19:11:00.790Z,6.50
2023-03-05T19:13:39.564Z,6.50
2023-03-05T19:16:13.689Z,6.50
2023-03-05T19:18:53.971Z,6.50
2023-03-05T19:21:20.809Z,6.50
2023-03-05T19:23:47.709Z,6.50
2023-03-05T19:26:14.526Z,6.50
2023-03-05T19:28:41.335Z,6.60
2023-03-05T19:31:08.568Z,6.60
2023-03-05T19:33:35.407Z,6.60
2023-03-05T19:36:02.200Z,6.60
2023-03-05T19:38:29.031Z,6.60
2023-03-05T19:40:55.794Z,6.60
2023-03-05T19:43:22.608Z,6.60
2023-03-05T19:45:49.450Z,6.60
2023-03-05T19:48:16.931Z,6.60
2023-03-05T19:50:43.765Z,6.60
2023-03-05T19:53:10.575Z,6.60
2023-03-05T19:55:40.035Z,6.60
2023-03-05T19:58:06.988Z,6.60
2023-03-05T20:00:33.819Z,6.60
2023-03-05T20:03:00.632Z,6.60
2023-03-05T20:05:27.627Z,6.70
2023-03-05T20:07:54.477Z,6.70
2023-03-05T20:10:22.387Z,6.70
2023-03-05T20:12:50.519Z,6.70
2023-03-05T20:15:18.328Z,6.80
2023-03-05T20:17:45.812Z,6.80
2023-03-05T20:20:14.890Z,6.80
2023-03-05T20:22:45.502Z,6.80
2023-03-05T20:25:21.155Z,6.80
2023-03-05T20:27:47.970Z,6.80
2023-03-05T20:30:15.492Z,6.90
2023-03-05T20:32:42.376Z,6.90
2023-03-05T20:35:14.161Z,6.90
2023-03-05T20:37:49.394Z,7.00
2023-03-05T20:40:16.465Z,7.00
2023-03-05T20:42:43.413Z,7.00
2023-03-05T20:45:10.657Z,7.00
2023-03-05T20:47:40.781Z,7.10
2023-03-05T20:50:11.741Z,7.10
2023-03-05T20:52:38.788Z,7.20
2023-03-05T20:55:06.620Z,7.20
2023-03-05T20:57:33.802Z,7.20
2023-03-05T21:00:00.738Z,7.40
2023-03-05T21:02:27.580Z,7.40
2023-03-05T21:04:54.360Z,7.50
2023-03-05T21:07:21.170Z,7.50
2023-03-05T21:09:48.090Z,7.60
2023-03-05T21:12:14.942Z,7.70
2023-03-05T21:14:41.804Z,7.80
2023-03-05T21:17:09.218Z,7.80
2023-03-05T21:19:37.405Z,7.80
2023-03-05T21:22:04.474Z,7.70
2023-03-05T21:24:42.661Z,7.60
2023-03-05T21:27:09.782Z,7.50
2023-03-05T21:29:36.699Z,7.40
2023-03-05T21:32:03.770Z,7.30
2023-03-05T21:34:30.650Z,7.30
2023-03-05T21:36:57.493Z,7.20
2023-03-05T21:39:24.341Z,7.10
2023-03-05T21:41:51.229Z,7.00
2023-03-05T21:44:19.048Z,7.00
2023-03-05T21:46:46.123Z,6.90
2023-03-05T21:49:12.993Z,6.90
2023-03-05T21:51:51.029Z,6.80
2023-03-05T21:54:18.081Z,6.80
2023-03-05T21:56:45.767Z,6.80
2023-03-05T21:59:12.710Z,6.70
2023-03-05T22:01:39.520Z,6.70
2023-03-05T22:04:06.463Z,6.60
2023-03-05T22:06:33.323Z,6.60
2023-03-05T22:09:00.222Z,6.50
2023-03-05T22:11:27.182Z,6.50
2023-03-05T22:13:54.103Z,6.60
2023-03-05T22:16:23.072Z,6.50
2023-03-05T22:18:50.098Z,6.50
2023-03-05T22:21:18.374Z,6.50
2023-03-05T22:23:45.178Z,6.40
2023-03-05T22:26:11.955Z,6.40
2023-03-05T22:28:39.336Z,6.40
2023-03-05T22:31:06.439Z,6.40
2023-03-05T22:33:33.298Z,6.40
2023-03-05T22:36:00.179Z,6.30
2023-03-05T22:38:27.077Z,6.30
2023-03-05T22:40:53.859Z,6.30
2023-03-05T22:43:20.756Z,6.40
2023-03-05T22:45:47.799Z,6.40
2023-03-05T22:48:14.732Z,6.40
2023-03-05T22:50:41.916Z,6.40
2023-03-05T22:53:08.726Z,6.40
2023-03-05T22:55:41.140Z,6.40
2023-03-05T22:58:08.077Z,6.50
2023-03-05T23:00:34.923Z,6.50
2023-03-05T23:03:01.910Z,6.70
2023-03-05T23:05:28.829Z,6.90
2023-03-05T23:07:55.643Z,7.00
2023-03-05T23:10:26.446Z,7.00
2023-03-05T23:12:54.396Z,7.10
2023-03-05T23:15:23.667Z,7.10
2023-03-05T23:17:50.496Z,7.10
2023-03-05T23:20:17.926Z,7.00
2023-03-05T23:22:45.074Z,7.00
2023-03-05T23:25:12.775Z,6.90
2023-03-05T23:27:39.779Z,6.80
2023-03-05T23:30:12.862Z,6.70
2023-03-05T23:32:39.659Z,6.60
2023-03-05T23:35:06.772Z,6.60
2023-03-05T23:37:33.618Z,6.50
2023-03-05T23:40:00.458Z,6.40
2023-03-05T23:42:27.232Z,6.40
2023-03-05T23:44:54.467Z,6.30
2023-03-05T23:47:21.275Z,6.30
2023-03-05T23:49:48.095Z,6.30
2023-03-05T23:52:15.069Z,6.20
2023-03-05T23:54:41.883Z,6.20
2023-03-05T23:57:08.654Z,6.20
2023-03-05T23:59:35.530Z,6.20
