createdAt,value
2018-08-12T00:01:15.028Z,3.13
2018-08-12T00:03:43.511Z,3.07
2018-08-12T00:06:12.001Z,3.10
2018-08-12T00:08:42.303Z,2.77
2018-08-12T00:11:10.818Z,2.97
2018-08-12T00:13:39.345Z,3.03
2018-08-12T00:16:08.282Z,2.50
2018-08-12T00:18:36.774Z,2.90
2018-08-12T00:21:05.254Z,3.00
2018-08-12T00:23:33.754Z,2.70
2018-08-12T00:26:02.231Z,2.67
2018-08-12T00:28:30.768Z,3.13
2018-08-12T00:30:59.310Z,2.97
2018-08-12T00:33:27.797Z,3.40
2018-08-12T00:35:56.394Z,2.60
2018-08-12T00:38:24.872Z,2.77
2018-08-12T00:40:53.346Z,2.87
2018-08-12T00:43:21.940Z,2.97
2018-08-12T00:45:50.528Z,2.57
2018-08-12T00:48:19.035Z,3.00
2018-08-12T00:50:47.546Z,2.77
2018-08-12T00:53:16.056Z,2.70
2018-08-12T00:55:44.569Z,2.77
2018-08-12T00:58:13.091Z,3.10
2018-08-12T01:00:41.614Z,3.17
2018-08-12T01:03:10.156Z,2.67
2018-08-12T01:05:38.661Z,2.60
2018-08-12T01:08:07.187Z,2.93
2018-08-12T01:10:35.762Z,2.50
2018-08-12T01:13:04.923Z,2.87
2018-08-12T01:15:34.235Z,2.77
2018-08-12T01:18:02.780Z,2.73
2018-08-12T01:20:31.347Z,2.60
2018-08-12T01:23:00.040Z,3.53
2018-08-12T01:25:28.660Z,3.60
2018-08-12T01:27:57.327Z,3.50
2018-08-12T01:30:25.870Z,3.73
2018-08-12T01:32:54.466Z,3.80
2018-08-12T01:35:23.089Z,3.60
2018-08-12T01:37:51.812Z,3.30
2018-08-12T01:40:20.590Z,3.50
2018-08-12T01:42:49.100Z,3.10
2018-08-12T01:45:19.521Z,3.30
2018-08-12T01:47:48.116Z,3.63
2018-08-12T01:50:18.136Z,3.07
2018-08-12T01:52:46.683Z,3.30
2018-08-12T01:55:15.820Z,3.90
2018-08-12T01:57:44.370Z,3.57
2018-08-12T02:00:21.909Z,3.33
2018-08-12T02:02:50.687Z,3.63
2018-08-12T02:05:19.657Z,3.53
2018-08-12T02:07:48.148Z,3.33
2018-08-12T02:10:16.599Z,3.60
2018-08-12T02:12:45.055Z,3.20
2018-08-12T02:15:13.675Z,3.20
2018-08-12T02:17:42.693Z,3.40
2018-08-12T02:20:12.079Z,3.83
2018-08-12T02:22:41.215Z,3.60
2018-08-12T02:25:10.491Z,3.40
2018-08-12T02:27:39.084Z,3.60
2018-08-12T02:30:09.432Z,4.43
2018-08-12T02:32:37.924Z,3.60
2018-08-12T02:35:06.628Z,3.87
2018-08-12T02:37:35.178Z,3.60
2018-08-12T02:40:04.062Z,3.87
2018-08-12T02:42:32.524Z,3.73
2018-08-12T02:45:01.022Z,3.10
2018-08-12T02:47:29.888Z,3.23
2018-08-12T02:49:58.355Z,3.07
2018-08-12T02:52:26.813Z,3.20
2018-08-12T02:54:55.284Z,3.40
2018-08-12T02:57:23.735Z,3.37
2018-08-12T02:59:52.192Z,3.30
2018-08-12T03:02:20.663Z,3.07
2018-08-12T03:04:49.142Z,3.27
2018-08-12T03:07:17.616Z,3.33
2018-08-12T03:09:46.099Z,3.30
2018-08-12T03:12:14.558Z,3.40
2018-08-12T03:14:42.998Z,3.27
2018-08-12T03:17:11.471Z,3.10
2018-08-12T03:19:40.035Z,3.30
2018-08-12T03:22:08.503Z,3.30
2018-08-12T03:24:37.781Z,3.00
2018-08-12T03:27:06.865Z,3.20
2018-08-12T03:29:35.338Z,3.37
2018-08-12T03:32:03.821Z,3.27
2018-08-12T03:34:32.273Z,3.13
2018-08-12T03:37:00.734Z,3.40
2018-08-12T03:39:29.211Z,3.43
2018-08-12T03:41:57.673Z,3.13
2018-08-12T03:44:26.136Z,3.40
2018-08-12T03:46:54.605Z,3.00
2018-08-12T03:49:23.058Z,3.23
2018-08-12T03:51:51.540Z,3.30
2018-08-12T03:54:20.023Z,3.23
2018-08-12T03:56:48.675Z,3.03
2018-08-12T03:59:17.238Z,3.20
2018-08-12T04:01:45.703Z,3.30
2018-08-12T04:04:14.163Z,2.97
2018-08-12T04:06:42.670Z,3.00
2018-08-12T04:09:11.573Z,3.10
2018-08-12T04:11:40.192Z,3.80
2018-08-12T04:14:08.734Z,3.50
2018-08-12T04:16:37.219Z,3.37
2018-08-12T04:19:06.209Z,3.33
2018-08-12T04:21:34.602Z,3.30
2018-08-12T04:24:03.071Z,3.00
2018-08-12T04:26:31.547Z,3.17
2018-08-12T04:29:00.071Z,2.90
2018-08-12T04:31:28.535Z,3.03
2018-08-12T04:33:56.994Z,3.10
2018-08-12T04:36:25.468Z,3.37
2018-08-12T04:38:53.934Z,3.20
2018-08-12T04:41:22.435Z,3.30
2018-08-12T04:43:50.898Z,3.03
2018-08-12T04:46:19.379Z,3.20
2018-08-12T04:48:47.826Z,2.93
2018-08-12T04:51:16.295Z,3.30
2018-08-12T04:53:44.763Z,3.30
2018-08-12T04:56:13.300Z,3.13
2018-08-12T04:58:41.766Z,3.03
2018-08-12T05:01:10.230Z,3.27
2018-08-12T05:03:38.718Z,3.20
2018-08-12T05:06:07.183Z,3.27
2018-08-12T05:08:35.698Z,2.93
2018-08-12T05:11:04.159Z,3.03
2018-08-12T05:13:32.638Z,3.27
2018-08-12T05:16:01.109Z,2.97
2018-08-12T05:18:29.561Z,3.10
2018-08-12T05:20:58.028Z,3.00
2018-08-12T05:23:26.614Z,2.97
2018-08-12T05:25:55.073Z,3.00
2018-08-12T05:28:23.566Z,3.20
2018-08-12T05:30:52.035Z,2.80
2018-08-12T05:33:20.670Z,3.33
2018-08-12T05:35:49.152Z,3.10
2018-08-12T05:38:17.614Z,3.30
2018-08-12T05:40:46.164Z,3.40
2018-08-12T05:43:14.650Z,3.37
2018-08-12T05:45:43.110Z,3.40
2018-08-12T05:48:11.553Z,3.20
2018-08-12T05:50:40.076Z,3.53
2018-08-12T05:53:08.606Z,3.20
2018-08-12T05:55:37.072Z,2.90
2018-08-12T05:58:05.967Z,3.57
2018-08-12T06:00:34.436Z,2.87
2018-08-12T06:03:02.944Z,3.37
2018-08-12T06:05:31.402Z,3.27
2018-08-12T06:07:59.875Z,2.90
2018-08-12T06:10:28.352Z,2.60
2018-08-12T06:12:56.801Z,2.67
2018-08-12T06:15:25.275Z,2.73
2018-08-12T06:17:53.742Z,2.73
2018-08-12T06:20:22.212Z,2.57
2018-08-12T06:22:50.698Z,3.07
2018-08-12T06:25:19.233Z,2.97
2018-08-12T06:27:47.689Z,2.90
2018-08-12T06:30:16.174Z,2.57
2018-08-12T06:32:44.641Z,3.10
2018-08-12T06:35:13.391Z,2.67
2018-08-12T06:37:42.131Z,2.83
2018-08-12T06:40:12.794Z,2.97
2018-08-12T06:42:42.855Z,3.53
2018-08-12T06:45:13.315Z,2.90
2018-08-12T06:47:42.872Z,2.77
2018-08-12T06:50:11.770Z,2.53
2018-08-12T06:52:41.051Z,2.53
2018-08-12T06:55:11.463Z,2.60
2018-08-12T06:57:40.347Z,2.23
2018-08-12T07:00:10.997Z,2.47
2018-08-12T07:02:39.486Z,2.40
2018-08-12T07:05:09.308Z,2.20
2018-08-12T07:07:38.319Z,2.30
2018-08-12T07:10:09.336Z,2.27
2018-08-12T07:12:38.039Z,2.80
2018-08-12T07:15:09.019Z,2.53
2018-08-12T07:17:37.557Z,2.53
2018-08-12T07:20:07.355Z,2.60
2018-08-12T07:22:35.971Z,2.70
2018-08-12T07:25:04.914Z,2.60
2018-08-12T07:27:33.503Z,2.63
2018-08-12T07:30:02.037Z,2.80
2018-08-12T07:32:30.616Z,2.40
2018-08-12T07:34:59.162Z,2.67
2018-08-12T07:37:27.697Z,2.77
2018-08-12T07:39:56.162Z,2.73
2018-08-12T07:42:24.711Z,2.80
2018-08-12T07:44:53.301Z,3.37
2018-08-12T07:47:21.803Z,2.70
2018-08-12T07:49:50.273Z,2.80
2018-08-12T07:52:18.791Z,2.20
2018-08-12T07:54:47.330Z,2.80
2018-08-12T07:57:15.790Z,2.77
2018-08-12T07:59:44.255Z,2.80
2018-08-12T08:02:12.714Z,2.90
2018-08-12T08:04:41.170Z,2.70
2018-08-12T08:07:09.710Z,2.57
2018-08-12T08:09:38.162Z,3.00
2018-08-12T08:12:06.636Z,2.70
2018-08-12T08:14:35.128Z,2.57
2018-08-12T08:17:03.652Z,3.20
2018-08-12T08:19:32.145Z,2.50
2018-08-12T08:22:00.622Z,3.50
2018-08-12T08:24:29.087Z,2.90
2018-08-12T08:26:57.542Z,3.10
2018-08-12T08:29:25.999Z,3.40
2018-08-12T08:31:54.569Z,2.70
2018-08-12T08:34:22.958Z,2.83
2018-08-12T08:36:51.456Z,2.90
2018-08-12T08:39:19.930Z,2.60
2018-08-12T08:41:48.405Z,2.73
2018-08-12T08:44:16.886Z,3.10
2018-08-12T08:46:45.350Z,2.70
2018-08-12T08:49:13.845Z,2.83
2018-08-12T08:51:42.317Z,3.17
2018-08-12T08:54:10.793Z,2.73
2018-08-12T08:56:39.260Z,3.10
2018-08-12T08:59:07.757Z,3.00
2018-08-12T09:01:36.185Z,2.40
2018-08-12T09:04:04.851Z,2.70
2018-08-12T09:06:33.314Z,2.80
2018-08-12T09:09:02.155Z,2.80
2018-08-12T09:11:30.498Z,3.07
2018-08-12T09:13:58.967Z,2.83
2018-08-12T09:16:27.447Z,3.00
2018-08-12T09:18:55.894Z,2.73
2018-08-12T09:21:24.346Z,3.13
2018-08-12T09:23:52.841Z,2.80
2018-08-12T09:26:21.286Z,2.60
2018-08-12T09:28:49.851Z,2.50
2018-08-12T09:31:18.352Z,2.53
2018-08-12T09:33:46.921Z,2.70
2018-08-12T09:36:15.388Z,3.10
2018-08-12T09:38:43.877Z,2.53
2018-08-12T09:41:12.321Z,2.80
2018-08-12T09:43:40.749Z,2.67
2018-08-12T09:46:09.261Z,2.70
2018-08-12T09:48:37.729Z,2.30
2018-08-12T09:51:06.214Z,2.70
2018-08-12T09:53:34.678Z,2.43
2018-08-12T09:56:03.147Z,2.63
2018-08-12T09:58:31.641Z,2.83
2018-08-12T10:01:00.079Z,2.27
2018-08-12T10:03:28.530Z,2.83
2018-08-12T10:05:56.989Z,2.70
2018-08-12T10:08:25.549Z,2.80
2018-08-12T10:10:54.018Z,2.20
2018-08-12T10:13:22.476Z,2.87
2018-08-12T10:15:51.031Z,3.07
2018-08-12T10:18:19.591Z,2.73
2018-08-12T10:20:48.102Z,2.33
2018-08-12T10:23:16.638Z,2.60
2018-08-12T10:25:45.102Z,2.60
2018-08-12T10:28:13.588Z,2.80
2018-08-12T10:30:42.139Z,2.50
2018-08-12T10:33:10.670Z,2.67
2018-08-12T10:35:39.117Z,2.77
2018-08-12T10:38:07.617Z,3.00
2018-08-12T10:40:36.066Z,2.73
2018-08-12T10:43:04.546Z,2.47
2018-08-12T10:45:33.004Z,2.67
2018-08-12T10:48:01.483Z,2.83
2018-08-12T10:50:29.996Z,2.60
2018-08-12T10:52:58.528Z,2.40
2018-08-12T10:55:27.154Z,2.57
2018-08-12T10:57:55.671Z,2.50
2018-08-12T11:00:29.351Z,2.67
2018-08-12T11:02:57.878Z,2.40
2018-08-12T11:05:26.419Z,2.60
2018-08-12T11:07:58.934Z,2.70
2018-08-12T11:10:27.946Z,2.40
2018-08-12T11:12:56.491Z,2.13
2018-08-12T11:15:25.001Z,2.93
2018-08-12T11:17:53.526Z,2.87
2018-08-12T11:20:22.036Z,2.47
2018-08-12T11:22:50.527Z,2.70
2018-08-12T11:25:19.010Z,2.87
2018-08-12T11:27:47.482Z,2.97
2018-08-12T11:30:17.570Z,2.67
2018-08-12T11:32:46.158Z,2.60
2018-08-12T11:35:16.290Z,2.77
2018-08-12T11:37:45.271Z,2.93
2018-08-12T11:40:14.739Z,2.93
2018-08-12T11:42:43.536Z,2.37
2018-08-12T11:45:14.394Z,2.90
2018-08-12T11:47:43.799Z,3.37
2018-08-12T11:50:12.683Z,10.17
2018-08-12T11:52:42.078Z,8.17
2018-08-12T11:55:12.430Z,7.03
2018-08-12T11:57:41.386Z,6.73
2018-08-12T12:00:14.056Z,6.57
2018-08-12T12:02:42.745Z,6.27
2018-08-12T12:05:12.900Z,6.43
2018-08-12T12:07:41.584Z,6.10
2018-08-12T12:10:12.800Z,5.20
2018-08-12T12:12:42.623Z,6.20
2018-08-12T12:15:11.757Z,6.23
2018-08-12T12:17:40.294Z,5.57
2018-08-12T12:20:10.621Z,5.43
2018-08-12T12:22:39.946Z,5.43
2018-08-12T12:25:10.673Z,5.70
2018-08-12T12:27:39.450Z,4.80
2018-08-12T12:30:10.838Z,5.73
2018-08-12T12:32:39.364Z,5.43
2018-08-12T12:35:07.846Z,5.60
2018-08-12T12:37:36.361Z,5.63
2018-08-12T12:40:06.475Z,5.63
2018-08-12T12:42:35.037Z,5.47
2018-08-12T12:45:03.542Z,5.90
2018-08-12T12:47:32.049Z,5.20
2018-08-12T12:50:01.462Z,4.70
2018-08-12T12:52:31.084Z,5.40
2018-08-12T12:54:59.591Z,5.07
2018-08-12T12:57:28.195Z,5.67
2018-08-12T12:59:56.763Z,5.93
2018-08-12T13:02:25.360Z,5.97
2018-08-12T13:04:53.813Z,5.80
2018-08-12T13:07:22.278Z,5.60
2018-08-12T13:09:50.737Z,5.47
2018-08-12T13:12:19.229Z,4.93
2018-08-12T13:14:47.691Z,4.63
2018-08-12T13:17:16.163Z,4.90
2018-08-12T13:19:44.630Z,5.50
2018-08-12T13:22:13.122Z,4.87
2018-08-12T13:24:41.628Z,5.00
2018-08-12T13:27:10.109Z,4.87
2018-08-12T13:29:38.566Z,4.60
2018-08-12T13:32:07.066Z,4.37
2018-08-12T13:34:35.578Z,4.60
2018-08-12T13:37:04.075Z,4.97
2018-08-12T13:39:32.621Z,4.83
2018-08-12T13:42:01.106Z,4.37
2018-08-12T13:44:29.608Z,4.40
2018-08-12T13:46:58.767Z,4.80
2018-08-12T13:49:27.246Z,4.20
2018-08-12T13:51:55.723Z,4.83
2018-08-12T13:54:24.372Z,4.43
2018-08-12T13:56:52.918Z,4.23
2018-08-12T13:59:21.621Z,4.37
2018-08-12T14:01:50.102Z,4.00
2018-08-12T14:04:18.638Z,4.40
2018-08-12T14:06:47.119Z,5.33
2018-08-12T14:09:15.638Z,4.20
2018-08-12T14:11:44.137Z,4.43
2018-08-12T14:14:13.878Z,4.17
2018-08-12T14:16:42.375Z,4.03
2018-08-12T14:19:10.861Z,4.67
2018-08-12T14:21:39.351Z,4.87
2018-08-12T14:24:07.890Z,4.57
2018-08-12T14:26:36.423Z,4.53
2018-08-12T14:29:05.117Z,5.07
2018-08-12T14:31:33.623Z,4.93
2018-08-12T14:34:02.094Z,5.17
2018-08-12T14:36:30.562Z,4.77
2018-08-12T14:38:59.063Z,4.60
2018-08-12T14:41:27.598Z,4.70
2018-08-12T14:43:56.105Z,4.70
2018-08-12T14:46:24.805Z,4.43
2018-08-12T14:48:53.366Z,5.10
2018-08-12T14:51:22.249Z,4.60
2018-08-12T14:53:50.733Z,5.10
2018-08-12T14:56:19.522Z,4.67
2018-08-12T14:58:48.068Z,4.57
2018-08-12T15:01:16.848Z,4.70
2018-08-12T15:03:45.329Z,4.53
2018-08-12T15:06:13.886Z,4.93
2018-08-12T15:08:42.407Z,4.90
2018-08-12T15:11:10.874Z,4.20
2018-08-12T15:13:39.360Z,3.97
2018-08-12T15:16:09.360Z,4.50
2018-08-12T15:18:37.982Z,4.60
2018-08-12T15:21:06.478Z,5.17
2018-08-12T15:23:35.091Z,4.67
2018-08-12T15:26:03.579Z,4.33
2018-08-12T15:28:32.079Z,4.23
2018-08-12T15:31:00.572Z,4.57
2018-08-12T15:33:29.135Z,4.60
2018-08-12T15:35:57.642Z,4.53
2018-08-12T15:38:26.146Z,3.90
2018-08-12T15:40:54.642Z,3.70
2018-08-12T15:43:23.143Z,4.60
2018-08-12T15:45:51.668Z,4.10
2018-08-12T15:48:20.202Z,3.77
2018-08-12T15:50:48.679Z,4.27
2018-08-12T15:53:17.158Z,4.10
2018-08-12T15:55:45.743Z,4.20
2018-08-12T15:58:14.228Z,4.20
2018-08-12T16:00:42.697Z,4.33
2018-08-12T16:03:11.213Z,4.23
2018-08-12T16:05:39.750Z,4.20
2018-08-12T16:08:08.222Z,4.07
2018-08-12T16:10:36.937Z,4.27
2018-08-12T16:13:05.514Z,4.33
2018-08-12T16:15:34.098Z,4.20
2018-08-12T16:18:02.846Z,4.17
2018-08-12T16:20:31.857Z,4.53
2018-08-12T16:23:00.368Z,4.30
2018-08-12T16:25:28.975Z,4.30
2018-08-12T16:27:57.563Z,4.17
2018-08-12T16:30:26.333Z,3.73
2018-08-12T16:32:55.594Z,4.00
2018-08-12T16:35:24.107Z,3.37
2018-08-12T16:37:52.586Z,3.90
2018-08-12T16:40:21.814Z,4.40
2018-08-12T16:42:50.629Z,4.10
2018-08-12T16:45:19.950Z,3.77
2018-08-12T16:47:48.829Z,3.80
2018-08-12T16:50:18.117Z,3.90
2018-08-12T16:52:46.691Z,4.00
2018-08-12T16:55:16.721Z,4.30
2018-08-12T16:57:46.184Z,4.17
2018-08-12T17:00:18.677Z,4.13
2018-08-12T17:02:47.294Z,3.93
2018-08-12T17:05:17.155Z,4.07
2018-08-12T17:07:46.088Z,3.77
2018-08-12T17:10:16.006Z,3.87
2018-08-12T17:12:45.288Z,3.97
2018-08-12T17:15:16.567Z,3.77
2018-08-12T17:17:46.052Z,3.80
2018-08-12T17:20:16.596Z,3.90
2018-08-12T17:22:45.560Z,3.90
2018-08-12T17:25:15.066Z,3.87
2018-08-12T17:27:44.070Z,3.20
2018-08-12T17:30:14.512Z,3.80
2018-08-12T17:32:43.510Z,3.50
2018-08-12T17:35:12.686Z,3.10
2018-08-12T17:37:42.927Z,3.10
2018-08-12T17:40:13.547Z,2.90
2018-08-12T17:42:42.730Z,2.70
2018-08-12T17:45:12.611Z,3.13
2018-08-12T17:47:41.635Z,2.60
2018-08-12T17:50:11.935Z,3.47
2018-08-12T17:52:41.050Z,3.03
2018-08-12T17:55:09.880Z,2.90
2018-08-12T17:57:38.360Z,3.07
2018-08-12T18:00:13.282Z,2.93
2018-08-12T18:02:42.172Z,2.90
2018-08-12T18:05:11.021Z,2.80
2018-08-12T18:07:40.236Z,2.57
2018-08-12T18:10:09.754Z,2.80
2018-08-12T18:12:38.723Z,2.60
2018-08-12T18:15:08.943Z,2.80
2018-08-12T18:17:37.742Z,2.57
2018-08-12T18:20:06.585Z,2.53
2018-08-12T18:22:35.074Z,2.90
2018-08-12T18:25:03.683Z,2.70
2018-08-12T18:27:32.310Z,3.00
2018-08-12T18:30:00.876Z,2.67
2018-08-12T18:32:29.374Z,2.77
2018-08-12T18:34:58.227Z,2.60
2018-08-12T18:37:27.349Z,2.50
2018-08-12T18:39:55.894Z,2.80
2018-08-12T18:42:24.412Z,2.37
2018-08-12T18:44:52.897Z,2.90
2018-08-12T18:47:21.847Z,2.60
2018-08-12T18:49:50.324Z,2.90
2018-08-12T18:52:18.909Z,2.67
2018-08-12T18:54:47.391Z,3.03
2018-08-12T18:57:15.886Z,3.13
2018-08-12T18:59:44.396Z,3.27
2018-08-12T19:02:12.887Z,3.30
2018-08-12T19:04:41.433Z,3.40
2018-08-12T19:07:09.917Z,3.67
2018-08-12T19:09:38.452Z,3.67
2018-08-12T19:12:06.941Z,2.70
2018-08-12T19:14:35.434Z,3.50
2018-08-12T19:17:03.940Z,3.67
2018-08-12T19:19:32.478Z,3.43
2018-08-12T19:22:01.725Z,3.70
2018-08-12T19:24:30.253Z,3.47
2018-08-12T19:26:58.727Z,3.60
2018-08-12T19:29:27.198Z,3.33
2018-08-12T19:31:55.665Z,3.20
2018-08-12T19:34:24.186Z,3.40
2018-08-12T19:36:52.742Z,3.33
2018-08-12T19:39:21.341Z,3.53
2018-08-12T19:41:49.926Z,3.47
2018-08-12T19:44:18.403Z,3.63
2018-08-12T19:46:46.949Z,3.67
2018-08-12T19:49:15.514Z,3.50
2018-08-12T19:51:44.109Z,3.20
2018-08-12T19:54:12.622Z,3.13
2018-08-12T19:56:41.107Z,3.27
2018-08-12T19:59:09.614Z,3.60
2018-08-12T20:01:38.208Z,3.57
2018-08-12T20:04:06.806Z,3.40
2018-08-12T20:06:35.842Z,3.40
2018-08-12T20:09:06.400Z,3.53
2018-08-12T20:11:34.998Z,3.00
2018-08-12T20:14:03.768Z,3.40
2018-08-12T20:16:32.363Z,3.10
2018-08-12T20:19:01.025Z,3.33
2018-08-12T20:21:29.557Z,3.57
2018-08-12T20:23:58.095Z,3.87
2018-08-12T20:26:27.069Z,3.87
2018-08-12T20:28:55.596Z,4.00
2018-08-12T20:31:24.161Z,4.03
2018-08-12T20:33:52.719Z,3.77
2018-08-12T20:36:21.738Z,3.47
2018-08-12T20:38:50.221Z,3.83
2018-08-12T20:41:18.760Z,5.57
2018-08-12T20:43:47.294Z,6.23
2018-08-12T20:46:15.840Z,5.00
2018-08-12T20:48:44.340Z,5.13
2018-08-12T20:51:12.809Z,4.80
2018-08-12T20:53:41.446Z,4.53
2018-08-12T20:56:10.023Z,4.73
2018-08-12T20:58:38.547Z,4.67
2018-08-12T21:01:07.297Z,4.20
2018-08-12T21:03:35.886Z,4.87
2018-08-12T21:06:04.447Z,6.47
2018-08-12T21:08:32.947Z,5.93
2018-08-12T21:11:01.499Z,6.33
2018-08-12T21:13:29.973Z,5.07
2018-08-12T21:15:58.497Z,5.07
2018-08-12T21:18:26.997Z,5.50
2018-08-12T21:20:55.503Z,5.37
2018-08-12T21:23:23.993Z,4.93
2018-08-12T21:25:52.512Z,5.67
2018-08-12T21:28:21.024Z,5.23
2018-08-12T21:30:49.526Z,5.20
2018-08-12T21:33:18.030Z,5.17
2018-08-12T21:35:47.341Z,4.80
2018-08-12T21:38:15.858Z,4.47
2018-08-12T21:40:44.402Z,4.20
2018-08-12T21:43:12.921Z,4.47
2018-08-12T21:45:41.517Z,4.50
2018-08-12T21:48:10.026Z,4.70
2018-08-12T21:50:38.543Z,4.63
2018-08-12T21:53:07.114Z,4.47
2018-08-12T21:55:35.606Z,4.70
2018-08-12T21:58:04.134Z,4.53
2018-08-12T22:00:32.704Z,4.57
2018-08-12T22:03:01.192Z,4.03
2018-08-12T22:05:29.715Z,4.20
2018-08-12T22:07:58.929Z,4.07
2018-08-12T22:10:27.432Z,3.53
2018-08-12T22:12:55.916Z,4.77
2018-08-12T22:15:24.467Z,4.30
2018-08-12T22:17:53.019Z,4.13
2018-08-12T22:20:21.525Z,3.40
2018-08-12T22:22:50.027Z,4.10
2018-08-12T22:25:18.507Z,4.00
2018-08-12T22:27:47.027Z,4.00
2018-08-12T22:30:16.723Z,4.03
2018-08-12T22:32:45.409Z,3.63
2018-08-12T22:35:13.928Z,3.63
2018-08-12T22:37:42.447Z,4.10
2018-08-12T22:40:10.992Z,4.30
2018-08-12T22:42:39.513Z,3.97
2018-08-12T22:45:09.714Z,3.97
2018-08-12T22:47:38.202Z,4.27
2018-08-12T22:50:07.753Z,4.00
2018-08-12T22:52:36.391Z,4.23
2018-08-12T22:55:05.723Z,3.73
2018-08-12T22:57:34.250Z,3.40
2018-08-12T23:00:02.761Z,3.83
2018-08-12T23:02:31.281Z,4.10
2018-08-12T23:04:59.813Z,3.47
2018-08-12T23:07:28.318Z,3.80
2018-08-12T23:09:56.820Z,3.30
2018-08-12T23:12:25.346Z,4.20
2018-08-12T23:14:55.642Z,3.30
2018-08-12T23:17:24.233Z,3.70
2018-08-12T23:19:52.724Z,3.93
2018-08-12T23:22:21.268Z,3.67
2018-08-12T23:24:49.761Z,3.67
2018-08-12T23:27:18.259Z,3.73
2018-08-12T23:29:46.798Z,3.90
2018-08-12T23:32:15.352Z,3.80
2018-08-12T23:34:43.852Z,3.70
2018-08-12T23:37:12.391Z,4.03
2018-08-12T23:39:40.873Z,3.40
2018-08-12T23:42:09.428Z,3.87
2018-08-12T23:44:37.975Z,4.17
2018-08-12T23:47:06.479Z,4.27
2018-08-12T23:49:34.999Z,3.50
2018-08-12T23:52:03.500Z,3.50
2018-08-12T23:54:32.003Z,3.90
2018-08-12T23:57:00.496Z,3.47
2018-08-12T23:59:29.036Z,4.00
