createdAt,value
2018-03-14T00:00:16.713Z,29.47
2018-03-14T00:02:45.080Z,31.90
2018-03-14T00:05:12.650Z,29.80
2018-03-14T00:07:40.293Z,32.30
2018-03-14T00:10:07.866Z,31.17
2018-03-14T00:12:35.444Z,33.93
2018-03-14T00:15:03.093Z,39.57
2018-03-14T00:17:30.685Z,32.93
2018-03-14T00:19:59.022Z,32.83
2018-03-14T00:22:33.332Z,34.40
2018-03-14T00:25:00.915Z,37.90
2018-03-14T00:27:28.491Z,42.23
2018-03-14T00:29:56.860Z,35.03
2018-03-14T00:32:24.528Z,36.97
2018-03-14T00:34:52.178Z,35.53
2018-03-14T00:37:19.855Z,35.73
2018-03-14T00:39:47.508Z,36.57
2018-03-14T00:42:15.893Z,34.50
2018-03-14T00:44:43.564Z,40.70
2018-03-14T00:47:11.219Z,34.07
2018-03-14T00:49:38.814Z,36.63
2018-03-14T00:52:06.424Z,35.87
2018-03-14T00:54:33.987Z,41.77
2018-03-14T00:57:01.564Z,37.27
2018-03-14T00:59:29.156Z,35.30
2018-03-14T01:01:57.601Z,37.37
2018-03-14T01:04:25.169Z,38.53
2018-03-14T01:06:52.758Z,40.33
2018-03-14T01:09:21.202Z,38.63
2018-03-14T01:11:48.874Z,38.37
2018-03-14T01:14:16.448Z,42.90
2018-03-14T01:16:44.096Z,38.93
2018-03-14T01:19:11.667Z,40.17
2018-03-14T01:21:39.251Z,36.37
2018-03-14T01:24:07.577Z,43.77
2018-03-14T01:26:35.155Z,39.47
2018-03-14T01:29:02.819Z,39.73
2018-03-14T01:31:30.480Z,39.83
2018-03-14T01:33:58.051Z,40.30
2018-03-14T01:36:25.713Z,40.03
2018-03-14T01:38:53.287Z,39.27
2018-03-14T01:41:21.625Z,40.90
2018-03-14T01:43:49.323Z,39.10
2018-03-14T01:46:16.919Z,31.73
2018-03-14T01:48:44.487Z,35.23
2018-03-14T01:51:12.073Z,36.77
2018-03-14T01:53:39.641Z,33.60
2018-03-14T01:56:07.387Z,34.30
2018-03-14T01:58:36.519Z,37.27
2018-03-14T02:01:04.096Z,34.37
2018-03-14T02:03:31.752Z,36.60
2018-03-14T02:05:59.340Z,35.73
2018-03-14T02:08:27.770Z,38.13
2018-03-14T02:10:55.350Z,36.40
2018-03-14T02:13:22.941Z,38.03
2018-03-14T02:15:51.292Z,40.17
2018-03-14T02:18:18.858Z,37.23
2018-03-14T02:20:47.223Z,41.40
2018-03-14T02:23:14.898Z,42.23
2018-03-14T02:25:42.470Z,46.87
2018-03-14T02:28:10.830Z,39.83
2018-03-14T02:30:38.503Z,40.67
2018-03-14T02:33:06.065Z,40.37
2018-03-14T02:35:33.730Z,49.57
2018-03-14T02:38:01.311Z,48.53
2018-03-14T02:40:29.642Z,50.87
2018-03-14T02:42:57.228Z,52.43
2018-03-14T02:45:24.802Z,44.43
2018-03-14T02:47:52.446Z,45.20
2018-03-14T02:50:20.012Z,54.27
2018-03-14T02:52:47.579Z,53.30
2018-03-14T02:55:15.236Z,43.83
2018-03-14T02:57:42.805Z,40.60
2018-03-14T03:00:10.353Z,41.93
2018-03-14T03:02:37.917Z,44.50
2018-03-14T03:05:05.486Z,42.90
2018-03-14T03:07:33.046Z,37.67
2018-03-14T03:10:00.713Z,40.77
2018-03-14T03:12:28.370Z,42.97
2018-03-14T03:14:55.926Z,49.03
2018-03-14T03:17:23.492Z,40.90
2018-03-14T03:19:51.053Z,41.27
2018-03-14T03:22:18.712Z,41.83
2018-03-14T03:24:46.265Z,46.33
2018-03-14T03:27:13.828Z,46.90
2018-03-14T03:29:41.375Z,50.97
2018-03-14T03:32:08.919Z,47.90
2018-03-14T03:34:36.510Z,50.70
2018-03-14T03:37:04.070Z,45.33
2018-03-14T03:39:31.643Z,45.43
2018-03-14T03:41:59.318Z,48.57
2018-03-14T03:44:27.664Z,47.63
2018-03-14T03:46:55.193Z,52.53
2018-03-14T03:49:23.616Z,54.17
2018-03-14T03:51:51.167Z,48.73
2018-03-14T03:54:18.710Z,46.90
2018-03-14T03:56:46.309Z,45.17
2018-03-14T03:59:13.859Z,49.73
2018-03-14T04:01:41.419Z,49.10
2018-03-14T04:04:08.977Z,47.83
2018-03-14T04:06:36.526Z,50.07
2018-03-14T04:09:04.102Z,44.50
2018-03-14T04:11:31.686Z,47.40
2018-03-14T04:13:59.328Z,43.83
2018-03-14T04:16:26.889Z,45.13
2018-03-14T04:18:54.474Z,43.67
2018-03-14T04:21:22.021Z,48.70
2018-03-14T04:23:49.567Z,48.70
2018-03-14T04:26:17.147Z,50.50
2018-03-14T04:28:44.805Z,45.77
2018-03-14T04:31:12.368Z,45.87
2018-03-14T04:33:40.004Z,48.33
2018-03-14T04:36:07.554Z,46.50
2018-03-14T04:38:35.107Z,47.17
2018-03-14T04:41:02.704Z,52.53
2018-03-14T04:43:30.253Z,45.23
2018-03-14T04:45:57.798Z,50.37
2018-03-14T04:48:25.353Z,48.77
2018-03-14T04:50:52.916Z,47.27
2018-03-14T04:53:20.473Z,46.03
2018-03-14T04:55:48.047Z,50.50
2018-03-14T04:58:15.592Z,46.13
2018-03-14T05:00:43.133Z,46.50
2018-03-14T05:03:11.461Z,44.93
2018-03-14T05:05:39.025Z,44.67
2018-03-14T05:08:06.585Z,48.60
2018-03-14T05:10:34.159Z,48.27
2018-03-14T05:13:01.721Z,47.47
2018-03-14T05:15:29.372Z,53.03
2018-03-14T05:17:56.936Z,48.40
2018-03-14T05:20:24.495Z,51.10
2018-03-14T05:22:52.058Z,47.13
2018-03-14T05:25:19.717Z,45.90
2018-03-14T05:27:47.263Z,47.43
2018-03-14T05:30:14.856Z,46.47
2018-03-14T05:32:42.506Z,44.73
2018-03-14T05:35:10.056Z,44.47
2018-03-14T05:37:37.606Z,41.30
2018-03-14T05:40:05.193Z,44.27
2018-03-14T05:42:32.739Z,43.90
2018-03-14T05:45:00.296Z,47.30
2018-03-14T05:47:27.983Z,49.93
2018-03-14T05:49:55.616Z,47.20
2018-03-14T05:52:23.192Z,49.30
2018-03-14T05:54:50.767Z,50.57
2018-03-14T05:57:18.327Z,46.60
2018-03-14T05:59:45.893Z,52.90
2018-03-14T06:02:13.543Z,47.43
2018-03-14T06:04:41.083Z,49.63
2018-03-14T06:07:08.627Z,52.97
2018-03-14T06:09:36.217Z,51.33
2018-03-14T06:12:05.218Z,52.53
2018-03-14T06:14:32.784Z,56.30
2018-03-14T06:17:00.555Z,51.70
2018-03-14T06:19:28.236Z,59.47
2018-03-14T06:21:55.871Z,56.57
2018-03-14T06:24:23.465Z,53.93
2018-03-14T06:26:51.104Z,50.47
2018-03-14T06:29:18.668Z,51.77
2018-03-14T06:31:46.367Z,53.43
2018-03-14T06:34:14.678Z,47.63
2018-03-14T06:36:42.245Z,51.47
2018-03-14T06:39:09.836Z,50.67
2018-03-14T06:41:37.380Z,51.47
2018-03-14T06:44:04.944Z,52.27
2018-03-14T06:46:32.520Z,53.47
2018-03-14T06:49:00.078Z,56.47
2018-03-14T06:51:27.735Z,49.67
2018-03-14T06:53:55.472Z,53.20
2018-03-14T06:56:23.498Z,49.77
2018-03-14T06:59:03.088Z,47.57
2018-03-14T07:01:42.533Z,47.27
2018-03-14T07:04:22.191Z,51.40
2018-03-14T07:06:49.743Z,45.83
2018-03-14T07:09:17.301Z,51.87
2018-03-14T07:11:44.890Z,47.67
2018-03-14T07:14:12.458Z,53.17
2018-03-14T07:16:40.013Z,43.90
2018-03-14T07:19:07.591Z,46.07
2018-03-14T07:21:35.170Z,44.60
2018-03-14T07:24:03.487Z,48.00
2018-03-14T07:26:31.183Z,47.70
2018-03-14T07:28:58.747Z,47.33
2018-03-14T07:31:26.469Z,40.63
2018-03-14T07:33:54.044Z,44.87
2018-03-14T07:36:21.633Z,46.67
2018-03-14T07:38:49.178Z,44.47
2018-03-14T07:41:16.845Z,45.30
2018-03-14T07:43:44.506Z,41.50
2018-03-14T07:46:12.169Z,42.43
2018-03-14T07:48:39.739Z,41.40
2018-03-14T07:51:07.294Z,43.50
2018-03-14T07:53:34.944Z,45.17
2018-03-14T07:56:02.513Z,43.70
2018-03-14T07:58:30.173Z,42.10
2018-03-14T08:00:57.815Z,46.30
2018-03-14T08:03:25.501Z,40.37
2018-03-14T08:05:53.050Z,41.00
2018-03-14T08:08:20.619Z,43.97
2018-03-14T08:10:48.285Z,40.33
2018-03-14T08:13:15.955Z,40.73
2018-03-14T08:15:43.508Z,33.83
2018-03-14T08:18:11.071Z,37.13
2018-03-14T08:20:38.611Z,33.73
2018-03-14T08:23:06.170Z,35.33
2018-03-14T08:25:33.748Z,30.90
2018-03-14T08:28:01.295Z,30.60
2018-03-14T08:30:28.842Z,32.13
2018-03-14T08:32:56.435Z,32.07
2018-03-14T08:35:23.983Z,29.77
2018-03-14T08:37:51.579Z,31.47
2018-03-14T08:40:19.934Z,33.47
2018-03-14T08:42:47.612Z,28.90
2018-03-14T08:45:15.165Z,30.57
2018-03-14T08:47:42.815Z,30.77
2018-03-14T08:50:10.383Z,27.03
2018-03-14T08:52:37.927Z,26.63
2018-03-14T08:55:05.494Z,28.07
2018-03-14T08:57:33.067Z,24.63
2018-03-14T09:00:00.625Z,27.03
2018-03-14T09:02:28.180Z,28.93
2018-03-14T09:04:55.713Z,26.23
2018-03-14T09:07:23.316Z,25.80
2018-03-14T09:09:50.968Z,27.27
2018-03-14T09:12:18.543Z,23.43
2018-03-14T09:14:46.207Z,26.47
2018-03-14T09:17:20.609Z,22.30
2018-03-14T09:19:48.160Z,22.13
2018-03-14T09:22:15.738Z,23.13
2018-03-14T09:24:43.328Z,22.37
2018-03-14T09:27:10.961Z,22.70
2018-03-14T09:29:38.635Z,21.67
2018-03-14T09:32:06.197Z,19.67
2018-03-14T09:34:33.845Z,19.40
2018-03-14T09:37:01.453Z,19.90
2018-03-14T09:39:29.894Z,19.57
2018-03-14T09:41:57.569Z,20.13
2018-03-14T09:44:25.116Z,19.07
2018-03-14T09:46:52.767Z,18.80
2018-03-14T09:49:20.345Z,21.03
2018-03-14T09:51:47.999Z,19.50
2018-03-14T09:54:15.582Z,21.23
2018-03-14T09:56:43.126Z,18.80
2018-03-14T09:59:10.669Z,21.47
2018-03-14T10:01:38.246Z,19.17
2018-03-14T10:04:05.800Z,19.47
2018-03-14T10:06:33.352Z,19.17
2018-03-14T10:09:00.928Z,17.40
2018-03-14T10:11:28.512Z,17.50
2018-03-14T10:13:56.147Z,15.97
2018-03-14T10:16:23.718Z,17.77
2018-03-14T10:18:51.276Z,15.33
2018-03-14T10:21:18.827Z,16.07
2018-03-14T10:23:46.404Z,15.43
2018-03-14T10:26:13.958Z,14.37
2018-03-14T10:28:41.518Z,15.57
2018-03-14T10:31:09.193Z,17.10
2018-03-14T10:33:36.860Z,16.83
2018-03-14T10:36:04.416Z,16.23
2018-03-14T10:38:32.067Z,14.77
2018-03-14T10:40:59.635Z,16.23
2018-03-14T10:43:27.193Z,13.80
2018-03-14T10:45:54.842Z,13.03
2018-03-14T10:48:22.401Z,13.30
2018-03-14T10:50:49.959Z,12.80
2018-03-14T10:53:17.540Z,14.80
2018-03-14T10:55:45.097Z,15.07
2018-03-14T10:58:12.693Z,13.30
2018-03-14T11:00:46.782Z,13.80
2018-03-14T11:03:18.062Z,16.83
2018-03-14T11:05:45.622Z,14.83
2018-03-14T11:08:13.963Z,15.67
2018-03-14T11:10:41.528Z,15.47
2018-03-14T11:13:09.083Z,11.70
2018-03-14T11:15:36.755Z,9.73
2018-03-14T11:18:05.091Z,12.73
2018-03-14T11:20:32.665Z,12.63
2018-03-14T11:23:00.218Z,11.20
2018-03-14T11:25:27.770Z,13.23
2018-03-14T11:27:55.355Z,12.23
2018-03-14T11:30:22.931Z,13.03
2018-03-14T11:32:50.499Z,14.43
2018-03-14T11:35:18.062Z,13.77
2018-03-14T11:37:45.634Z,12.47
2018-03-14T11:40:13.943Z,10.93
2018-03-14T11:42:41.608Z,12.00
2018-03-14T11:45:09.175Z,18.37
2018-03-14T11:47:36.739Z,14.17
2018-03-14T11:50:04.296Z,12.37
2018-03-14T11:52:31.977Z,15.53
2018-03-14T11:54:59.530Z,13.37
2018-03-14T11:57:27.115Z,11.37
2018-03-14T11:59:54.720Z,11.80
2018-03-14T12:02:22.275Z,12.27
2018-03-14T12:04:50.603Z,9.77
2018-03-14T12:07:18.193Z,10.73
2018-03-14T12:09:46.530Z,10.43
2018-03-14T12:12:14.087Z,10.70
2018-03-14T12:14:41.744Z,10.67
2018-03-14T12:17:09.298Z,9.97
2018-03-14T12:19:36.880Z,10.47
2018-03-14T12:22:04.440Z,10.43
2018-03-14T12:24:32.014Z,9.27
2018-03-14T12:26:59.581Z,12.03
2018-03-14T12:29:28.851Z,10.40
2018-03-14T12:31:56.409Z,9.60
2018-03-14T12:34:23.994Z,10.47
2018-03-14T12:36:51.623Z,9.47
2018-03-14T12:39:19.181Z,10.03
2018-03-14T12:41:46.737Z,9.33
2018-03-14T12:44:14.335Z,8.17
2018-03-14T12:46:41.891Z,10.33
2018-03-14T12:49:09.448Z,10.50
2018-03-14T12:51:37.023Z,9.47
2018-03-14T12:54:04.621Z,9.23
2018-03-14T12:56:32.605Z,10.57
2018-03-14T12:59:00.198Z,10.27
2018-03-14T13:01:27.762Z,8.10
2018-03-14T13:03:55.307Z,8.40
2018-03-14T13:06:22.887Z,7.70
2018-03-14T13:08:50.422Z,11.07
2018-03-14T13:11:17.997Z,8.73
2018-03-14T13:13:45.561Z,8.70
2018-03-14T13:16:13.105Z,7.83
2018-03-14T13:18:40.689Z,7.73
2018-03-14T13:21:08.343Z,8.40
2018-03-14T13:23:35.879Z,9.00
2018-03-14T13:26:03.421Z,7.33
2018-03-14T13:28:32.029Z,8.27
2018-03-14T13:30:59.575Z,6.70
2018-03-14T13:33:27.126Z,8.67
2018-03-14T13:35:54.701Z,7.93
2018-03-14T13:38:22.273Z,8.40
2018-03-14T13:40:49.849Z,8.30
2018-03-14T13:43:17.480Z,7.73
2018-03-14T13:45:45.047Z,6.97
2018-03-14T13:48:12.614Z,7.57
2018-03-14T13:50:40.174Z,7.37
2018-03-14T13:53:07.768Z,6.87
2018-03-14T13:55:35.323Z,6.93
2018-03-14T13:58:02.980Z,7.73
2018-03-14T14:00:30.536Z,8.60
2018-03-14T14:02:58.094Z,6.23
2018-03-14T14:05:25.654Z,7.73
2018-03-14T14:07:53.210Z,6.77
2018-03-14T14:10:20.861Z,9.07
2018-03-14T14:12:48.410Z,9.50
2018-03-14T14:15:15.988Z,6.83
2018-03-14T14:17:43.530Z,8.17
2018-03-14T14:20:11.093Z,5.17
2018-03-14T14:22:38.654Z,9.23
2018-03-14T14:25:06.230Z,8.27
2018-03-14T14:27:33.803Z,6.30
2018-03-14T14:30:01.344Z,6.83
2018-03-14T14:32:28.882Z,6.10
2018-03-14T14:34:56.448Z,5.47
2018-03-14T14:37:24.001Z,6.07
2018-03-14T14:39:51.562Z,7.77
2018-03-14T14:42:19.199Z,5.63
2018-03-14T14:44:47.552Z,6.97
2018-03-14T14:47:15.207Z,6.03
2018-03-14T14:49:42.883Z,4.57
2018-03-14T14:52:10.526Z,5.93
2018-03-14T14:54:38.073Z,7.60
2018-03-14T14:57:05.773Z,7.40
2018-03-14T14:59:33.333Z,4.97
2018-03-14T15:02:00.876Z,7.13
2018-03-14T15:04:28.444Z,6.07
2018-03-14T15:06:55.995Z,4.57
2018-03-14T15:09:23.539Z,5.93
2018-03-14T15:11:51.218Z,6.80
2018-03-14T15:14:18.763Z,6.47
2018-03-14T15:16:46.336Z,6.50
2018-03-14T15:19:13.914Z,4.87
2018-03-14T15:21:41.467Z,5.00
2018-03-14T15:24:09.022Z,4.27
2018-03-14T15:26:36.731Z,9.33
2018-03-14T15:29:05.082Z,6.53
2018-03-14T15:31:36.081Z,5.17
2018-03-14T15:34:03.660Z,6.17
2018-03-14T15:36:31.253Z,5.73
2018-03-14T15:38:58.814Z,4.50
2018-03-14T15:41:27.183Z,6.50
2018-03-14T15:43:54.735Z,5.37
2018-03-14T15:46:22.406Z,5.40
2018-03-14T15:48:49.971Z,5.67
2018-03-14T15:51:17.612Z,8.27
2018-03-14T15:53:45.172Z,5.07
2018-03-14T15:56:12.736Z,4.80
2018-03-14T15:58:40.286Z,5.03
2018-03-14T16:01:07.848Z,4.90
2018-03-14T16:03:35.409Z,7.40
2018-03-14T16:06:02.960Z,5.37
2018-03-14T16:08:30.533Z,6.10
2018-03-14T16:10:58.196Z,5.13
2018-03-14T16:13:25.746Z,6.10
2018-03-14T16:15:53.314Z,5.97
2018-03-14T16:18:20.866Z,5.13
2018-03-14T16:20:48.434Z,4.60
2018-03-14T16:23:16.005Z,5.37
2018-03-14T16:25:43.662Z,7.47
2018-03-14T16:28:11.246Z,4.17
2018-03-14T16:30:38.801Z,6.10
2018-03-14T16:33:06.362Z,6.77
2018-03-14T16:35:34.019Z,5.23
2018-03-14T16:38:02.436Z,4.13
2018-03-14T16:40:30.946Z,4.67
2018-03-14T16:42:58.917Z,8.30
2018-03-14T16:45:26.537Z,4.13
2018-03-14T16:47:54.959Z,7.67
2018-03-14T16:50:23.431Z,5.90
2018-03-14T16:52:51.000Z,6.33
2018-03-14T16:55:18.558Z,5.67
2018-03-14T16:57:46.251Z,5.90
2018-03-14T17:00:14.168Z,6.00
2018-03-14T17:02:41.722Z,6.70
2018-03-14T17:05:10.081Z,5.47
2018-03-14T17:07:37.656Z,5.87
2018-03-14T17:10:05.970Z,5.00
2018-03-14T17:12:33.521Z,6.47
2018-03-14T17:15:01.118Z,7.03
2018-03-14T17:17:28.770Z,6.10
2018-03-14T17:19:56.340Z,6.37
2018-03-14T17:22:23.983Z,8.00
2018-03-14T17:24:51.528Z,6.97
2018-03-14T17:27:19.108Z,8.43
2018-03-14T17:29:46.798Z,6.70
2018-03-14T17:32:14.826Z,6.67
2018-03-14T17:34:42.485Z,7.20
2018-03-14T17:37:10.111Z,6.63
2018-03-14T17:39:38.433Z,5.67
2018-03-14T17:42:06.003Z,7.87
2018-03-14T17:44:33.578Z,8.57
2018-03-14T17:47:01.119Z,8.47
2018-03-14T17:49:28.674Z,8.10
2018-03-14T17:51:56.267Z,7.13
2018-03-14T17:54:23.891Z,8.00
2018-03-14T17:56:51.465Z,6.63
2018-03-14T17:59:19.037Z,8.30
2018-03-14T18:01:46.588Z,8.57
2018-03-14T18:04:14.147Z,8.23
2018-03-14T18:06:41.831Z,7.93
2018-03-14T18:09:09.561Z,8.77
2018-03-14T18:11:37.334Z,8.87
2018-03-14T18:14:05.029Z,8.60
2018-03-14T18:16:32.615Z,10.43
2018-03-14T18:19:01.032Z,9.07
2018-03-14T18:21:28.621Z,8.83
2018-03-14T18:23:56.201Z,7.83
2018-03-14T18:26:23.848Z,8.17
2018-03-14T18:28:51.418Z,11.50
2018-03-14T18:31:18.994Z,7.30
2018-03-14T18:33:47.330Z,7.27
2018-03-14T18:36:14.909Z,9.40
2018-03-14T18:38:42.467Z,9.10
2018-03-14T18:41:10.018Z,8.63
2018-03-14T18:43:37.607Z,9.60
2018-03-14T18:46:05.252Z,8.13
2018-03-14T18:48:32.806Z,9.03
2018-03-14T18:51:00.372Z,8.50
2018-03-14T18:53:27.926Z,9.10
2018-03-14T18:55:55.607Z,9.60
2018-03-14T18:58:23.174Z,7.60
2018-03-14T19:00:50.734Z,7.80
2018-03-14T19:03:19.084Z,8.67
2018-03-14T19:05:46.632Z,8.47
2018-03-14T19:08:14.299Z,9.27
2018-03-14T19:10:41.851Z,10.13
2018-03-14T19:13:09.408Z,9.20
2018-03-14T19:15:36.959Z,8.53
2018-03-14T19:18:04.550Z,7.57
2018-03-14T19:20:32.211Z,8.03
2018-03-14T19:22:59.751Z,8.97
2018-03-14T19:25:27.289Z,10.37
2018-03-14T19:27:54.850Z,7.70
2018-03-14T19:30:22.441Z,8.70
2018-03-14T19:32:49.999Z,8.40
2018-03-14T19:35:17.550Z,8.20
2018-03-14T19:37:45.138Z,10.10
2018-03-14T19:40:12.687Z,9.23
2018-03-14T19:42:40.239Z,9.03
2018-03-14T19:45:07.771Z,9.10
2018-03-14T19:47:35.335Z,10.13
2018-03-14T19:50:02.908Z,9.53
2018-03-14T19:52:30.449Z,10.00
2018-03-14T19:54:57.990Z,10.53
2018-03-14T19:57:26.317Z,10.07
2018-03-14T19:59:53.868Z,9.60
2018-03-14T20:02:21.420Z,10.33
2018-03-14T20:04:48.991Z,10.60
2018-03-14T20:07:16.542Z,13.30
2018-03-14T20:09:44.134Z,10.50
2018-03-14T20:12:11.700Z,11.13
2018-03-14T20:14:39.259Z,14.63
2018-03-14T20:17:06.829Z,13.40
2018-03-14T20:19:34.455Z,14.90
2018-03-14T20:22:01.994Z,18.53
2018-03-14T20:24:29.553Z,20.33
2018-03-14T20:26:57.113Z,13.63
2018-03-14T20:29:24.659Z,13.60
2018-03-14T20:31:52.973Z,11.43
2018-03-14T20:34:20.539Z,9.93
2018-03-14T20:36:48.095Z,14.67
2018-03-14T20:39:15.633Z,13.83
2018-03-14T20:41:43.243Z,11.23
2018-03-14T20:44:10.889Z,12.67
2018-03-14T20:46:38.436Z,10.17
2018-03-14T20:49:06.007Z,9.13
2018-03-14T20:51:33.560Z,10.33
2018-03-14T20:54:01.131Z,11.40
2018-03-14T20:56:28.698Z,11.33
2018-03-14T20:58:56.262Z,12.50
2018-03-14T21:01:23.816Z,11.23
2018-03-14T21:03:51.378Z,11.77
2018-03-14T21:06:18.955Z,10.73
2018-03-14T21:08:46.513Z,9.50
2018-03-14T21:11:14.093Z,9.97
2018-03-14T21:13:42.398Z,11.83
2018-03-14T21:16:09.941Z,11.93
2018-03-14T21:18:38.372Z,11.53
2018-03-14T21:21:05.934Z,13.10
2018-03-14T21:23:35.176Z,12.90
2018-03-14T21:26:03.710Z,10.67
2018-03-14T21:28:31.244Z,11.37
2018-03-14T21:30:58.832Z,12.13
2018-03-14T21:33:26.494Z,12.73
2018-03-14T21:35:54.142Z,13.53
2018-03-14T21:38:21.719Z,11.27
2018-03-14T21:40:49.389Z,10.43
2018-03-14T21:43:16.947Z,10.93
2018-03-14T21:45:44.503Z,9.77
2018-03-14T21:48:12.056Z,12.03
2018-03-14T21:50:39.605Z,12.70
2018-03-14T21:53:07.228Z,10.83
2018-03-14T21:55:39.448Z,12.23
2018-03-14T21:58:06.996Z,10.83
2018-03-14T22:00:34.542Z,11.70
2018-03-14T22:03:02.126Z,9.20
2018-03-14T22:05:29.703Z,10.23
2018-03-14T22:07:57.255Z,10.93
2018-03-14T22:10:24.811Z,10.27
2018-03-14T22:12:52.350Z,9.83
2018-03-14T22:15:19.892Z,10.87
2018-03-14T22:17:47.513Z,10.37
2018-03-14T22:20:15.058Z,10.10
2018-03-14T22:22:42.632Z,7.80
2018-03-14T22:25:10.194Z,7.57
2018-03-14T22:27:37.748Z,8.13
2018-03-14T22:30:05.313Z,9.27
2018-03-14T22:32:32.860Z,9.00
2018-03-14T22:35:00.433Z,8.73
2018-03-14T22:37:28.105Z,9.90
2018-03-14T22:39:55.651Z,9.17
2018-03-14T22:42:23.204Z,9.47
2018-03-14T22:44:50.748Z,7.90
2018-03-14T22:47:18.310Z,7.50
2018-03-14T22:49:45.887Z,12.33
2018-03-14T22:52:13.441Z,10.07
2018-03-14T22:54:41.026Z,8.77
2018-03-14T22:57:08.564Z,8.67
2018-03-14T22:59:36.128Z,10.10
2018-03-14T23:02:03.699Z,11.10
2018-03-14T23:04:31.241Z,8.80
2018-03-14T23:06:58.783Z,10.20
2018-03-14T23:09:26.397Z,8.87
2018-03-14T23:11:53.945Z,9.57
2018-03-14T23:14:21.511Z,10.37
2018-03-14T23:16:49.189Z,11.50
2018-03-14T23:19:16.723Z,10.60
2018-03-14T23:21:44.291Z,10.90
2018-03-14T23:24:11.866Z,10.93
2018-03-14T23:26:39.461Z,10.30
2018-03-14T23:29:07.766Z,8.77
2018-03-14T23:31:35.330Z,12.23
2018-03-14T23:34:02.909Z,10.63
2018-03-14T23:36:30.451Z,11.63
2018-03-14T23:38:58.026Z,11.03
2018-03-14T23:41:25.602Z,10.37
2018-03-14T23:43:53.253Z,10.87
2018-03-14T23:46:20.933Z,11.63
2018-03-14T23:48:48.614Z,10.57
2018-03-14T23:51:16.245Z,11.73
2018-03-14T23:53:43.822Z,10.20
2018-03-14T23:56:12.144Z,12.53
2018-03-14T23:58:39.704Z,12.37
