createdAt,value
2023-08-17T00:01:14.540Z,19.30
2023-08-17T00:05:33.524Z,19.40
2023-08-17T00:09:50.755Z,19.50
2023-08-17T00:14:08.011Z,19.50
2023-08-17T00:18:25.203Z,19.50
2023-08-17T00:22:42.441Z,19.40
2023-08-17T00:26:59.626Z,19.40
2023-08-17T00:31:16.871Z,19.30
2023-08-17T00:35:34.126Z,19.30
2023-08-17T00:39:51.458Z,19.30
2023-08-17T00:44:08.614Z,19.20
2023-08-17T00:48:27.553Z,19.20
2023-08-17T00:52:44.856Z,19.20
2023-08-17T00:57:02.440Z,19.10
2023-08-17T01:01:21.259Z,19.10
2023-08-17T01:05:38.724Z,19.10
2023-08-17T01:09:55.875Z,19.10
2023-08-17T01:14:31.054Z,19.10
2023-08-17T01:18:49.734Z,19.00
2023-08-17T01:23:10.543Z,19.00
2023-08-17T01:27:35.082Z,19.00
2023-08-17T01:32:29.960Z,19.00
2023-08-17T01:36:54.517Z,18.90
2023-08-17T01:41:16.699Z,18.90
2023-08-17T01:45:33.881Z,18.90
2023-08-17T01:49:51.193Z,18.80
2023-08-17T01:54:08.701Z,18.80
2023-08-17T01:58:25.880Z,18.80
2023-08-17T02:02:43.401Z,18.80
2023-08-17T02:07:00.625Z,18.80
2023-08-17T02:11:17.778Z,18.70
2023-08-17T02:15:40.381Z,18.70
2023-08-17T02:19:57.530Z,18.80
2023-08-17T02:24:14.673Z,18.80
2023-08-17T02:28:31.901Z,18.80
2023-08-17T02:32:49.096Z,18.70
2023-08-17T02:37:06.369Z,18.80
2023-08-17T02:41:23.573Z,19.00
2023-08-17T02:45:40.804Z,19.10
2023-08-17T02:49:58.042Z,19.30
2023-08-17T02:54:15.277Z,19.30
2023-08-17T02:58:32.444Z,19.50
2023-08-17T03:02:49.708Z,19.50
2023-08-17T03:07:06.956Z,19.60
2023-08-17T03:11:24.164Z,19.60
2023-08-17T03:15:41.537Z,19.60
2023-08-17T03:20:01.059Z,19.40
2023-08-17T03:24:18.214Z,19.30
2023-08-17T03:28:35.379Z,19.20
2023-08-17T03:32:52.597Z,19.20
2023-08-17T03:37:09.744Z,19.30
2023-08-17T03:41:26.926Z,19.30
2023-08-17T03:45:44.483Z,19.40
2023-08-17T03:50:01.856Z,19.40
2023-08-17T03:54:20.020Z,19.40
2023-08-17T03:58:37.167Z,19.40
2023-08-17T04:02:54.457Z,19.30
2023-08-17T04:07:11.644Z,19.30
2023-08-17T04:11:28.848Z,19.30
2023-08-17T04:15:46.527Z,19.20
2023-08-17T04:20:03.934Z,19.20
2023-08-17T04:24:21.097Z,19.20
2023-08-17T04:28:38.258Z,19.20
2023-08-17T04:32:55.579Z,19.30
2023-08-17T04:37:12.933Z,19.30
2023-08-17T04:41:30.113Z,19.30
2023-08-17T04:45:48.938Z,19.30
2023-08-17T04:50:07.250Z,19.40
2023-08-17T04:54:24.381Z,19.50
2023-08-17T04:58:41.567Z,19.60
2023-08-17T05:02:59.058Z,19.70
2023-08-17T05:07:16.249Z,19.90
2023-08-17T05:11:33.441Z,19.90
2023-08-17T05:15:50.685Z,20.10
2023-08-17T05:20:09.399Z,20.20
2023-08-17T05:24:26.634Z,20.40
2023-08-17T05:28:44.522Z,20.40
2023-08-17T05:33:01.761Z,20.60
2023-08-17T05:37:19.150Z,20.70
2023-08-17T05:41:36.322Z,20.70
2023-08-17T05:45:53.596Z,20.80
2023-08-17T05:50:11.038Z,20.80
2023-08-17T05:54:28.205Z,20.80
2023-08-17T05:58:45.437Z,20.80
2023-08-17T06:03:02.781Z,20.80
2023-08-17T06:07:20.103Z,20.90
2023-08-17T06:11:37.288Z,21.00
2023-08-17T06:15:56.541Z,20.90
2023-08-17T06:20:16.106Z,20.90
2023-08-17T06:24:33.314Z,21.00
2023-08-17T06:28:50.713Z,21.10
2023-08-17T06:33:07.927Z,21.10
2023-08-17T06:37:25.559Z,21.20
2023-08-17T06:41:42.966Z,21.20
2023-08-17T06:46:01.501Z,21.20
2023-08-17T06:50:18.920Z,21.30
2023-08-17T06:54:36.584Z,21.40
2023-08-17T06:58:54.003Z,21.80
2023-08-17T07:03:11.250Z,22.10
2023-08-17T07:07:28.661Z,22.10
2023-08-17T07:11:46.103Z,22.40
2023-08-17T07:16:03.264Z,22.40
2023-08-17T07:20:20.468Z,22.30
2023-08-17T07:24:37.726Z,22.30
2023-08-17T07:28:54.906Z,22.30
2023-08-17T07:33:12.065Z,22.40
2023-08-17T07:37:34.025Z,22.60
2023-08-17T07:41:51.357Z,22.60
2023-08-17T07:46:08.689Z,22.50
2023-08-17T07:50:25.886Z,22.70
2023-08-17T07:54:43.065Z,22.70
2023-08-17T07:59:00.236Z,22.50
2023-08-17T08:03:17.382Z,22.50
2023-08-17T08:07:34.633Z,23.20
2023-08-17T08:11:52.113Z,23.80
2023-08-17T08:16:09.388Z,24.90
2023-08-17T08:20:26.617Z,25.70
2023-08-17T08:24:45.308Z,26.50
2023-08-17T08:29:02.642Z,27.30
2023-08-17T08:33:19.870Z,28.00
2023-08-17T08:37:37.054Z,28.20
2023-08-17T08:41:55.068Z,29.20
2023-08-17T08:46:12.897Z,29.40
2023-08-17T08:50:32.823Z,29.40
2023-08-17T08:54:52.238Z,29.40
2023-08-17T08:59:10.166Z,30.00
2023-08-17T09:03:28.070Z,30.50
2023-08-17T09:07:48.192Z,31.10
2023-08-17T09:12:10.488Z,30.40
2023-08-17T09:16:28.769Z,30.60
2023-08-17T09:20:48.953Z,31.00
2023-08-17T09:25:07.789Z,31.30
2023-08-17T09:29:26.871Z,32.50
2023-08-17T09:33:45.746Z,31.80
2023-08-17T09:38:03.040Z,32.60
2023-08-17T09:42:22.671Z,31.30
2023-08-17T09:46:43.197Z,30.10
2023-08-17T09:51:02.537Z,30.80
2023-08-17T09:55:21.214Z,32.00
2023-08-17T09:59:39.963Z,32.80
2023-08-17T10:03:59.284Z,32.90
2023-08-17T10:08:21.505Z,33.00
2023-08-17T10:12:49.503Z,33.10
2023-08-17T10:17:14.271Z,33.20
2023-08-17T10:21:39.062Z,33.60
2023-08-17T10:25:56.805Z,33.40
2023-08-17T10:30:14.013Z,33.80
2023-08-17T10:34:31.292Z,34.20
2023-08-17T10:38:48.527Z,34.40
2023-08-17T10:43:05.851Z,34.10
2023-08-17T10:47:35.604Z,34.90
2023-08-17T10:52:09.499Z,34.90
2023-08-17T10:56:29.113Z,34.70
2023-08-17T11:00:46.879Z,34.40
2023-08-17T11:05:05.388Z,34.10
2023-08-17T11:09:23.461Z,34.90
2023-08-17T11:13:42.630Z,35.80
2023-08-17T11:18:00.348Z,34.90
2023-08-17T11:22:20.199Z,35.20
2023-08-17T11:26:43.140Z,35.30
2023-08-17T11:31:01.914Z,34.50
2023-08-17T11:35:22.170Z,34.70
2023-08-17T11:39:39.821Z,34.70
2023-08-17T11:43:57.159Z,34.20
2023-08-17T11:48:17.962Z,34.80
2023-08-17T11:52:35.995Z,35.40
2023-08-17T11:56:53.170Z,35.60
2023-08-17T12:01:12.285Z,36.30
2023-08-17T12:05:32.742Z,35.80
2023-08-17T12:09:52.007Z,35.70
2023-08-17T12:14:11.998Z,35.90
2023-08-17T12:18:29.281Z,35.90
2023-08-17T12:22:48.041Z,35.30
2023-08-17T12:27:06.756Z,36.00
2023-08-17T12:31:25.070Z,34.50
2023-08-17T12:35:42.637Z,35.60
2023-08-17T12:39:59.898Z,36.90
2023-08-17T12:44:18.099Z,37.80
2023-08-17T12:48:36.756Z,37.50
2023-08-17T12:52:54.083Z,34.10
2023-08-17T12:57:13.143Z,32.40
2023-08-17T13:01:30.802Z,32.60
2023-08-17T13:05:48.074Z,32.50
2023-08-17T13:10:05.767Z,31.90
2023-08-17T13:14:23.981Z,31.40
2023-08-17T13:18:41.200Z,32.00
2023-08-17T13:22:58.380Z,33.20
2023-08-17T13:27:15.635Z,33.40
2023-08-17T13:31:32.963Z,35.50
2023-08-17T13:35:50.209Z,36.20
2023-08-17T13:40:08.178Z,33.50
2023-08-17T13:44:25.374Z,31.90
2023-08-17T13:48:42.782Z,31.00
2023-08-17T13:53:01.448Z,30.30
2023-08-17T13:57:19.285Z,29.70
2023-08-17T14:01:36.508Z,29.40
2023-08-17T14:05:53.989Z,29.10
2023-08-17T14:10:18.671Z,28.90
2023-08-17T14:14:46.422Z,28.60
2023-08-17T14:19:03.812Z,28.10
2023-08-17T14:23:21.238Z,27.80
2023-08-17T14:27:38.441Z,26.60
2023-08-17T14:31:56.324Z,25.20
2023-08-17T14:36:19.694Z,24.20
2023-08-17T14:40:42.864Z,23.00
2023-08-17T14:45:06.791Z,21.80
2023-08-17T14:49:26.683Z,21.30
2023-08-17T14:53:44.617Z,20.90
2023-08-17T14:58:04.025Z,20.50
2023-08-17T15:02:22.210Z,20.10
2023-08-17T15:06:42.521Z,20.10
2023-08-17T15:11:03.092Z,19.90
2023-08-17T15:15:21.244Z,19.80
2023-08-17T15:19:41.336Z,19.90
2023-08-17T15:24:00.541Z,19.80
2023-08-17T15:28:18.241Z,19.40
2023-08-17T15:32:35.470Z,19.30
2023-08-17T15:36:53.048Z,19.20
2023-08-17T15:41:10.252Z,19.20
2023-08-17T15:45:27.584Z,19.10
2023-08-17T15:49:46.575Z,19.20
2023-08-17T15:54:04.145Z,19.30
2023-08-17T15:58:21.522Z,19.50
2023-08-17T16:02:38.784Z,19.50
2023-08-17T16:06:56.238Z,19.50
2023-08-17T16:11:13.522Z,19.60
2023-08-17T16:15:30.821Z,19.60
2023-08-17T16:19:47.980Z,19.60
2023-08-17T16:24:05.626Z,19.50
2023-08-17T16:28:22.943Z,19.60
2023-08-17T16:32:40.413Z,19.70
2023-08-17T16:36:58.323Z,19.80
2023-08-17T16:41:15.539Z,19.70
2023-08-17T16:45:32.812Z,19.80
2023-08-17T16:49:50.193Z,19.90
2023-08-17T16:54:07.560Z,20.10
2023-08-17T16:58:24.759Z,20.20
2023-08-17T17:02:42.209Z,20.20
2023-08-17T17:06:59.659Z,20.20
2023-08-17T17:11:17.108Z,20.30
2023-08-17T17:15:34.629Z,20.40
2023-08-17T17:19:52.035Z,20.60
2023-08-17T17:24:09.565Z,20.60
2023-08-17T17:28:27.137Z,20.60
2023-08-17T17:32:44.659Z,20.80
2023-08-17T17:37:04.297Z,20.70
2023-08-17T17:41:21.991Z,20.80
2023-08-17T17:45:40.038Z,20.60
2023-08-17T17:49:57.539Z,20.70
2023-08-17T17:54:15.367Z,20.70
2023-08-17T17:58:36.152Z,20.60
2023-08-17T18:02:53.752Z,20.70
2023-08-17T18:07:12.188Z,20.70
2023-08-17T18:11:30.313Z,20.50
2023-08-17T18:15:47.847Z,20.60
2023-08-17T18:20:05.788Z,20.60
2023-08-17T18:24:23.254Z,20.60
2023-08-17T18:28:40.682Z,20.50
2023-08-17T18:32:58.240Z,20.50
2023-08-17T18:37:15.809Z,20.50
2023-08-17T18:41:33.655Z,20.50
2023-08-17T18:45:51.173Z,20.50
2023-08-17T18:50:09.474Z,20.50
2023-08-17T18:54:27.028Z,20.50
2023-08-17T18:58:44.440Z,20.50
2023-08-17T19:03:02.097Z,20.50
2023-08-17T19:07:19.842Z,20.50
2023-08-17T19:11:37.288Z,20.50
2023-08-17T19:15:54.723Z,20.50
2023-08-17T19:20:12.493Z,20.50
2023-08-17T19:24:30.064Z,20.60
2023-08-17T19:28:47.530Z,20.50
2023-08-17T19:33:05.325Z,20.50
2023-08-17T19:37:22.938Z,20.50
2023-08-17T19:41:45.673Z,20.50
2023-08-17T19:46:03.150Z,20.40
2023-08-17T19:50:20.901Z,20.30
2023-08-17T19:54:38.374Z,20.40
2023-08-17T19:58:55.806Z,20.30
2023-08-17T20:03:13.346Z,20.30
2023-08-17T20:07:30.861Z,20.20
2023-08-17T20:11:48.326Z,20.20
2023-08-17T20:16:05.916Z,20.20
2023-08-17T20:20:23.504Z,20.20
2023-08-17T20:24:41.177Z,20.10
2023-08-17T20:28:58.535Z,20.10
2023-08-17T20:33:15.945Z,20.10
2023-08-17T20:37:33.324Z,20.20
2023-08-17T20:41:50.699Z,20.10
2023-08-17T20:46:08.245Z,20.20
2023-08-17T20:50:26.214Z,20.20
2023-08-17T20:54:44.721Z,20.20
2023-08-17T20:59:02.130Z,20.10
2023-08-17T21:03:19.507Z,20.10
2023-08-17T21:07:36.800Z,19.90
2023-08-17T21:11:54.732Z,20.00
2023-08-17T21:16:12.242Z,19.90
2023-08-17T21:20:31.326Z,19.90
2023-08-17T21:24:48.811Z,19.90
2023-08-17T21:29:06.048Z,19.80
2023-08-17T21:33:23.324Z,19.80
2023-08-17T21:37:43.763Z,19.80
2023-08-17T21:42:00.996Z,19.70
2023-08-17T21:46:18.223Z,19.70
2023-08-17T21:50:38.378Z,19.70
2023-08-17T21:54:55.682Z,19.60
2023-08-17T21:59:13.707Z,19.60
2023-08-17T22:03:31.036Z,19.50
2023-08-17T22:07:48.284Z,19.40
2023-08-17T22:12:05.942Z,19.40
2023-08-17T22:16:23.108Z,19.40
2023-08-17T22:20:40.968Z,19.40
2023-08-17T22:24:58.152Z,19.40
2023-08-17T22:29:15.388Z,19.40
2023-08-17T22:33:32.707Z,19.40
2023-08-17T22:37:50.280Z,19.40
2023-08-17T22:42:07.789Z,19.30
2023-08-17T22:46:25.023Z,19.30
2023-08-17T22:50:42.894Z,19.30
2023-08-17T22:55:01.464Z,19.20
2023-08-17T22:59:18.723Z,19.20
2023-08-17T23:03:36.986Z,19.20
2023-08-17T23:07:57.465Z,19.10
2023-08-17T23:12:14.966Z,19.00
2023-08-17T23:16:32.183Z,19.10
2023-08-17T23:20:49.468Z,19.10
2023-08-17T23:25:07.250Z,19.10
2023-08-17T23:29:24.576Z,19.00
2023-08-17T23:33:41.723Z,19.00
2023-08-17T23:37:59.583Z,18.90
2023-08-17T23:42:16.777Z,18.90
2023-08-17T23:46:33.957Z,18.80
2023-08-17T23:50:51.127Z,18.60
2023-08-17T23:55:08.486Z,18.70
2023-08-17T23:59:25.690Z,18.70
