createdAt,value
2022-09-12T00:00:45.317Z,19.03
2022-09-12T00:03:12.274Z,19.02
2022-09-12T00:05:47.427Z,19.02
2022-09-12T00:08:15.394Z,19.02
2022-09-12T00:10:44.240Z,19.01
2022-09-12T00:13:11.815Z,19.01
2022-09-12T00:15:40.659Z,18.99
2022-09-12T00:18:09.465Z,18.99
2022-09-12T00:20:36.388Z,18.99
2022-09-12T00:23:03.359Z,18.97
2022-09-12T00:25:31.515Z,18.97
2022-09-12T00:27:58.591Z,18.96
2022-09-12T00:30:25.581Z,18.96
2022-09-12T00:32:54.977Z,18.96
2022-09-12T00:35:21.972Z,18.95
2022-09-12T00:37:49.726Z,18.94
2022-09-12T00:40:17.206Z,18.94
2022-09-12T00:42:44.122Z,18.94
2022-09-12T00:45:23.522Z,18.93
2022-09-12T00:47:50.622Z,18.93
2022-09-12T00:50:18.245Z,18.92
2022-09-12T00:52:51.232Z,18.92
2022-09-12T00:55:22.823Z,18.91
2022-09-12T00:58:06.858Z,18.91
2022-09-12T01:00:34.096Z,18.91
2022-09-12T01:03:04.684Z,18.90
2022-09-12T01:05:35.515Z,18.90
2022-09-12T01:08:06.532Z,18.90
2022-09-12T01:10:37.818Z,18.89
2022-09-12T01:13:09.374Z,18.89
2022-09-12T01:15:40.410Z,18.88
2022-09-12T01:18:09.856Z,18.89
2022-09-12T01:21:17.039Z,18.88
2022-09-12T01:24:11.821Z,18.87
2022-09-12T01:26:57.405Z,18.86
2022-09-12T01:29:46.036Z,18.86
2022-09-12T01:32:28.721Z,18.86
2022-09-12T01:35:17.122Z,18.85
2022-09-12T01:37:59.997Z,18.85
2022-09-12T01:40:46.017Z,18.84
2022-09-12T01:43:35.749Z,18.83
2022-09-12T01:46:43.909Z,18.81
2022-09-12T01:49:18.936Z,18.82
2022-09-12T01:52:27.722Z,18.82
2022-09-12T01:55:16.138Z,18.80
2022-09-12T01:57:54.248Z,18.80
2022-09-12T02:00:21.105Z,18.81
2022-09-12T02:03:02.928Z,18.79
2022-09-12T02:06:06.830Z,18.80
2022-09-12T02:08:40.955Z,18.79
2022-09-12T02:11:11.121Z,18.77
2022-09-12T02:13:50.458Z,18.77
2022-09-12T02:16:30.588Z,18.79
2022-09-12T02:19:07.767Z,18.76
2022-09-12T02:21:37.410Z,18.74
2022-09-12T02:24:07.742Z,18.76
2022-09-12T02:26:40.152Z,18.77
2022-09-12T02:29:07.394Z,18.76
2022-09-12T02:31:36.855Z,18.76
2022-09-12T02:34:15.285Z,18.75
2022-09-12T02:37:07.969Z,18.74
2022-09-12T02:39:35.508Z,18.74
2022-09-12T02:42:04.159Z,18.74
2022-09-12T02:44:33.382Z,18.73
2022-09-12T02:47:06.760Z,18.72
2022-09-12T02:49:33.960Z,18.73
2022-09-12T02:52:01.697Z,18.73
2022-09-12T02:54:29.717Z,18.73
2022-09-12T02:56:56.745Z,18.72
2022-09-12T02:59:25.205Z,18.72
2022-09-12T03:02:13.838Z,18.72
2022-09-12T03:04:59.442Z,18.71
2022-09-12T03:07:47.820Z,18.71
2022-09-12T03:10:17.418Z,18.70
2022-09-12T03:12:59.751Z,18.71
2022-09-12T03:15:43.761Z,18.70
2022-09-12T03:18:30.060Z,18.69
2022-09-12T03:21:21.267Z,18.69
2022-09-12T03:23:50.963Z,18.68
2022-09-12T03:26:26.766Z,18.69
2022-09-12T03:28:56.183Z,18.68
2022-09-12T03:31:23.289Z,18.68
2022-09-12T03:33:50.222Z,18.68
2022-09-12T03:36:23.213Z,18.68
2022-09-12T03:38:50.223Z,18.67
2022-09-12T03:41:17.183Z,18.65
2022-09-12T03:43:44.635Z,18.65
2022-09-12T03:46:11.484Z,18.66
2022-09-12T03:48:38.366Z,18.65
2022-09-12T03:51:08.022Z,18.66
2022-09-12T03:53:34.963Z,18.65
2022-09-12T03:56:06.715Z,18.64
2022-09-12T03:58:34.202Z,18.65
2022-09-12T04:01:01.140Z,18.64
2022-09-12T04:03:27.973Z,18.65
2022-09-12T04:05:57.918Z,18.64
2022-09-12T04:08:24.811Z,18.64
2022-09-12T04:10:51.690Z,18.63
2022-09-12T04:13:18.499Z,18.63
2022-09-12T04:15:56.512Z,18.62
2022-09-12T04:18:23.322Z,18.62
2022-09-12T04:20:50.083Z,18.61
2022-09-12T04:23:17.082Z,18.61
2022-09-12T04:25:43.910Z,18.61
2022-09-12T04:28:10.867Z,18.59
2022-09-12T04:30:38.264Z,18.59
2022-09-12T04:33:08.137Z,18.59
2022-09-12T04:35:36.338Z,18.59
2022-09-12T04:38:04.146Z,18.58
2022-09-12T04:40:31.801Z,18.59
2022-09-12T04:42:58.612Z,18.59
2022-09-12T04:45:26.122Z,18.58
2022-09-12T04:47:53.183Z,18.58
2022-09-12T04:50:20.031Z,18.60
2022-09-12T04:52:54.397Z,18.61
2022-09-12T04:55:22.242Z,18.62
2022-09-12T04:57:49.281Z,18.58
2022-09-12T05:00:16.219Z,18.57
2022-09-12T05:02:43.140Z,18.59
2022-09-12T05:05:12.634Z,18.60
2022-09-12T05:07:39.551Z,18.60
2022-09-12T05:10:07.154Z,18.59
2022-09-12T05:12:34.208Z,18.60
2022-09-12T05:15:01.084Z,18.60
2022-09-12T05:17:30.125Z,18.60
2022-09-12T05:19:56.907Z,18.61
2022-09-12T05:22:23.916Z,18.63
2022-09-12T05:24:50.896Z,18.63
2022-09-12T05:27:18.114Z,18.67
2022-09-12T05:29:45.017Z,18.68
2022-09-12T05:32:12.851Z,18.70
2022-09-12T05:34:40.769Z,18.72
2022-09-12T05:37:07.950Z,18.74
2022-09-12T05:39:34.778Z,18.76
2022-09-12T05:42:01.682Z,18.75
2022-09-12T05:44:28.956Z,18.76
2022-09-12T05:46:55.912Z,18.76
2022-09-12T05:49:22.933Z,18.76
2022-09-12T05:51:51.058Z,18.75
2022-09-12T05:54:20.774Z,18.68
2022-09-12T05:56:49.247Z,18.69
2022-09-12T05:59:19.464Z,18.72
2022-09-12T06:01:46.869Z,18.74
2022-09-12T06:04:13.807Z,18.75
2022-09-12T06:06:45.340Z,18.73
2022-09-12T06:09:14.292Z,18.74
2022-09-12T06:11:42.235Z,18.76
2022-09-12T06:14:11.520Z,18.77
2022-09-12T06:16:39.483Z,18.80
2022-09-12T06:19:28.359Z,18.80
2022-09-12T06:21:55.736Z,18.82
2022-09-12T06:24:22.843Z,18.81
2022-09-12T06:26:53.024Z,18.80
2022-09-12T06:29:20.104Z,18.82
2022-09-12T06:31:47.123Z,18.82
2022-09-12T06:34:16.507Z,18.82
2022-09-12T06:36:46.114Z,18.83
2022-09-12T06:39:18.562Z,18.85
2022-09-12T06:41:45.979Z,18.82
2022-09-12T06:44:18.244Z,18.76
2022-09-12T06:46:45.295Z,18.74
2022-09-12T06:49:12.603Z,18.75
2022-09-12T06:51:39.616Z,18.75
2022-09-12T06:54:06.515Z,18.74
2022-09-12T06:56:34.441Z,18.76
2022-09-12T06:59:01.534Z,18.77
2022-09-12T07:01:31.387Z,18.79
2022-09-12T07:04:04.251Z,18.77
2022-09-12T07:06:42.155Z,18.76
2022-09-12T07:09:12.073Z,18.76
2022-09-12T07:11:40.973Z,18.75
2022-09-12T07:14:10.316Z,18.73
2022-09-12T07:16:37.457Z,18.73
2022-09-12T07:19:06.376Z,18.73
2022-09-12T07:21:33.583Z,18.71
2022-09-12T07:24:00.504Z,18.72
2022-09-12T07:26:29.326Z,18.71
2022-09-12T07:29:13.164Z,18.70
2022-09-12T07:31:45.871Z,18.68
2022-09-12T07:34:14.310Z,18.70
2022-09-12T07:36:41.266Z,18.68
2022-09-12T07:39:08.237Z,18.68
2022-09-12T07:41:35.188Z,18.68
2022-09-12T07:44:04.109Z,18.68
2022-09-12T07:46:32.231Z,18.68
2022-09-12T07:49:00.624Z,18.68
2022-09-12T07:51:29.791Z,18.66
2022-09-12T07:53:57.016Z,18.66
2022-09-12T07:56:29.310Z,18.66
2022-09-12T07:58:57.760Z,18.66
2022-09-12T08:01:25.214Z,18.66
2022-09-12T08:03:57.948Z,18.67
2022-09-12T08:06:27.285Z,18.66
2022-09-12T08:08:59.621Z,18.67
2022-09-12T08:11:29.023Z,18.66
2022-09-12T08:13:58.356Z,18.66
2022-09-12T08:16:28.518Z,18.66
2022-09-12T08:18:55.863Z,18.65
2022-09-12T08:21:27.604Z,18.65
2022-09-12T08:24:01.231Z,18.66
2022-09-12T08:26:28.768Z,18.66
2022-09-12T08:28:56.111Z,18.68
2022-09-12T08:31:25.894Z,18.66
2022-09-12T08:33:58.615Z,18.68
2022-09-12T08:36:27.999Z,18.70
2022-09-12T08:39:06.406Z,18.71
2022-09-12T08:41:38.146Z,18.71
2022-09-12T08:44:17.075Z,18.73
2022-09-12T08:47:10.947Z,18.75
2022-09-12T08:50:02.301Z,18.75
2022-09-12T08:52:59.758Z,18.77
2022-09-12T08:55:31.706Z,18.78
2022-09-12T08:58:01.128Z,18.77
2022-09-12T09:00:43.261Z,18.79
2022-09-12T09:03:25.414Z,18.80
2022-09-12T09:06:03.437Z,18.81
2022-09-12T09:08:36.437Z,18.83
2022-09-12T09:11:25.440Z,18.84
2022-09-12T09:14:29.750Z,18.86
2022-09-12T09:17:00.074Z,18.88
2022-09-12T09:19:36.781Z,18.90
2022-09-12T09:22:07.683Z,18.92
2022-09-12T09:24:43.450Z,18.93
2022-09-12T09:27:39.346Z,18.93
2022-09-12T09:30:15.870Z,18.95
2022-09-12T09:32:44.585Z,18.97
2022-09-12T09:35:38.197Z,18.97
2022-09-12T09:38:15.631Z,19.01
2022-09-12T09:41:04.491Z,19.03
2022-09-12T09:43:31.711Z,19.05
2022-09-12T09:46:01.670Z,19.07
2022-09-12T09:48:42.492Z,19.09
2022-09-12T09:51:09.941Z,19.08
2022-09-12T09:53:53.447Z,19.08
2022-09-12T09:56:41.131Z,19.11
2022-09-12T09:59:32.188Z,19.14
2022-09-12T10:02:04.293Z,19.15
2022-09-12T10:04:40.614Z,19.17
2022-09-12T10:07:24.712Z,19.19
2022-09-12T10:10:15.186Z,19.22
2022-09-12T10:12:42.853Z,19.23
2022-09-12T10:15:26.880Z,19.25
2022-09-12T10:17:56.059Z,19.28
2022-09-12T10:20:41.982Z,19.30
2022-09-12T10:23:30.702Z,19.32
2022-09-12T10:26:01.114Z,19.34
2022-09-12T10:28:41.428Z,19.37
2022-09-12T10:31:11.547Z,19.39
2022-09-12T10:33:52.955Z,19.38
2022-09-12T10:36:21.196Z,19.41
2022-09-12T10:39:01.488Z,19.41
2022-09-12T10:41:38.469Z,19.42
2022-09-12T10:44:19.383Z,19.44
2022-09-12T10:46:47.478Z,19.45
2022-09-12T10:49:14.435Z,19.47
2022-09-12T10:51:41.645Z,19.44
2022-09-12T10:54:11.834Z,19.48
2022-09-12T10:56:53.623Z,19.48
2022-09-12T11:00:18.202Z,19.47
2022-09-12T11:02:52.820Z,19.48
2022-09-12T11:05:44.866Z,19.49
2022-09-12T11:08:24.350Z,19.50
2022-09-12T11:11:05.415Z,19.50
2022-09-12T11:13:51.121Z,19.53
2022-09-12T11:16:23.375Z,19.55
2022-09-12T11:19:32.152Z,19.55
2022-09-12T11:22:06.045Z,19.54
2022-09-12T11:25:10.989Z,19.49
2022-09-12T11:27:37.823Z,19.47
2022-09-12T11:30:16.634Z,19.49
2022-09-12T11:33:21.036Z,19.52
2022-09-12T11:35:55.202Z,19.50
2022-09-12T11:38:37.389Z,19.52
2022-09-12T11:41:11.938Z,19.53
2022-09-12T11:43:55.171Z,19.48
2022-09-12T11:46:38.829Z,19.45
2022-09-12T11:49:14.644Z,19.45
2022-09-12T11:52:24.182Z,19.42
2022-09-12T11:55:12.165Z,19.42
2022-09-12T11:57:46.076Z,19.43
2022-09-12T12:00:20.576Z,19.44
2022-09-12T12:02:56.487Z,19.41
2022-09-12T12:05:55.401Z,19.44
2022-09-12T12:08:26.899Z,19.45
2022-09-12T12:11:00.093Z,19.44
2022-09-12T12:13:32.980Z,19.45
2022-09-12T12:16:05.199Z,19.42
2022-09-12T12:18:34.720Z,19.42
2022-09-12T12:21:23.525Z,19.45
2022-09-12T12:24:08.862Z,19.42
2022-09-12T12:26:42.677Z,19.40
2022-09-12T12:29:35.313Z,19.42
2022-09-12T12:32:05.086Z,19.40
2022-09-12T12:34:35.921Z,19.41
2022-09-12T12:37:21.291Z,19.39
2022-09-12T12:39:48.430Z,19.37
2022-09-12T12:42:34.041Z,19.35
2022-09-12T12:45:02.382Z,19.35
2022-09-12T12:47:40.410Z,19.35
2022-09-12T12:50:21.925Z,19.34
2022-09-12T12:52:54.063Z,19.38
2022-09-12T12:55:26.845Z,19.36
2022-09-12T12:57:59.250Z,19.36
2022-09-12T13:00:30.134Z,19.36
2022-09-12T13:03:06.963Z,19.35
2022-09-12T13:05:44.402Z,19.39
2022-09-12T13:08:30.326Z,19.39
2022-09-12T13:11:00.114Z,19.41
2022-09-12T13:13:58.361Z,19.41
2022-09-12T13:16:37.831Z,19.39
2022-09-12T13:19:18.176Z,19.41
2022-09-12T13:22:01.490Z,19.40
2022-09-12T13:24:29.228Z,19.40
2022-09-12T13:26:58.249Z,19.36
2022-09-12T13:29:27.436Z,19.38
2022-09-12T13:31:54.288Z,19.39
2022-09-12T13:34:31.773Z,19.36
2022-09-12T13:37:16.704Z,19.35
2022-09-12T13:40:11.172Z,19.32
2022-09-12T13:42:47.426Z,19.33
2022-09-12T13:45:27.244Z,19.34
2022-09-12T13:48:03.685Z,19.33
2022-09-12T13:50:37.523Z,19.30
2022-09-12T13:53:12.986Z,19.27
2022-09-12T13:55:43.096Z,19.25
2022-09-12T13:58:19.583Z,19.28
2022-09-12T14:00:46.833Z,19.26
2022-09-12T14:03:45.929Z,19.24
2022-09-12T14:06:14.053Z,19.23
2022-09-12T14:08:44.003Z,19.24
2022-09-12T14:11:12.556Z,19.26
2022-09-12T14:13:39.879Z,19.26
2022-09-12T14:16:10.193Z,19.23
2022-09-12T14:18:39.243Z,19.22
2022-09-12T14:21:11.131Z,19.20
2022-09-12T14:23:42.883Z,19.14
2022-09-12T14:26:13.188Z,19.13
2022-09-12T14:28:43.340Z,19.14
2022-09-12T14:31:13.212Z,19.12
2022-09-12T14:33:51.005Z,19.08
2022-09-12T14:36:18.808Z,19.08
2022-09-12T14:38:50.624Z,19.06
2022-09-12T14:41:28.343Z,19.05
2022-09-12T14:44:00.414Z,19.01
2022-09-12T14:46:40.073Z,19.04
2022-09-12T14:49:14.508Z,19.03
2022-09-12T14:51:51.169Z,19.04
2022-09-12T14:54:27.860Z,19.04
2022-09-12T14:57:04.768Z,19.02
2022-09-12T14:59:40.192Z,19.02
2022-09-12T15:02:22.425Z,19.01
2022-09-12T15:04:55.948Z,19.02
2022-09-12T15:07:32.012Z,18.98
2022-09-12T15:10:05.481Z,18.98
2022-09-12T15:12:32.654Z,18.98
2022-09-12T15:15:21.379Z,18.95
2022-09-12T15:17:48.759Z,18.94
2022-09-12T15:20:16.206Z,18.95
2022-09-12T15:22:44.189Z,18.96
2022-09-12T15:25:13.045Z,18.96
2022-09-12T15:27:43.202Z,18.99
2022-09-12T15:30:13.455Z,19.00
2022-09-12T15:32:42.898Z,19.02
2022-09-12T15:35:22.713Z,19.07
2022-09-12T15:37:51.632Z,19.14
2022-09-12T15:40:19.424Z,19.12
2022-09-12T15:42:46.730Z,19.06
2022-09-12T15:45:24.239Z,19.06
2022-09-12T15:47:51.709Z,19.07
2022-09-12T15:50:20.569Z,19.07
2022-09-12T15:52:50.738Z,19.05
2022-09-12T15:55:24.588Z,19.04
2022-09-12T15:57:52.017Z,19.05
2022-09-12T16:00:19.684Z,19.05
2022-09-12T16:02:49.522Z,19.02
2022-09-12T16:05:20.024Z,19.03
2022-09-12T16:07:49.548Z,19.01
2022-09-12T16:10:19.330Z,19.02
2022-09-12T16:12:47.202Z,19.04
2022-09-12T16:15:20.764Z,19.05
2022-09-12T16:17:48.879Z,19.05
2022-09-12T16:20:16.862Z,19.04
2022-09-12T16:22:44.608Z,19.07
2022-09-12T16:25:12.680Z,19.08
2022-09-12T16:27:40.438Z,19.08
2022-09-12T16:30:09.097Z,19.07
2022-09-12T16:32:38.297Z,19.09
2022-09-12T16:35:06.172Z,19.08
2022-09-12T16:37:34.963Z,19.10
2022-09-12T16:40:03.384Z,19.09
2022-09-12T16:42:30.854Z,19.14
2022-09-12T16:44:58.186Z,19.10
2022-09-12T16:47:25.402Z,19.14
2022-09-12T16:49:52.429Z,19.18
2022-09-12T16:52:19.586Z,19.15
2022-09-12T16:54:46.607Z,19.17
2022-09-12T16:57:13.743Z,19.17
2022-09-12T16:59:41.195Z,19.17
2022-09-12T17:02:11.577Z,19.16
2022-09-12T17:04:38.596Z,19.14
2022-09-12T17:07:06.144Z,19.16
2022-09-12T17:09:33.280Z,19.15
2022-09-12T17:12:00.964Z,19.14
2022-09-12T17:14:27.953Z,19.09
2022-09-12T17:16:54.888Z,19.13
2022-09-12T17:19:26.828Z,19.11
2022-09-12T17:21:55.232Z,19.12
2022-09-12T17:24:23.302Z,19.11
2022-09-12T17:26:51.571Z,19.11
2022-09-12T17:29:18.809Z,19.09
2022-09-12T17:31:48.978Z,19.10
2022-09-12T17:34:18.049Z,19.09
2022-09-12T17:36:46.264Z,19.05
2022-09-12T17:39:14.404Z,19.05
2022-09-12T17:41:43.088Z,19.02
2022-09-12T17:44:13.282Z,19.00
2022-09-12T17:46:41.130Z,18.90
2022-09-12T17:49:11.915Z,18.86
2022-09-12T17:51:40.733Z,18.81
2022-09-12T17:54:14.347Z,18.75
2022-09-12T17:56:41.643Z,18.71
2022-09-12T17:59:11.302Z,18.71
2022-09-12T18:01:56.861Z,18.67
2022-09-12T18:04:23.880Z,18.73
2022-09-12T18:06:51.286Z,18.78
2022-09-12T18:09:21.102Z,18.81
2022-09-12T18:11:49.621Z,18.82
2022-09-12T18:14:17.689Z,18.82
2022-09-12T18:16:46.087Z,18.83
2022-09-12T18:19:13.779Z,18.84
2022-09-12T18:21:41.022Z,18.79
2022-09-12T18:24:09.399Z,18.69
2022-09-12T18:26:37.304Z,18.57
2022-09-12T18:29:04.959Z,18.52
2022-09-12T18:31:34.329Z,18.48
2022-09-12T18:34:02.983Z,18.38
2022-09-12T18:36:31.695Z,18.30
2022-09-12T18:39:01.886Z,18.33
2022-09-12T18:41:29.856Z,18.41
2022-09-12T18:43:58.856Z,18.50
2022-09-12T18:46:28.185Z,18.50
2022-09-12T18:48:59.143Z,18.54
2022-09-12T18:51:31.922Z,18.60
2022-09-12T18:54:03.627Z,18.63
2022-09-12T18:56:33.610Z,18.67
2022-09-12T18:59:03.930Z,18.68
2022-09-12T19:01:36.808Z,18.70
2022-09-12T19:04:06.411Z,18.73
2022-09-12T19:06:44.901Z,18.72
2022-09-12T19:09:14.560Z,18.76
2022-09-12T19:11:52.244Z,18.78
2022-09-12T19:14:26.984Z,18.81
2022-09-12T19:16:54.958Z,18.83
2022-09-12T19:19:26.041Z,18.81
2022-09-12T19:21:53.948Z,18.86
2022-09-12T19:24:22.587Z,18.87
2022-09-12T19:26:53.999Z,18.87
2022-09-12T19:29:22.184Z,18.89
2022-09-12T19:31:50.339Z,18.89
2022-09-12T19:34:17.694Z,18.91
2022-09-12T19:36:48.574Z,18.90
2022-09-12T19:39:20.167Z,18.81
2022-09-12T19:41:48.312Z,18.75
2022-09-12T19:44:15.569Z,18.81
2022-09-12T19:46:43.097Z,18.84
2022-09-12T19:49:12.083Z,18.84
2022-09-12T19:51:39.388Z,18.88
2022-09-12T19:54:08.263Z,18.88
2022-09-12T19:56:36.693Z,18.86
2022-09-12T19:59:03.803Z,18.89
2022-09-12T20:01:31.328Z,18.95
2022-09-12T20:04:02.699Z,18.95
2022-09-12T20:06:30.404Z,18.96
2022-09-12T20:08:58.798Z,19.00
2022-09-12T20:11:26.417Z,19.01
2022-09-12T20:13:55.682Z,19.04
2022-09-12T20:16:29.793Z,19.06
2022-09-12T20:19:04.025Z,19.07
2022-09-12T20:21:34.274Z,19.07
2022-09-12T20:24:12.690Z,19.10
2022-09-12T20:26:41.354Z,19.11
2022-09-12T20:29:13.882Z,19.13
2022-09-12T20:31:43.532Z,19.13
2022-09-12T20:34:21.975Z,19.15
2022-09-12T20:36:49.509Z,19.13
2022-09-12T20:39:20.806Z,19.13
2022-09-12T20:41:48.393Z,19.16
2022-09-12T20:44:16.715Z,19.15
2022-09-12T20:46:47.508Z,19.15
2022-09-12T20:49:15.434Z,19.17
2022-09-12T20:51:46.758Z,19.19
2022-09-12T20:54:14.626Z,19.17
2022-09-12T20:56:43.120Z,19.22
2022-09-12T20:59:13.497Z,19.19
2022-09-12T21:01:41.916Z,19.19
2022-09-12T21:04:13.060Z,19.21
2022-09-12T21:06:42.629Z,19.23
2022-09-12T21:09:09.804Z,19.23
2022-09-12T21:11:37.033Z,19.24
2022-09-12T21:14:04.533Z,19.22
2022-09-12T21:16:32.107Z,19.23
2022-09-12T21:18:59.962Z,19.24
2022-09-12T21:21:27.581Z,19.25
2022-09-12T21:23:59.382Z,19.26
2022-09-12T21:26:27.015Z,19.26
2022-09-12T21:28:54.245Z,19.28
2022-09-12T21:31:21.662Z,19.29
2022-09-12T21:33:50.069Z,19.26
2022-09-12T21:36:17.781Z,19.23
2022-09-12T21:38:44.960Z,19.21
2022-09-12T21:41:15.975Z,19.17
2022-09-12T21:43:43.389Z,19.10
2022-09-12T21:46:11.150Z,19.09
2022-09-12T21:48:38.589Z,19.07
2022-09-12T21:51:06.163Z,19.05
2022-09-12T21:53:33.603Z,18.99
2022-09-12T21:56:07.487Z,19.01
2022-09-12T21:58:35.171Z,18.96
2022-09-12T22:01:02.362Z,18.94
2022-09-12T22:03:30.257Z,18.93
2022-09-12T22:06:02.049Z,18.92
2022-09-12T22:08:30.637Z,18.91
2022-09-12T22:11:02.510Z,18.92
2022-09-12T22:13:31.794Z,18.87
2022-09-12T22:15:59.336Z,18.86
2022-09-12T22:18:26.280Z,18.85
2022-09-12T22:21:01.028Z,18.84
2022-09-12T22:23:46.697Z,18.84
2022-09-12T22:26:14.547Z,18.83
2022-09-12T22:28:41.938Z,18.81
2022-09-12T22:31:14.266Z,18.83
2022-09-12T22:33:41.814Z,18.82
2022-09-12T22:36:10.263Z,18.83
2022-09-12T22:38:37.557Z,18.82
2022-09-12T22:41:06.408Z,18.82
2022-09-12T22:43:34.737Z,18.82
2022-09-12T22:46:02.296Z,18.81
2022-09-12T22:48:29.197Z,18.80
2022-09-12T22:50:56.254Z,18.78
2022-09-12T22:53:23.268Z,18.74
2022-09-12T22:55:50.654Z,18.70
2022-09-12T22:58:17.590Z,18.68
2022-09-12T23:00:50.482Z,18.70
2022-09-12T23:03:20.795Z,18.71
2022-09-12T23:05:48.560Z,18.72
2022-09-12T23:08:19.606Z,18.71
2022-09-12T23:10:47.111Z,18.71
2022-09-12T23:13:14.093Z,18.69
2022-09-12T23:15:40.907Z,18.69
2022-09-12T23:18:08.708Z,18.70
2022-09-12T23:20:35.506Z,18.68
2022-09-12T23:23:02.316Z,18.68
2022-09-12T23:25:29.286Z,18.66
2022-09-12T23:27:56.130Z,18.66
2022-09-12T23:30:23.021Z,18.67
2022-09-12T23:32:49.946Z,18.64
2022-09-12T23:35:19.733Z,18.65
2022-09-12T23:37:47.794Z,18.63
2022-09-12T23:40:14.830Z,18.59
2022-09-12T23:42:41.769Z,18.56
2022-09-12T23:45:10.592Z,18.55
2022-09-12T23:47:37.591Z,18.55
2022-09-12T23:50:04.908Z,18.56
2022-09-12T23:52:31.805Z,18.57
2022-09-12T23:54:58.626Z,18.55
2022-09-12T23:57:25.528Z,18.54
2022-09-12T23:59:52.346Z,18.55
