createdAt,value
2023-04-18T00:01:08.260Z,10.33
2023-04-18T00:06:10.621Z,10.30
2023-04-18T00:11:12.591Z,10.28
2023-04-18T00:16:15.133Z,10.24
2023-04-18T00:21:17.619Z,10.23
2023-04-18T00:26:19.846Z,10.21
2023-04-18T00:31:21.951Z,10.15
2023-04-18T00:36:23.797Z,10.17
2023-04-18T00:41:28.445Z,10.13
2023-04-18T00:46:30.549Z,10.13
2023-04-18T00:51:33.860Z,10.09
2023-04-18T00:56:36.522Z,10.07
2023-04-18T01:01:40.492Z,10.06
2023-04-18T01:06:44.290Z,10.01
2023-04-18T01:11:46.263Z,9.99
2023-04-18T01:16:51.668Z,9.97
2023-04-18T01:21:54.637Z,9.94
2023-04-18T01:26:57.536Z,9.93
2023-04-18T01:31:59.693Z,9.90
2023-04-18T01:37:01.537Z,9.89
2023-04-18T01:42:03.656Z,9.86
2023-04-18T01:47:05.569Z,9.85
2023-04-18T01:52:07.621Z,9.83
2023-04-18T01:57:09.434Z,9.80
2023-04-18T02:07:56.247Z,9.77
2023-04-18T02:12:58.178Z,9.74
2023-04-18T02:18:00.697Z,9.71
2023-04-18T02:23:03.538Z,9.69
2023-04-18T02:28:05.657Z,9.68
2023-04-18T02:33:07.752Z,9.64
2023-04-18T02:38:09.690Z,9.62
2023-04-18T02:43:11.685Z,9.59
2023-04-18T02:53:17.294Z,9.57
2023-04-18T02:58:19.263Z,9.56
2023-04-18T03:03:21.824Z,9.52
2023-04-18T03:08:24.172Z,9.51
2023-04-18T03:13:26.162Z,9.49
2023-04-18T03:18:28.155Z,9.46
2023-04-18T03:23:30.100Z,9.45
2023-04-18T03:28:32.101Z,9.44
2023-04-18T03:33:34.255Z,9.43
2023-04-18T03:38:36.234Z,9.41
2023-04-18T03:43:38.116Z,9.41
2023-04-18T03:48:40.142Z,9.37
2023-04-18T03:53:42.095Z,9.37
2023-04-18T03:58:44.130Z,9.38
2023-04-18T04:03:46.254Z,9.35
2023-04-18T04:08:48.170Z,9.34
2023-04-18T04:13:50.269Z,9.34
2023-04-18T04:18:52.303Z,9.33
2023-04-18T04:23:54.316Z,9.32
2023-04-18T04:28:57.539Z,9.33
2023-04-18T04:33:59.489Z,9.33
2023-04-18T04:39:04.465Z,9.36
2023-04-18T04:44:07.045Z,9.38
2023-04-18T04:49:09.047Z,9.40
2023-04-18T04:54:11.175Z,9.39
2023-04-18T04:59:13.222Z,9.43
2023-04-18T05:04:15.637Z,9.44
2023-04-18T05:09:17.815Z,9.43
2023-04-18T05:14:21.014Z,9.45
2023-04-18T05:19:23.634Z,9.47
2023-04-18T05:24:25.742Z,9.47
2023-04-18T05:29:27.824Z,9.49
2023-04-18T05:34:30.319Z,9.51
2023-04-18T05:39:32.867Z,9.54
2023-04-18T05:44:35.021Z,9.56
2023-04-18T05:49:36.997Z,9.56
2023-04-18T05:54:38.954Z,9.58
2023-04-18T05:59:40.949Z,9.60
2023-04-18T06:04:43.316Z,9.62
2023-04-18T06:09:45.761Z,9.68
2023-04-18T06:14:48.027Z,9.74
2023-04-18T06:19:50.075Z,9.76
2023-04-18T06:24:51.958Z,9.84
2023-04-18T06:29:54.271Z,9.90
2023-04-18T06:34:56.590Z,9.97
2023-04-18T06:39:59.893Z,10.04
2023-04-18T06:45:03.543Z,10.13
2023-04-18T06:50:10.498Z,10.22
2023-04-18T06:55:22.345Z,10.33
2023-04-18T07:00:24.849Z,10.45
2023-04-18T07:05:27.152Z,10.58
2023-04-18T07:10:29.993Z,10.70
2023-04-18T07:15:32.185Z,10.78
2023-04-18T07:20:34.498Z,10.97
2023-04-18T07:25:37.377Z,11.07
2023-04-18T07:30:40.066Z,11.11
2023-04-18T07:35:42.326Z,11.25
2023-04-18T07:40:48.314Z,11.40
2023-04-18T07:45:52.282Z,11.52
2023-04-18T07:50:55.355Z,11.69
2023-04-18T07:55:57.828Z,11.85
2023-04-18T08:01:00.146Z,12.03
2023-04-18T08:06:04.258Z,12.18
2023-04-18T08:11:08.537Z,12.34
2023-04-18T08:16:11.375Z,12.42
2023-04-18T08:21:24.198Z,12.50
2023-04-18T08:26:27.803Z,12.64
2023-04-18T08:31:31.931Z,12.68
2023-04-18T08:36:35.325Z,12.77
2023-04-18T08:41:38.601Z,12.86
2023-04-18T08:46:40.816Z,12.98
2023-04-18T08:51:44.890Z,13.02
2023-04-18T08:56:47.094Z,13.14
2023-04-18T09:01:57.010Z,13.28
2023-04-18T09:06:59.396Z,13.49
2023-04-18T09:12:08.311Z,13.77
2023-04-18T09:17:13.725Z,14.08
2023-04-18T09:22:17.445Z,14.28
2023-04-18T09:27:22.713Z,14.45
2023-04-18T09:32:30.928Z,14.59
2023-04-18T09:37:33.104Z,14.67
2023-04-18T09:42:37.870Z,14.76
2023-04-18T09:47:40.131Z,14.82
2023-04-18T09:52:43.832Z,14.86
2023-04-18T09:57:47.686Z,14.91
2023-04-18T10:03:21.886Z,14.96
2023-04-18T10:08:24.281Z,15.01
2023-04-18T10:13:28.353Z,15.06
2023-04-18T10:18:30.529Z,15.10
2023-04-18T10:23:37.251Z,15.16
2023-04-18T10:28:59.081Z,15.26
2023-04-18T10:34:05.709Z,15.43
2023-04-18T10:39:25.637Z,15.46
2023-04-18T10:44:27.881Z,15.51
2023-04-18T10:49:34.107Z,15.57
2023-04-18T10:54:43.057Z,15.60
2023-04-18T10:59:49.705Z,15.63
2023-04-18T11:05:02.121Z,15.63
2023-04-18T11:10:05.651Z,15.62
2023-04-18T11:15:12.001Z,15.62
2023-04-18T11:20:15.353Z,15.65
2023-04-18T11:25:19.465Z,15.71
2023-04-18T11:30:22.210Z,15.76
2023-04-18T11:35:24.760Z,15.80
2023-04-18T11:40:27.160Z,15.82
2023-04-18T11:45:29.607Z,15.90
2023-04-18T11:50:37.240Z,15.94
2023-04-18T11:55:39.428Z,16.03
2023-04-18T12:00:44.828Z,16.12
2023-04-18T12:05:48.766Z,16.19
2023-04-18T12:10:53.425Z,16.31
2023-04-18T12:15:55.535Z,16.39
2023-04-18T12:20:58.858Z,16.40
2023-04-18T12:26:02.803Z,16.41
2023-04-18T12:31:08.290Z,16.40
2023-04-18T12:36:10.726Z,16.39
2023-04-18T12:41:12.916Z,16.37
2023-04-18T12:46:14.950Z,16.41
2023-04-18T12:51:16.944Z,16.50
2023-04-18T12:56:19.036Z,16.56
2023-04-18T13:01:21.239Z,16.57
2023-04-18T13:06:24.808Z,16.61
2023-04-18T13:11:28.914Z,16.60
2023-04-18T13:16:31.518Z,16.62
2023-04-18T13:21:33.714Z,16.67
2023-04-18T13:26:37.802Z,16.72
2023-04-18T13:31:39.832Z,16.74
2023-04-18T13:36:42.055Z,16.75
2023-04-18T13:41:44.586Z,16.75
2023-04-18T13:46:46.627Z,16.81
2023-04-18T13:51:50.725Z,16.83
2023-04-18T13:57:03.568Z,16.84
2023-04-18T14:02:06.406Z,16.84
2023-04-18T14:07:09.475Z,16.82
2023-04-18T14:12:11.581Z,16.82
2023-04-18T14:17:13.763Z,16.81
2023-04-18T14:22:16.018Z,16.79
2023-04-18T14:27:18.208Z,16.77
2023-04-18T14:32:20.471Z,16.76
2023-04-18T14:37:22.533Z,16.73
2023-04-18T14:42:24.615Z,16.70
2023-04-18T14:47:32.016Z,16.67
2023-04-18T14:52:33.941Z,16.66
2023-04-18T14:57:37.308Z,16.65
2023-04-18T15:02:39.952Z,16.64
2023-04-18T15:07:43.841Z,16.63
2023-04-18T15:12:48.765Z,16.61
2023-04-18T15:17:50.846Z,16.56
2023-04-18T15:22:53.100Z,16.51
2023-04-18T15:27:55.153Z,16.45
2023-04-18T15:32:57.745Z,16.41
2023-04-18T15:37:59.950Z,16.37
2023-04-18T15:43:02.194Z,16.35
2023-04-18T15:48:04.860Z,16.33
2023-04-18T15:53:07.113Z,16.31
2023-04-18T15:58:09.120Z,16.28
2023-04-18T16:03:11.527Z,16.22
2023-04-18T16:08:13.724Z,16.18
2023-04-18T16:13:15.852Z,16.15
2023-04-18T16:18:18.211Z,16.09
2023-04-18T16:23:21.247Z,16.05
2023-04-18T16:28:23.383Z,16.03
2023-04-18T16:33:26.446Z,15.95
2023-04-18T16:38:29.153Z,15.88
2023-04-18T16:43:31.409Z,15.82
2023-04-18T16:48:33.788Z,15.75
2023-04-18T16:53:36.404Z,15.69
2023-04-18T16:58:38.724Z,15.62
2023-04-18T17:03:43.199Z,15.53
2023-04-18T17:08:46.490Z,15.47
2023-04-18T17:13:50.468Z,15.39
2023-04-18T17:18:52.586Z,15.30
2023-04-18T17:23:55.471Z,15.22
2023-04-18T17:28:58.041Z,15.15
2023-04-18T17:34:01.488Z,15.07
2023-04-18T17:39:07.393Z,15.01
2023-04-18T17:44:11.164Z,14.95
2023-04-18T17:49:13.853Z,14.86
2023-04-18T17:54:16.781Z,14.82
2023-04-18T17:59:30.976Z,14.75
2023-04-18T18:04:34.569Z,14.67
2023-04-18T18:09:37.315Z,14.60
2023-04-18T18:14:41.747Z,14.56
2023-04-18T18:19:44.349Z,14.49
2023-04-18T18:24:47.460Z,14.45
2023-04-18T18:29:51.928Z,14.37
2023-04-18T18:34:55.500Z,14.29
2023-04-18T18:39:58.623Z,14.21
2023-04-18T18:45:01.966Z,14.12
2023-04-18T18:50:04.613Z,14.01
2023-04-18T18:55:09.596Z,13.92
2023-04-18T19:00:13.184Z,13.80
2023-04-18T19:05:18.466Z,13.70
2023-04-18T19:10:21.320Z,13.62
2023-04-18T19:15:25.536Z,13.55
2023-04-18T19:20:29.466Z,13.50
2023-04-18T19:25:33.163Z,13.43
2023-04-18T19:30:36.672Z,13.38
2023-04-18T19:35:39.526Z,13.34
2023-04-18T19:40:43.911Z,13.29
2023-04-18T19:45:49.698Z,13.22
2023-04-18T19:50:54.187Z,13.16
2023-04-18T19:56:00.657Z,13.11
2023-04-18T20:01:07.326Z,13.03
2023-04-18T20:06:10.013Z,12.99
2023-04-18T20:11:14.834Z,12.92
2023-04-18T20:16:18.163Z,12.86
2023-04-18T20:21:20.732Z,12.80
2023-04-18T20:26:23.265Z,12.73
2023-04-18T20:31:26.291Z,12.68
2023-04-18T20:36:31.038Z,12.63
2023-04-18T20:41:35.175Z,12.60
2023-04-18T20:46:37.793Z,12.57
2023-04-18T20:51:40.049Z,12.52
2023-04-18T20:56:42.576Z,12.46
2023-04-18T21:01:44.966Z,12.42
2023-04-18T21:06:47.340Z,12.39
2023-04-18T21:11:49.423Z,12.36
2023-04-18T21:16:51.387Z,12.31
2023-04-18T21:21:53.148Z,12.27
2023-04-18T21:26:55.035Z,12.25
2023-04-18T21:31:56.947Z,12.19
2023-04-18T21:36:59.740Z,12.14
2023-04-18T21:42:02.218Z,12.13
2023-04-18T21:47:04.209Z,12.06
2023-04-18T21:52:06.147Z,12.03
2023-04-18T21:57:08.188Z,11.97
2023-04-18T22:02:10.197Z,11.93
2023-04-18T22:07:12.754Z,11.88
2023-04-18T22:12:15.857Z,11.81
2023-04-18T22:17:17.886Z,11.76
2023-04-18T22:22:20.093Z,11.73
2023-04-18T22:27:22.133Z,11.65
2023-04-18T22:32:24.337Z,11.61
2023-04-18T22:37:26.397Z,11.55
2023-04-18T22:42:29.766Z,11.49
2023-04-18T22:47:32.157Z,11.45
2023-04-18T22:52:34.420Z,11.38
2023-04-18T22:57:36.663Z,11.34
2023-04-18T23:02:38.961Z,11.29
2023-04-18T23:07:41.181Z,11.23
2023-04-18T23:12:43.199Z,11.19
2023-04-18T23:17:45.304Z,11.14
2023-04-18T23:22:50.278Z,11.10
2023-04-18T23:27:52.329Z,11.02
2023-04-18T23:32:54.164Z,10.95
2023-04-18T23:37:57.403Z,10.86
2023-04-18T23:42:59.340Z,10.77
2023-04-18T23:48:01.295Z,10.66
2023-04-18T23:53:03.348Z,10.57
2023-04-18T23:58:05.320Z,10.48
