createdAt,value
2022-11-22T00:00:03.948Z,20.10
2022-11-22T00:00:13.976Z,20.10
2022-11-22T00:00:23.981Z,20.50
2022-11-22T00:00:33.955Z,19.30
2022-11-22T00:00:44.027Z,18.20
2022-11-22T00:00:53.975Z,18.60
2022-11-22T00:01:03.963Z,19.30
2022-11-22T00:01:13.943Z,19.80
2022-11-22T00:01:23.940Z,18.80
2022-11-22T00:01:34.012Z,19.40
2022-11-22T00:01:44.047Z,19.60
2022-11-22T00:01:54.005Z,20.90
2022-11-22T00:02:04.030Z,21.90
2022-11-22T00:02:14.033Z,21.80
2022-11-22T00:02:23.968Z,22.80
2022-11-22T00:02:34.004Z,21.40
2022-11-22T00:02:43.985Z,21.60
2022-11-22T00:02:53.949Z,20.30
2022-11-22T00:03:03.978Z,20.50
2022-11-22T00:03:13.994Z,19.80
2022-11-22T00:03:23.934Z,20.60
2022-11-22T00:03:33.958Z,20.60
2022-11-22T00:03:43.938Z,22.00
2022-11-22T00:03:54.012Z,21.20
2022-11-22T00:04:03.948Z,21.30
2022-11-22T00:04:13.967Z,20.60
2022-11-22T00:04:23.944Z,21.10
2022-11-22T00:04:33.954Z,20.20
2022-11-22T00:04:43.942Z,20.40
2022-11-22T00:04:54.040Z,20.50
2022-11-22T00:05:03.955Z,21.80
2022-11-22T00:05:13.926Z,21.20
2022-11-22T00:05:23.933Z,20.90
2022-11-22T00:05:33.935Z,21.50
2022-11-22T00:05:43.934Z,22.10
2022-11-22T00:05:53.931Z,23.10
2022-11-22T00:06:03.951Z,22.30
2022-11-22T00:06:13.988Z,22.30
2022-11-22T00:06:23.931Z,22.30
2022-11-22T00:06:33.938Z,22.80
2022-11-22T00:06:44.003Z,23.10
2022-11-22T00:06:54.794Z,21.90
2022-11-22T00:07:04.022Z,21.00
2022-11-22T00:07:13.992Z,20.50
2022-11-22T00:07:24.043Z,21.60
2022-11-22T00:07:34.000Z,22.30
2022-11-22T00:07:43.959Z,22.40
2022-11-22T00:07:53.916Z,21.50
2022-11-22T00:08:03.921Z,20.50
2022-11-22T00:08:14.061Z,19.90
2022-11-22T00:08:24.809Z,20.20
2022-11-22T00:08:33.937Z,20.50
2022-11-22T00:08:43.916Z,20.70
2022-11-22T00:08:53.989Z,20.10
2022-11-22T00:09:04.020Z,20.00
2022-11-22T00:09:13.923Z,20.00
2022-11-22T00:09:23.930Z,20.40
2022-11-22T00:09:33.912Z,21.10
2022-11-22T00:09:43.924Z,21.30
2022-11-22T00:09:53.935Z,21.30
2022-11-22T00:10:03.925Z,19.80
2022-11-22T00:10:13.927Z,20.30
2022-11-22T00:10:23.925Z,19.70
2022-11-22T00:10:33.930Z,20.70
2022-11-22T00:10:43.925Z,21.50
2022-11-22T00:10:53.922Z,22.20
2022-11-22T00:11:03.980Z,22.40
2022-11-22T00:11:13.928Z,20.70
2022-11-22T00:11:24.804Z,20.40
2022-11-22T00:11:33.912Z,21.60
2022-11-22T00:11:43.927Z,22.30
2022-11-22T00:11:54.818Z,22.00
2022-11-22T00:12:04.806Z,21.20
2022-11-22T00:12:13.910Z,21.30
2022-11-22T00:12:23.932Z,21.70
2022-11-22T00:12:33.934Z,23.10
2022-11-22T00:12:43.906Z,23.30
2022-11-22T00:12:54.867Z,23.30
2022-11-22T00:13:04.898Z,22.20
2022-11-22T00:13:13.894Z,22.10
2022-11-22T00:13:23.952Z,22.70
2022-11-22T00:13:33.916Z,21.70
2022-11-22T00:13:43.899Z,21.00
2022-11-22T00:13:53.911Z,19.70
2022-11-22T00:14:03.946Z,20.50
2022-11-22T00:14:13.940Z,20.80
2022-11-22T00:14:23.890Z,21.40
2022-11-22T00:14:34.027Z,20.90
2022-11-22T00:14:43.891Z,21.90
2022-11-22T00:14:56.847Z,22.10
2022-11-22T00:15:04.852Z,23.10
2022-11-22T00:15:13.986Z,22.70
2022-11-22T00:15:23.918Z,22.80
2022-11-22T00:15:33.906Z,22.40
2022-11-22T00:15:43.893Z,21.90
2022-11-22T00:15:53.908Z,21.70
2022-11-22T00:16:03.972Z,21.40
2022-11-22T00:16:13.889Z,22.00
2022-11-22T00:16:23.880Z,21.60
2022-11-22T00:16:33.917Z,20.90
2022-11-22T00:16:43.890Z,20.10
2022-11-22T00:16:53.884Z,20.30
2022-11-22T00:17:04.893Z,21.90
2022-11-22T00:17:14.810Z,23.10
2022-11-22T00:17:23.892Z,23.40
2022-11-22T00:17:33.947Z,23.70
2022-11-22T00:17:43.902Z,22.50
2022-11-22T00:17:53.887Z,23.30
2022-11-22T00:18:03.879Z,24.20
2022-11-22T00:18:13.885Z,26.30
2022-11-22T00:18:23.907Z,27.00
2022-11-22T00:18:33.983Z,27.50
2022-11-22T00:18:43.978Z,30.40
2022-11-22T00:18:53.888Z,32.00
2022-11-22T00:19:03.922Z,32.00
2022-11-22T00:19:13.910Z,28.90
2022-11-22T00:19:23.963Z,24.40
2022-11-22T00:19:33.882Z,21.90
2022-11-22T00:19:43.944Z,20.10
2022-11-22T00:19:53.873Z,21.10
2022-11-22T00:20:03.888Z,22.10
2022-11-22T00:20:13.902Z,23.60
2022-11-22T00:20:23.871Z,24.90
2022-11-22T00:20:33.865Z,25.40
2022-11-22T00:20:43.876Z,25.50
2022-11-22T00:20:53.883Z,24.40
2022-11-22T00:21:03.870Z,22.90
2022-11-22T00:21:13.862Z,21.70
2022-11-22T00:21:23.906Z,21.00
2022-11-22T00:21:34.807Z,20.90
2022-11-22T00:21:43.869Z,21.70
2022-11-22T00:21:54.063Z,21.60
2022-11-22T00:22:03.906Z,21.20
2022-11-22T00:22:13.881Z,20.70
2022-11-22T00:22:24.796Z,21.50
2022-11-22T00:22:33.877Z,21.50
2022-11-22T00:22:44.992Z,21.40
2022-11-22T00:22:53.863Z,21.40
2022-11-22T00:23:03.877Z,21.60
2022-11-22T00:23:13.875Z,21.70
2022-11-22T00:23:23.883Z,21.20
2022-11-22T00:23:33.938Z,21.60
2022-11-22T00:23:44.830Z,21.80
2022-11-22T00:23:53.851Z,21.50
2022-11-22T00:24:03.852Z,21.60
2022-11-22T00:24:13.858Z,21.10
2022-11-22T00:24:23.873Z,20.90
2022-11-22T00:24:33.860Z,21.10
2022-11-22T00:24:43.855Z,22.10
2022-11-22T00:24:53.876Z,22.70
2022-11-22T00:25:03.886Z,22.80
2022-11-22T00:25:13.859Z,21.90
2022-11-22T00:25:23.952Z,21.50
2022-11-22T00:25:34.860Z,20.20
2022-11-22T00:25:43.854Z,20.50
2022-11-22T00:25:53.899Z,21.10
2022-11-22T00:26:03.867Z,21.20
2022-11-22T00:26:13.853Z,21.50
2022-11-22T00:26:23.897Z,20.30
2022-11-22T00:26:33.893Z,20.50
2022-11-22T00:26:43.865Z,20.50
2022-11-22T00:26:53.840Z,22.00
2022-11-22T00:27:03.899Z,22.40
2022-11-22T00:27:13.933Z,22.00
2022-11-22T00:27:23.846Z,20.20
2022-11-22T00:27:33.858Z,19.80
2022-11-22T00:27:43.945Z,19.80
2022-11-22T00:27:53.842Z,20.70
2022-11-22T00:28:03.844Z,20.80
2022-11-22T00:28:13.871Z,20.30
2022-11-22T00:28:23.843Z,20.60
2022-11-22T00:28:33.848Z,20.70
2022-11-22T00:28:43.868Z,21.50
2022-11-22T00:28:54.779Z,21.00
2022-11-22T00:29:03.885Z,21.00
2022-11-22T00:29:13.864Z,21.30
2022-11-22T00:29:23.856Z,21.20
2022-11-22T00:29:33.851Z,22.00
2022-11-22T00:29:44.889Z,21.40
2022-11-22T00:29:54.017Z,21.00
2022-11-22T00:30:03.828Z,20.50
2022-11-22T00:30:13.828Z,20.50
2022-11-22T00:30:23.836Z,21.30
2022-11-22T00:30:33.865Z,20.90
2022-11-22T00:30:43.833Z,20.90
2022-11-22T00:30:53.832Z,20.00
2022-11-22T00:31:03.868Z,20.50
2022-11-22T00:31:13.836Z,19.60
2022-11-22T00:31:23.854Z,20.70
2022-11-22T00:31:33.842Z,19.80
2022-11-22T00:31:43.859Z,20.40
2022-11-22T00:31:53.947Z,19.40
2022-11-22T00:32:03.844Z,19.70
2022-11-22T00:32:13.848Z,19.90
2022-11-22T00:32:23.845Z,20.00
2022-11-22T00:32:33.828Z,21.40
2022-11-22T00:32:43.819Z,20.50
2022-11-22T00:32:53.822Z,22.00
2022-11-22T00:33:03.823Z,22.60
2022-11-22T00:33:14.827Z,24.40
2022-11-22T00:33:23.823Z,23.00
2022-11-22T00:33:33.861Z,21.90
2022-11-22T00:33:43.838Z,21.00
2022-11-22T00:33:53.958Z,21.40
2022-11-22T00:34:03.864Z,20.40
2022-11-22T00:34:13.814Z,20.70
2022-11-22T00:34:23.829Z,21.00
2022-11-22T00:34:33.820Z,22.10
2022-11-22T00:34:43.813Z,20.80
2022-11-22T00:34:53.939Z,21.40
2022-11-22T00:35:03.819Z,20.40
2022-11-22T00:35:13.811Z,20.80
2022-11-22T00:35:23.836Z,19.80
2022-11-22T00:35:33.805Z,20.40
2022-11-22T00:35:43.823Z,21.10
2022-11-22T00:35:53.861Z,20.50
2022-11-22T00:36:03.809Z,20.10
2022-11-22T00:36:13.840Z,19.40
2022-11-22T00:36:23.808Z,20.30
2022-11-22T00:36:33.805Z,20.20
2022-11-22T00:36:43.838Z,21.30
2022-11-22T00:36:53.806Z,21.30
2022-11-22T00:37:03.809Z,20.90
2022-11-22T00:37:13.816Z,20.10
2022-11-22T00:37:23.805Z,19.20
2022-11-22T00:37:33.820Z,20.00
2022-11-22T00:37:43.945Z,19.30
2022-11-22T00:37:53.901Z,19.80
2022-11-22T00:38:03.916Z,19.50
2022-11-22T00:38:13.810Z,19.20
2022-11-22T00:38:23.817Z,19.50
2022-11-22T00:38:33.804Z,18.60
2022-11-22T00:38:44.364Z,18.50
2022-11-22T00:38:53.791Z,17.00
2022-11-22T00:39:04.338Z,18.20
2022-11-22T00:39:14.061Z,18.70
2022-11-22T00:39:23.880Z,19.20
2022-11-22T00:39:33.797Z,18.60
2022-11-22T00:39:43.810Z,18.90
2022-11-22T00:39:53.790Z,19.00
2022-11-22T00:40:04.323Z,19.20
2022-11-22T00:40:13.792Z,18.70
2022-11-22T00:40:23.795Z,18.70
2022-11-22T00:40:33.784Z,18.00
2022-11-22T00:40:43.800Z,18.20
2022-11-22T00:40:53.866Z,18.40
2022-11-22T00:41:03.802Z,19.40
2022-11-22T00:41:14.415Z,18.90
2022-11-22T00:41:23.830Z,18.50
2022-11-22T00:41:33.821Z,18.10
2022-11-22T00:41:43.800Z,18.70
2022-11-22T00:41:53.785Z,18.20
2022-11-22T00:42:04.310Z,18.00
2022-11-22T00:42:13.878Z,17.60
2022-11-22T00:42:23.814Z,19.00
2022-11-22T00:42:33.778Z,18.80
2022-11-22T00:42:43.811Z,18.80
2022-11-22T00:42:54.306Z,17.50
2022-11-22T00:43:03.820Z,17.90
2022-11-22T00:43:13.860Z,17.50
2022-11-22T00:43:23.823Z,17.60
2022-11-22T00:43:33.791Z,17.40
2022-11-22T00:43:43.872Z,17.70
2022-11-22T00:43:53.799Z,17.40
2022-11-22T00:44:03.786Z,18.00
2022-11-22T00:44:13.857Z,18.10
2022-11-22T00:44:23.942Z,18.70
2022-11-22T00:44:33.799Z,17.60
2022-11-22T00:44:43.824Z,17.00
2022-11-22T00:44:53.803Z,16.80
2022-11-22T00:45:03.774Z,16.50
2022-11-22T00:45:13.806Z,17.30
2022-11-22T00:45:23.767Z,16.70
2022-11-22T00:45:33.767Z,16.90
2022-11-22T00:45:43.787Z,16.30
2022-11-22T00:45:53.765Z,16.40
2022-11-22T00:46:03.789Z,17.60
2022-11-22T00:46:14.316Z,17.90
2022-11-22T00:46:23.772Z,18.60
2022-11-22T00:46:33.771Z,17.90
2022-11-22T00:46:43.800Z,17.70
2022-11-22T00:46:53.764Z,17.30
2022-11-22T00:47:03.780Z,16.90
2022-11-22T00:47:13.806Z,16.50
2022-11-22T00:47:23.775Z,15.90
2022-11-22T00:47:33.769Z,16.10
2022-11-22T00:47:43.807Z,16.00
2022-11-22T00:47:53.758Z,16.60
2022-11-22T00:48:03.761Z,16.60
2022-11-22T00:48:13.801Z,18.50
2022-11-22T00:48:24.409Z,18.20
2022-11-22T00:48:33.764Z,18.00
2022-11-22T00:48:43.847Z,16.80
2022-11-22T00:48:53.790Z,16.30
2022-11-22T00:49:03.789Z,16.60
2022-11-22T00:49:13.799Z,16.10
2022-11-22T00:49:23.763Z,17.00
2022-11-22T00:49:33.871Z,17.40
2022-11-22T00:49:43.786Z,17.30
2022-11-22T00:49:53.756Z,17.00
2022-11-22T00:50:03.796Z,17.10
2022-11-22T00:50:13.764Z,16.70
2022-11-22T00:50:24.311Z,16.10
2022-11-22T00:50:33.744Z,16.10
2022-11-22T00:50:43.785Z,15.80
2022-11-22T00:50:53.754Z,16.30
2022-11-22T00:51:03.825Z,15.10
2022-11-22T00:51:13.768Z,15.80
2022-11-22T00:51:23.809Z,15.60
2022-11-22T00:51:33.743Z,17.00
2022-11-22T00:51:43.742Z,16.70
2022-11-22T00:51:53.745Z,17.00
2022-11-22T00:52:03.742Z,16.10
2022-11-22T00:52:13.752Z,16.30
2022-11-22T00:52:23.770Z,15.80
2022-11-22T00:52:33.849Z,15.30
2022-11-22T00:52:43.744Z,15.00
2022-11-22T00:52:53.764Z,14.90
2022-11-22T00:53:03.828Z,15.60
2022-11-22T00:53:13.737Z,15.80
2022-11-22T00:53:23.735Z,15.50
2022-11-22T00:53:34.335Z,15.50
2022-11-22T00:53:43.752Z,15.90
2022-11-22T00:53:53.754Z,16.90
2022-11-22T00:54:03.741Z,16.40
2022-11-22T00:54:13.740Z,16.30
2022-11-22T00:54:23.734Z,16.10
2022-11-22T00:54:34.325Z,16.50
2022-11-22T00:54:43.888Z,16.50
2022-11-22T00:54:55.138Z,16.40
2022-11-22T00:55:03.727Z,16.10
2022-11-22T00:55:13.732Z,16.20
2022-11-22T00:55:23.730Z,15.70
2022-11-22T00:55:34.339Z,15.80
2022-11-22T00:55:43.733Z,15.80
2022-11-22T00:55:53.734Z,15.60
2022-11-22T00:56:03.740Z,15.10
2022-11-22T00:56:13.760Z,15.40
2022-11-22T00:56:23.748Z,15.50
2022-11-22T00:56:33.759Z,15.50
2022-11-22T00:56:43.728Z,15.40
2022-11-22T00:56:53.743Z,14.90
2022-11-22T00:57:03.745Z,15.90
2022-11-22T00:57:13.720Z,15.80
2022-11-22T00:57:23.742Z,16.40
2022-11-22T00:57:34.315Z,15.80
2022-11-22T00:57:43.733Z,15.40
2022-11-22T00:57:53.735Z,15.40
2022-11-22T00:58:03.843Z,15.10
2022-11-22T00:58:13.717Z,14.80
2022-11-22T00:58:23.720Z,14.50
2022-11-22T00:58:34.317Z,15.20
2022-11-22T00:58:43.776Z,16.00
2022-11-22T00:58:53.855Z,16.20
2022-11-22T00:59:03.724Z,15.90
2022-11-22T00:59:13.731Z,16.10
2022-11-22T00:59:23.758Z,15.90
2022-11-22T00:59:33.740Z,15.30
2022-11-22T00:59:43.728Z,15.00
2022-11-22T00:59:53.765Z,15.00
2022-11-22T01:00:03.731Z,15.40
2022-11-22T01:00:13.723Z,16.10
2022-11-22T01:00:23.789Z,16.30
2022-11-22T01:00:33.751Z,16.90
2022-11-22T01:00:43.845Z,16.30
2022-11-22T01:00:56.835Z,16.10
2022-11-22T01:01:03.763Z,15.60
2022-11-22T01:01:13.788Z,15.40
2022-11-22T01:01:23.733Z,15.30
2022-11-22T01:01:33.792Z,15.00
2022-11-22T01:01:43.822Z,14.60
2022-11-22T01:01:53.704Z,14.80
2022-11-22T01:02:03.714Z,15.60
2022-11-22T01:02:13.698Z,15.80
2022-11-22T01:02:23.720Z,15.50
2022-11-22T01:02:33.810Z,15.00
2022-11-22T01:02:44.314Z,15.50
2022-11-22T01:02:53.779Z,15.70
2022-11-22T01:03:03.727Z,16.10
2022-11-22T01:03:13.706Z,15.70
2022-11-22T01:03:23.701Z,16.10
2022-11-22T01:03:33.721Z,16.00
2022-11-22T01:03:43.709Z,16.00
2022-11-22T01:03:53.693Z,15.60
2022-11-22T01:04:03.727Z,15.80
2022-11-22T01:04:13.721Z,15.80
2022-11-22T01:04:23.694Z,15.80
2022-11-22T01:04:33.696Z,14.90
2022-11-22T01:04:43.713Z,14.70
2022-11-22T01:04:54.313Z,15.50
2022-11-22T01:05:04.313Z,15.60
2022-11-22T01:05:13.701Z,15.70
2022-11-22T01:05:23.814Z,15.10
2022-11-22T01:05:33.686Z,15.60
2022-11-22T01:05:43.697Z,16.70
2022-11-22T01:05:53.737Z,16.20
2022-11-22T01:06:03.691Z,16.10
2022-11-22T01:06:13.689Z,15.00
2022-11-22T01:06:23.690Z,15.40
2022-11-22T01:06:33.694Z,15.60
2022-11-22T01:06:43.683Z,15.60
2022-11-22T01:06:53.707Z,15.40
2022-11-22T01:07:03.903Z,15.20
2022-11-22T01:07:13.734Z,15.60
2022-11-22T01:07:23.722Z,16.50
2022-11-22T01:07:33.763Z,16.50
2022-11-22T01:07:43.732Z,16.00
2022-11-22T01:07:53.762Z,14.60
2022-11-22T01:08:03.678Z,14.60
2022-11-22T01:08:13.708Z,14.10
2022-11-22T01:08:23.673Z,15.30
2022-11-22T01:08:33.676Z,15.90
2022-11-22T01:08:43.723Z,16.30
2022-11-22T01:08:53.732Z,15.90
2022-11-22T01:09:04.306Z,15.60
2022-11-22T01:09:13.710Z,15.70
2022-11-22T01:09:23.696Z,15.60
2022-11-22T01:09:33.693Z,15.20
2022-11-22T01:09:43.704Z,15.90
2022-11-22T01:09:53.681Z,15.80
2022-11-22T01:10:03.669Z,16.60
2022-11-22T01:10:13.759Z,15.70
2022-11-22T01:10:24.345Z,16.00
2022-11-22T01:10:33.666Z,15.50
2022-11-22T01:10:43.725Z,15.20
2022-11-22T01:10:53.666Z,15.50
2022-11-22T01:11:04.316Z,15.60
2022-11-22T01:11:13.670Z,16.40
2022-11-22T01:11:23.670Z,16.30
2022-11-22T01:11:33.675Z,16.00
2022-11-22T01:11:43.681Z,15.20
2022-11-22T01:11:53.673Z,15.30
2022-11-22T01:12:03.686Z,15.40
2022-11-22T01:12:13.674Z,16.40
2022-11-22T01:12:23.692Z,16.20
2022-11-22T01:12:34.437Z,15.50
2022-11-22T01:12:43.691Z,15.10
2022-11-22T01:12:53.657Z,15.30
2022-11-22T01:13:03.777Z,16.70
2022-11-22T01:13:13.803Z,16.10
2022-11-22T01:13:23.657Z,16.00
2022-11-22T01:13:33.676Z,16.50
2022-11-22T01:13:43.676Z,16.80
2022-11-22T01:13:53.652Z,16.90
2022-11-22T01:14:03.652Z,16.20
2022-11-22T01:14:13.680Z,16.20
2022-11-22T01:14:24.320Z,15.90
2022-11-22T01:14:33.652Z,15.40
2022-11-22T01:14:43.662Z,15.20
2022-11-22T01:14:53.660Z,15.20
2022-11-22T01:15:03.651Z,15.90
2022-11-22T01:15:14.308Z,15.60
2022-11-22T01:15:23.788Z,15.20
2022-11-22T01:15:33.661Z,14.30
2022-11-22T01:15:43.682Z,15.00
2022-11-22T01:15:53.651Z,16.10
2022-11-22T01:16:03.644Z,16.30
2022-11-22T01:16:13.701Z,15.30
2022-11-22T01:16:23.653Z,14.50
2022-11-22T01:16:33.751Z,14.40
2022-11-22T01:16:43.651Z,15.80
2022-11-22T01:16:53.681Z,16.10
2022-11-22T01:17:03.809Z,16.50
2022-11-22T01:17:14.312Z,16.30
2022-11-22T01:17:23.792Z,15.70
2022-11-22T01:17:33.641Z,15.50
2022-11-22T01:17:43.651Z,15.20
2022-11-22T01:17:53.737Z,15.60
2022-11-22T01:18:03.635Z,15.10
2022-11-22T01:18:13.642Z,15.20
2022-11-22T01:18:23.642Z,14.90
2022-11-22T01:18:33.641Z,15.00
2022-11-22T01:18:43.687Z,15.40
2022-11-22T01:18:53.652Z,15.10
2022-11-22T01:19:03.640Z,14.90
2022-11-22T01:19:13.637Z,14.50
2022-11-22T01:19:24.312Z,14.90
2022-11-22T01:19:33.633Z,15.40
2022-11-22T01:19:43.684Z,15.50
2022-11-22T01:19:53.637Z,16.00
2022-11-22T01:20:03.641Z,15.30
2022-11-22T01:20:13.627Z,15.30
2022-11-22T01:20:23.630Z,15.90
2022-11-22T01:20:33.691Z,15.70
2022-11-22T01:20:43.631Z,16.70
2022-11-22T01:20:53.634Z,15.70
2022-11-22T01:21:03.640Z,16.60
2022-11-22T01:21:13.638Z,15.50
2022-11-22T01:21:24.342Z,15.50
2022-11-22T01:21:33.763Z,14.50
2022-11-22T01:21:43.635Z,14.20
2022-11-22T01:21:53.627Z,14.30
2022-11-22T01:22:03.664Z,14.60
2022-11-22T01:22:13.627Z,15.00
2022-11-22T01:22:23.627Z,15.20
2022-11-22T01:22:33.662Z,15.50
2022-11-22T01:22:43.640Z,15.90
2022-11-22T01:22:53.637Z,15.50
2022-11-22T01:23:03.645Z,16.00
2022-11-22T01:23:13.634Z,15.40
2022-11-22T01:23:23.639Z,16.50
2022-11-22T01:23:33.718Z,16.20
2022-11-22T01:23:43.635Z,16.70
2022-11-22T01:23:53.612Z,16.40
2022-11-22T01:24:03.618Z,16.10
2022-11-22T01:24:13.619Z,15.60
2022-11-22T01:24:23.748Z,15.00
2022-11-22T01:24:33.621Z,14.70
2022-11-22T01:24:43.622Z,14.90
2022-11-22T01:24:53.631Z,15.30
2022-11-22T01:25:03.608Z,16.10
2022-11-22T01:25:13.617Z,15.50
2022-11-22T01:25:23.625Z,15.90
2022-11-22T01:25:33.626Z,15.30
2022-11-22T01:25:44.324Z,15.40
2022-11-22T01:25:53.644Z,15.80
2022-11-22T01:26:03.603Z,16.40
2022-11-22T01:26:13.610Z,16.90
2022-11-22T01:26:23.605Z,16.70
2022-11-22T01:26:33.601Z,15.90
2022-11-22T01:26:43.718Z,15.10
2022-11-22T01:26:53.603Z,15.00
2022-11-22T01:27:03.604Z,15.60
2022-11-22T01:27:13.619Z,16.30
2022-11-22T01:27:23.656Z,16.20
2022-11-22T01:27:33.622Z,16.40
2022-11-22T01:27:43.661Z,15.90
2022-11-22T01:27:53.599Z,16.00
2022-11-22T01:28:03.602Z,15.90
2022-11-22T01:28:13.667Z,16.30
2022-11-22T01:28:23.615Z,16.10
2022-11-22T01:28:33.604Z,15.50
2022-11-22T01:28:44.291Z,14.40
2022-11-22T01:28:53.599Z,14.70
2022-11-22T01:29:03.633Z,14.00
2022-11-22T01:29:13.616Z,14.70
2022-11-22T01:29:24.334Z,14.60
2022-11-22T01:29:33.603Z,15.70
2022-11-22T01:29:44.401Z,15.90
2022-11-22T01:29:53.590Z,15.70
2022-11-22T01:30:03.594Z,15.10
2022-11-22T01:30:13.630Z,14.70
2022-11-22T01:30:23.587Z,15.10
2022-11-22T01:30:33.710Z,15.20
2022-11-22T01:30:43.611Z,15.20
2022-11-22T01:30:53.631Z,15.10
2022-11-22T01:31:03.662Z,15.30
2022-11-22T01:31:13.598Z,15.30
2022-11-22T01:31:23.591Z,15.20
2022-11-22T01:31:33.626Z,16.30
2022-11-22T01:31:43.608Z,17.00
2022-11-22T01:31:53.691Z,17.00
2022-11-22T01:32:03.616Z,16.30
2022-11-22T01:32:13.584Z,15.80
2022-11-22T01:32:23.590Z,16.70
2022-11-22T01:32:33.590Z,16.50
2022-11-22T01:32:43.584Z,16.60
2022-11-22T01:32:53.580Z,15.70
2022-11-22T01:33:03.582Z,15.70
2022-11-22T01:33:13.609Z,15.30
2022-11-22T01:33:23.579Z,14.90
2022-11-22T01:33:33.583Z,14.30
2022-11-22T01:33:43.586Z,14.60
2022-11-22T01:33:54.326Z,15.20
2022-11-22T01:34:03.574Z,15.90
2022-11-22T01:34:13.592Z,16.20
2022-11-22T01:34:23.607Z,15.90
2022-11-22T01:34:33.575Z,16.10
2022-11-22T01:34:43.590Z,15.80
2022-11-22T01:34:53.569Z,15.90
2022-11-22T01:35:03.571Z,16.40
2022-11-22T01:35:13.587Z,16.60
2022-11-22T01:35:24.368Z,16.00
2022-11-22T01:35:33.654Z,15.90
2022-11-22T01:35:43.572Z,16.10
2022-11-22T01:35:53.603Z,17.00
2022-11-22T01:36:03.655Z,16.80
2022-11-22T01:36:13.583Z,16.30
2022-11-22T01:36:23.609Z,15.50
2022-11-22T01:36:33.565Z,15.50
2022-11-22T01:36:43.606Z,15.40
2022-11-22T01:36:53.565Z,15.70
2022-11-22T01:37:03.582Z,16.00
2022-11-22T01:37:13.595Z,16.40
2022-11-22T01:37:23.570Z,15.80
2022-11-22T01:37:33.561Z,15.20
2022-11-22T01:37:43.588Z,15.60
2022-11-22T01:37:53.564Z,15.70
2022-11-22T01:38:03.620Z,16.00
2022-11-22T01:38:13.577Z,16.10
2022-11-22T01:38:23.555Z,16.40
2022-11-22T01:38:33.572Z,16.30
2022-11-22T01:38:43.562Z,15.80
2022-11-22T01:38:53.554Z,16.80
2022-11-22T01:39:03.562Z,17.60
2022-11-22T01:39:13.564Z,18.10
2022-11-22T01:39:23.553Z,17.70
2022-11-22T01:39:33.564Z,17.00
2022-11-22T01:39:43.557Z,17.70
2022-11-22T01:39:54.326Z,17.30
2022-11-22T01:40:06.343Z,17.50
2022-11-22T01:40:13.695Z,16.30
2022-11-22T01:40:23.645Z,16.90
2022-11-22T01:40:33.557Z,17.50
2022-11-22T01:40:43.548Z,17.80
2022-11-22T01:40:53.662Z,17.30
2022-11-22T01:41:03.705Z,16.90
2022-11-22T01:41:13.670Z,16.40
2022-11-22T01:41:23.554Z,17.50
2022-11-22T01:41:33.566Z,18.10
2022-11-22T01:41:43.554Z,18.30
2022-11-22T01:41:53.550Z,17.10
2022-11-22T01:42:03.549Z,16.50
2022-11-22T01:42:14.319Z,16.30
2022-11-22T01:42:23.551Z,16.60
2022-11-22T01:42:33.538Z,16.80
2022-11-22T01:42:43.556Z,17.80
2022-11-22T01:42:53.556Z,17.10
2022-11-22T01:43:03.543Z,17.00
2022-11-22T01:43:13.545Z,16.90
2022-11-22T01:43:23.686Z,18.20
2022-11-22T01:43:33.539Z,17.60
2022-11-22T01:43:43.538Z,16.70
2022-11-22T01:43:53.553Z,15.60
2022-11-22T01:44:03.552Z,16.10
2022-11-22T01:44:13.556Z,16.80
2022-11-22T01:44:23.691Z,17.70
2022-11-22T01:44:33.540Z,17.30
2022-11-22T01:44:43.534Z,16.80
2022-11-22T01:44:53.560Z,16.20
2022-11-22T01:45:03.530Z,16.40
2022-11-22T01:45:13.557Z,16.70
2022-11-22T01:45:23.571Z,16.50
2022-11-22T01:45:33.531Z,17.00
2022-11-22T01:45:43.534Z,16.40
2022-11-22T01:45:53.537Z,16.40
2022-11-22T01:46:03.528Z,16.20
2022-11-22T01:46:13.547Z,17.20
2022-11-22T01:46:23.618Z,17.70
2022-11-22T01:46:33.528Z,17.80
2022-11-22T01:46:43.563Z,17.60
2022-11-22T01:46:53.530Z,17.40
2022-11-22T01:47:03.543Z,17.30
2022-11-22T01:47:13.540Z,18.00
2022-11-22T01:47:23.520Z,18.30
2022-11-22T01:47:33.550Z,18.00
2022-11-22T01:47:43.560Z,17.30
2022-11-22T01:47:53.523Z,17.50
2022-11-22T01:48:03.534Z,17.90
2022-11-22T01:48:14.314Z,16.90
2022-11-22T01:48:24.335Z,16.40
2022-11-22T01:48:33.649Z,15.70
2022-11-22T01:48:43.548Z,16.60
2022-11-22T01:48:53.542Z,16.00
2022-11-22T01:49:03.541Z,15.50
2022-11-22T01:49:13.523Z,15.30
2022-11-22T01:49:23.517Z,16.30
2022-11-22T01:49:33.532Z,17.40
2022-11-22T01:49:43.510Z,17.10
2022-11-22T01:49:53.572Z,16.70
2022-11-22T01:50:03.556Z,16.00
2022-11-22T01:50:13.515Z,15.80
2022-11-22T01:50:23.516Z,16.40
2022-11-22T01:50:33.608Z,17.10
2022-11-22T01:50:43.511Z,17.20
2022-11-22T01:50:53.528Z,17.30
2022-11-22T01:51:03.578Z,16.90
2022-11-22T01:51:13.510Z,17.30
2022-11-22T01:51:23.520Z,16.90
2022-11-22T01:51:33.872Z,17.00
2022-11-22T01:51:43.505Z,17.90
2022-11-22T01:51:53.514Z,17.90
2022-11-22T01:52:03.503Z,18.40
2022-11-22T01:52:13.501Z,17.60
2022-11-22T01:52:23.520Z,17.30
2022-11-22T01:52:34.313Z,16.90
2022-11-22T01:52:43.505Z,17.30
2022-11-22T01:52:53.502Z,17.40
2022-11-22T01:53:03.523Z,17.20
2022-11-22T01:53:13.501Z,16.90
2022-11-22T01:53:23.513Z,16.70
2022-11-22T01:53:33.497Z,17.30
2022-11-22T01:53:43.520Z,17.20
2022-11-22T01:53:53.499Z,17.30
2022-11-22T01:54:03.519Z,17.30
2022-11-22T01:54:13.496Z,17.60
2022-11-22T01:54:23.552Z,17.50
2022-11-22T01:54:33.591Z,16.90
2022-11-22T01:54:43.492Z,17.00
2022-11-22T01:54:54.355Z,17.10
2022-11-22T01:55:03.498Z,17.30
2022-11-22T01:55:13.496Z,16.50
2022-11-22T01:55:23.499Z,16.50
2022-11-22T01:55:33.487Z,16.10
2022-11-22T01:55:44.357Z,16.60
2022-11-22T01:55:53.482Z,16.90
2022-11-22T01:56:03.524Z,17.60
2022-11-22T01:56:13.518Z,18.00
2022-11-22T01:56:23.536Z,18.00
2022-11-22T01:56:33.499Z,18.40
2022-11-22T01:56:44.350Z,18.50
2022-11-22T01:56:54.298Z,18.50
2022-11-22T01:57:03.500Z,18.40
2022-11-22T01:57:13.531Z,17.70
2022-11-22T01:57:23.495Z,17.80
2022-11-22T01:57:33.495Z,17.60
2022-11-22T01:57:43.502Z,18.90
2022-11-22T01:57:53.552Z,18.20
2022-11-22T01:58:03.477Z,19.50
2022-11-22T01:58:13.499Z,17.90
2022-11-22T01:58:23.475Z,17.70
2022-11-22T01:58:33.513Z,15.90
2022-11-22T01:58:43.611Z,15.90
2022-11-22T01:58:53.472Z,16.40
2022-11-22T01:59:04.334Z,16.50
2022-11-22T01:59:14.358Z,16.60
2022-11-22T01:59:23.471Z,17.30
2022-11-22T01:59:33.483Z,18.00
2022-11-22T01:59:43.471Z,18.40
2022-11-22T01:59:53.487Z,18.70
2022-11-22T02:00:03.475Z,18.80
2022-11-22T02:00:13.466Z,18.90
2022-11-22T02:00:23.475Z,19.60
2022-11-22T02:00:33.509Z,18.50
2022-11-22T02:00:43.671Z,18.30
2022-11-22T02:00:53.638Z,16.60
2022-11-22T02:01:03.548Z,16.90
2022-11-22T02:01:13.566Z,17.00
2022-11-22T02:01:23.557Z,16.70
2022-11-22T02:01:33.516Z,17.20
2022-11-22T02:01:43.528Z,17.50
2022-11-22T02:01:53.520Z,17.60
2022-11-22T02:02:03.493Z,16.90
2022-11-22T02:02:13.464Z,16.90
2022-11-22T02:02:23.504Z,16.50
2022-11-22T02:02:33.531Z,16.70
2022-11-22T02:02:43.464Z,16.40
2022-11-22T02:02:54.319Z,16.90
2022-11-22T02:03:03.459Z,16.80
2022-11-22T02:03:13.464Z,17.00
2022-11-22T02:03:23.481Z,16.50
2022-11-22T02:03:33.459Z,16.70
2022-11-22T02:03:43.462Z,16.80
2022-11-22T02:03:53.460Z,16.80
2022-11-22T02:04:03.467Z,17.60
2022-11-22T02:04:13.508Z,17.80
2022-11-22T02:04:23.454Z,18.50
2022-11-22T02:04:33.477Z,17.80
2022-11-22T02:04:46.376Z,17.60
2022-11-22T02:04:53.549Z,17.20
2022-11-22T02:05:03.548Z,17.20
2022-11-22T02:05:14.315Z,17.10
2022-11-22T02:05:23.451Z,17.40
2022-11-22T02:05:33.448Z,17.40
2022-11-22T02:05:43.460Z,18.40
2022-11-22T02:05:53.460Z,18.50
2022-11-22T02:06:03.450Z,19.10
2022-11-22T02:06:13.475Z,18.30
2022-11-22T02:06:23.458Z,17.70
2022-11-22T02:06:33.447Z,17.40
2022-11-22T02:06:43.466Z,16.80
2022-11-22T02:06:53.455Z,16.70
2022-11-22T02:07:04.486Z,16.80
2022-11-22T02:07:13.518Z,16.90
2022-11-22T02:07:23.510Z,17.00
2022-11-22T02:07:33.498Z,18.10
2022-11-22T02:07:43.495Z,18.20
2022-11-22T02:07:53.570Z,17.50
2022-11-22T02:08:03.440Z,16.10
2022-11-22T02:08:13.435Z,15.70
2022-11-22T02:08:23.442Z,16.60
2022-11-22T02:08:33.443Z,17.40
2022-11-22T02:08:43.449Z,18.00