createdAt,value
2023-01-21T00:01:09.337Z,101979.66
2023-01-21T00:03:35.720Z,101981.03
2023-01-21T00:06:02.126Z,101983.91
2023-01-21T00:08:28.451Z,101983.91
2023-01-21T00:10:54.776Z,101980.91
2023-01-21T00:13:21.266Z,101979.38
2023-01-21T00:15:47.644Z,101984.38
2023-01-21T00:18:14.002Z,101990.88
2023-01-21T00:20:40.344Z,101990.13
2023-01-21T00:23:06.695Z,101990.13
2023-01-21T00:25:33.043Z,101991.66
2023-01-21T00:28:00.174Z,101997.50
2023-01-21T00:30:26.657Z,101996.91
2023-01-21T00:32:53.007Z,101999.63
2023-01-21T00:35:19.360Z,101996.91
2023-01-21T00:37:45.712Z,102005.38
2023-01-21T00:40:12.216Z,101993.75
2023-01-21T00:42:38.541Z,101998.88
2023-01-21T00:45:05.041Z,101999.03
2023-01-21T00:47:31.424Z,101995.41
2023-01-21T00:49:57.742Z,102004.16
2023-01-21T00:52:24.077Z,102024.41
2023-01-21T00:54:50.410Z,102022.91
2023-01-21T00:57:16.722Z,102021.41
2023-01-21T00:59:43.240Z,102027.03
2023-01-21T01:02:09.568Z,102029.25
2023-01-21T01:04:35.891Z,102029.91
2023-01-21T01:07:02.225Z,102034.88
2023-01-21T01:09:28.549Z,102039.88
2023-01-21T01:11:54.887Z,102037.50
2023-01-21T01:14:22.187Z,102045.34
2023-01-21T01:16:48.843Z,102048.22
2023-01-21T01:19:15.362Z,102055.50
2023-01-21T01:21:41.694Z,102056.84
2023-01-21T01:24:08.020Z,102058.22
2023-01-21T01:26:37.248Z,102061.84
2023-01-21T01:29:03.971Z,102059.09
2023-01-21T01:31:30.363Z,102062.13
2023-01-21T01:33:56.789Z,102061.38
2023-01-21T01:36:25.844Z,102064.25
2023-01-21T01:38:52.417Z,102059.84
2023-01-21T01:41:29.380Z,102061.38
2023-01-21T01:43:57.343Z,102064.84
2023-01-21T01:46:24.338Z,102062.59
2023-01-21T01:48:52.508Z,102056.84
2023-01-21T01:51:19.217Z,102068.19
2023-01-21T01:53:45.606Z,102066.72
2023-01-21T01:56:12.019Z,102068.97
2023-01-21T01:58:38.334Z,102064.56
2023-01-21T02:01:04.706Z,102071.06
2023-01-21T02:03:44.696Z,102074.09
2023-01-21T02:06:12.067Z,102073.34
2023-01-21T02:08:38.386Z,102083.47
2023-01-21T02:11:11.277Z,102080.59
2023-01-21T02:13:37.610Z,102085.59
2023-01-21T02:16:08.815Z,102078.34
2023-01-21T02:18:38.598Z,102083.34
2023-01-21T02:21:18.338Z,102081.06
2023-01-21T02:24:02.745Z,102099.81
2023-01-21T02:26:34.412Z,102095.44
2023-01-21T02:29:05.670Z,102095.44
2023-01-21T02:31:50.695Z,102098.31
2023-01-21T02:34:35.509Z,102104.06
2023-01-21T02:37:04.567Z,102102.56
2023-01-21T02:39:34.998Z,102089.69
2023-01-21T02:42:04.267Z,102091.81
2023-01-21T02:44:40.487Z,102099.06
2023-01-21T02:47:10.623Z,102099.81
2023-01-21T02:49:40.473Z,102099.06
2023-01-21T02:56:05.313Z,102114.06
2023-01-21T02:58:32.618Z,102117.56
2023-01-21T03:01:17.767Z,102126.31
2023-01-21T03:03:56.046Z,102119.69
2023-01-21T03:06:41.376Z,102105.31
2023-01-21T03:09:07.650Z,102102.44
2023-01-21T03:11:33.988Z,102106.66
2023-01-21T03:14:19.881Z,102104.66
2023-01-21T03:16:59.134Z,102095.31
2023-01-21T03:42:58.723Z,102111.50
2023-01-21T03:45:31.375Z,102113.03
2023-01-21T03:47:58.718Z,102119.53
2023-01-21T03:50:31.335Z,102116.81
2023-01-21T03:52:57.667Z,102128.31
2023-01-21T03:55:24.025Z,102117.44
2023-01-21T03:57:50.415Z,102128.50
2023-01-21T04:00:17.272Z,102128.19
2023-01-21T04:02:43.855Z,102119.38
2023-01-21T04:05:10.229Z,102131.31
2023-01-21T04:07:36.594Z,102127.06
2023-01-21T04:10:02.926Z,102122.94
2023-01-21T04:12:29.317Z,102122.34
2023-01-21T04:14:55.631Z,102121.75
2023-01-21T04:17:21.975Z,102108.13
2023-01-21T04:19:48.346Z,102102.38
2023-01-21T04:22:14.735Z,102098.00
2023-01-21T04:24:41.060Z,102101.63
2023-01-21T04:27:07.669Z,102103.75
2023-01-21T04:29:34.015Z,102108.88
2023-01-21T04:32:00.416Z,102105.84
2023-01-21T04:34:26.754Z,102106.28
2023-01-21T04:36:53.061Z,102105.03
2023-01-21T04:39:19.394Z,102108.69
2023-01-21T04:41:45.707Z,102117.50
2023-01-21T04:44:12.040Z,102107.31
2023-01-21T04:46:41.452Z,102120.53
2023-01-21T04:49:07.805Z,102122.19
2023-01-21T04:51:34.143Z,102128.94
2023-01-21T04:54:00.487Z,102126.63
2023-01-21T04:56:26.814Z,102128.56
2023-01-21T04:58:53.125Z,102132.22
2023-01-21T05:01:19.437Z,102140.34
2023-01-21T05:03:45.781Z,102143.22
2023-01-21T05:06:12.097Z,102143.34
2023-01-21T05:08:38.447Z,102140.47
2023-01-21T05:11:06.929Z,102143.34
2023-01-21T05:13:33.317Z,102141.22
2023-01-21T05:16:03.010Z,102137.59
2023-01-21T05:18:29.465Z,102143.34
2023-01-21T05:20:56.919Z,102139.75
2023-01-21T05:23:23.256Z,102141.88
2023-01-21T05:25:49.701Z,102146.88
2023-01-21T05:28:16.037Z,102146.09
2023-01-21T05:30:44.520Z,102151.84
2023-01-21T05:33:11.058Z,102147.63
2023-01-21T05:35:37.402Z,102145.34
2023-01-21T05:38:03.723Z,102152.63
2023-01-21T05:40:30.061Z,102154.09
2023-01-21T05:42:56.405Z,102160.59
2023-01-21T05:45:22.725Z,102165.00
2023-01-21T05:47:49.153Z,102167.09
2023-01-21T05:50:15.789Z,102165.00
2023-01-21T05:52:42.340Z,102167.25
2023-01-21T05:55:08.697Z,102173.78
2023-01-21T05:57:35.027Z,102170.13
2023-01-21T06:00:01.383Z,102175.13
2023-01-21T06:02:27.785Z,102179.53
2023-01-21T06:04:54.192Z,102178.00
2023-01-21T06:07:20.498Z,102176.50
2023-01-21T06:09:46.823Z,102173.63
2023-01-21T06:12:13.138Z,102172.09
2023-01-21T06:14:39.467Z,102179.09
2023-01-21T06:17:05.783Z,102179.63
2023-01-21T06:19:32.113Z,102175.13
2023-01-21T06:21:58.435Z,102181.16
2023-01-21T06:24:24.966Z,102178.28
2023-01-21T06:26:51.992Z,102172.69
2023-01-21T06:29:18.311Z,102177.78
2023-01-21T06:31:44.726Z,102184.47
2023-01-21T06:34:12.605Z,102178.72
2023-01-21T06:36:40.765Z,102185.81
2023-01-21T06:39:07.104Z,102186.41
2023-01-21T06:41:33.417Z,102200.03
2023-01-21T06:43:59.751Z,102197.81
2023-01-21T06:46:26.110Z,102200.69
2023-01-21T06:48:53.725Z,102204.16
2023-01-21T06:51:20.131Z,102202.63
2023-01-21T06:53:46.483Z,102204.16
2023-01-21T06:56:12.843Z,102202.63
2023-01-21T06:58:39.187Z,102212.63
2023-01-21T07:01:05.523Z,102208.38
2023-01-21T07:03:31.853Z,102204.91
2023-01-21T07:05:58.172Z,102204.91
2023-01-21T07:08:24.523Z,102205.66
2023-01-21T07:10:50.861Z,102210.06
2023-01-21T07:13:17.198Z,102214.41
2023-01-21T07:15:43.553Z,102208.69
2023-01-21T07:18:09.903Z,102210.94
2023-01-21T07:20:36.227Z,102215.94
2023-01-21T07:23:02.552Z,102213.06
2023-01-21T07:25:29.075Z,102219.56
2023-01-21T07:27:55.458Z,102222.44
2023-01-21T07:30:21.779Z,102222.44
2023-01-21T07:32:48.112Z,102224.56
2023-01-21T07:35:14.612Z,102220.16
2023-01-21T07:37:41.279Z,102224.56
2023-01-21T07:40:07.919Z,102225.94
2023-01-21T07:42:34.235Z,102224.44
2023-01-21T07:45:02.822Z,102216.56
2023-01-21T07:47:29.246Z,102228.81
2023-01-21T07:49:55.599Z,102227.44
2023-01-21T07:52:21.918Z,102234.69
2023-01-21T07:54:48.239Z,102240.44
2023-01-21T07:57:14.569Z,102231.06
2023-01-21T07:59:40.908Z,102240.44
2023-01-21T08:02:07.313Z,102244.06
2023-01-21T08:04:33.696Z,102253.47
2023-01-21T08:07:01.857Z,102252.69
2023-01-21T08:09:28.191Z,102249.06
2023-01-21T08:11:54.529Z,102253.31
2023-01-21T08:14:20.872Z,102243.91
2023-01-21T08:16:47.181Z,102244.69
2023-01-21T08:19:14.164Z,102249.06
2023-01-21T08:21:40.571Z,102246.19
2023-01-21T08:24:07.038Z,102257.69
2023-01-21T08:26:33.364Z,102252.09
2023-01-21T08:29:00.160Z,102257.84
2023-01-21T08:31:26.511Z,102250.72
2023-01-21T08:33:52.877Z,102249.22
2023-01-21T08:36:19.204Z,102251.50
2023-01-21T08:38:48.395Z,102245.72
2023-01-21T08:41:15.049Z,102258.00
2023-01-21T08:43:41.433Z,102251.50
2023-01-21T08:46:07.828Z,102253.59
2023-01-21T08:48:34.256Z,102246.47
2023-01-21T08:51:00.711Z,102246.34
2023-01-21T08:53:27.078Z,102249.97
2023-01-21T08:55:53.401Z,102249.22
2023-01-21T08:58:19.730Z,102256.47
2023-01-21T09:00:46.184Z,102251.50
2023-01-21T09:03:13.691Z,102262.22
2023-01-21T09:05:40.017Z,102245.72
2023-01-21T09:08:06.329Z,102251.50
2023-01-21T09:10:51.784Z,102255.25
2023-01-21T09:13:19.908Z,102258.13
2023-01-21T09:15:46.229Z,102249.50
2023-01-21T09:18:12.563Z,102258.88
2023-01-21T09:20:39.682Z,102267.50
2023-01-21T09:23:24.568Z,102259.47
2023-01-21T09:25:51.705Z,102266.00
2023-01-21T09:28:18.239Z,102262.59
2023-01-21T09:30:44.650Z,102271.38
2023-01-21T09:33:11.385Z,102268.91
2023-01-21T09:35:38.189Z,102257.69
2023-01-21T09:38:04.510Z,102257.84
2023-01-21T09:40:30.854Z,102247.22
2023-01-21T09:42:57.223Z,102267.50
2023-01-21T09:45:23.556Z,102263.88
2023-01-21T09:47:49.893Z,102266.75
2023-01-21T09:50:17.350Z,102255.25
2023-01-21T09:52:44.140Z,102256.75
2023-01-21T09:55:27.683Z,102251.00
2023-01-21T09:57:59.714Z,102255.53
2023-01-21T10:00:44.906Z,102256.91
2023-01-21T10:03:29.556Z,102266.91
2023-01-21T10:06:04.987Z,102268.72
2023-01-21T10:08:33.023Z,102272.19
2023-01-21T10:11:20.274Z,102273.44
2023-01-21T10:13:58.239Z,102268.72
2023-01-21T10:16:27.534Z,102255.97
2023-01-21T10:18:53.906Z,102265.31
2023-01-21T10:21:24.047Z,102254.66
2023-01-21T10:23:51.361Z,102251.28
2023-01-21T10:26:17.849Z,102245.53
2023-01-21T10:28:44.642Z,102247.19
2023-01-21T10:31:20.976Z,102246.13
2023-01-21T10:33:47.503Z,102245.63
2023-01-21T10:36:16.664Z,102242.31
2023-01-21T10:38:49.572Z,102235.53
2023-01-21T10:41:28.799Z,102245.53
2023-01-21T10:44:01.647Z,102235.53
2023-01-21T10:46:41.100Z,102232.53
2023-01-21T10:49:26.322Z,102231.59
2023-01-21T10:51:55.798Z,102238.69
2023-01-21T10:54:24.753Z,102233.38
2023-01-21T10:56:55.891Z,102226.09
2023-01-21T10:59:22.680Z,102233.66
2023-01-21T11:01:53.300Z,102225.03
2023-01-21T11:04:20.377Z,102232.47
2023-01-21T11:06:47.238Z,102232.63
2023-01-21T11:09:13.977Z,102229.97
2023-01-21T11:11:41.563Z,102232.78
2023-01-21T11:14:07.885Z,102213.44
2023-01-21T11:16:35.098Z,102218.56
2023-01-21T11:19:01.951Z,102208.59
2023-01-21T11:21:28.265Z,102205.72
2023-01-21T11:23:58.138Z,102197.09
2023-01-21T11:26:26.455Z,102201.31
2023-01-21T11:29:08.828Z,102202.06
2023-01-21T11:31:35.615Z,102192.69
2023-01-21T11:34:05.818Z,102194.81
2023-01-21T11:36:32.142Z,102188.31
2023-01-21T11:38:59.875Z,102185.44
2023-01-21T11:41:26.193Z,102165.31
2023-01-21T11:43:53.242Z,102176.81
2023-01-21T11:46:29.854Z,102173.31
2023-01-21T11:49:08.418Z,102155.28
2023-01-21T11:51:34.897Z,102161.78
2023-01-21T11:54:12.185Z,102161.03
2023-01-21T11:56:38.506Z,102153.81
2023-01-21T11:59:12.173Z,102160.91
2023-01-21T12:01:38.490Z,102164.56
2023-01-21T12:04:04.901Z,102159.56
2023-01-21T12:06:31.288Z,102147.31
2023-01-21T12:08:59.551Z,102153.81
2023-01-21T12:11:26.676Z,102136.53
2023-01-21T12:14:04.916Z,102139.44
2023-01-21T12:16:34.691Z,102136.53
2023-01-21T12:19:07.697Z,102130.78
2023-01-21T12:21:38.899Z,102138.03
2023-01-21T12:24:17.384Z,102140.91
2023-01-21T12:26:56.491Z,102132.28
2023-01-21T12:29:34.916Z,102138.03
2023-01-21T12:32:03.040Z,102129.28
2023-01-21T12:34:37.129Z,102130.66
2023-01-21T12:37:10.189Z,102130.66
2023-01-21T12:39:36.618Z,102133.53
2023-01-21T12:42:19.799Z,102127.16
2023-01-21T12:44:48.736Z,102122.78
2023-01-21T12:47:19.199Z,102130.03
2023-01-21T12:49:47.922Z,102127.91
2023-01-21T12:52:19.231Z,102127.28
2023-01-21T12:54:58.977Z,102126.53
2023-01-21T12:57:48.531Z,102119.28
2023-01-21T13:00:14.946Z,102115.03
2023-01-21T13:02:48.496Z,102115.03
2023-01-21T13:05:47.418Z,102135.03
2023-01-21T13:08:13.719Z,102126.41
2023-01-21T13:10:40.876Z,102126.25
2023-01-21T13:13:25.894Z,102129.13
2023-01-21T13:15:56.501Z,102132.16
2023-01-21T13:18:23.622Z,102123.53
2023-01-21T13:20:51.550Z,102118.53
2023-01-21T13:23:29.803Z,102126.41
2023-01-21T13:26:14.640Z,102116.28
2023-01-21T13:28:55.590Z,102118.53
2023-01-21T13:31:25.599Z,102117.78
2023-01-21T13:34:01.533Z,102122.03
2023-01-21T13:36:33.767Z,102121.28
2023-01-21T13:39:02.597Z,102116.13
2023-01-21T13:41:31.426Z,102114.75
2023-01-21T13:44:13.049Z,102115.38
2023-01-21T13:46:48.421Z,102108.88
2023-01-21T13:49:17.646Z,102106.75
2023-01-21T13:51:56.476Z,102103.25
2023-01-21T13:54:29.057Z,102102.50
2023-01-21T13:56:55.326Z,102094.63
2023-01-21T13:59:23.535Z,102075.28
2023-01-21T14:02:10.134Z,102078.91
2023-01-21T14:04:48.307Z,102060.91
2023-01-21T14:07:25.408Z,102067.25
2023-01-21T14:10:06.337Z,102065.75
2023-01-21T14:12:51.452Z,102051.38
2023-01-21T14:15:20.011Z,102066.50
2023-01-21T14:17:50.364Z,102073.00
2023-01-21T14:20:37.763Z,102078.75
2023-01-21T14:23:03.994Z,102073.00
2023-01-21T14:25:49.821Z,102068.00
2023-01-21T14:28:32.321Z,102066.66
2023-01-21T14:31:12.514Z,102057.25
2023-01-21T14:33:44.150Z,102050.75
2023-01-21T14:36:17.990Z,102036.38
2023-01-21T14:38:59.279Z,102042.13
2023-01-21T14:41:25.601Z,102028.38
2023-01-21T14:43:52.114Z,102025.50
2023-01-21T14:46:25.721Z,102039.88
2023-01-21T14:49:08.223Z,102038.38
2023-01-21T14:51:52.751Z,102037.00
2023-01-21T14:54:20.581Z,102060.00
2023-01-21T14:56:53.294Z,102041.38
2023-01-21T14:59:33.550Z,102046.38
2023-01-21T15:02:20.282Z,102050.00
2023-01-21T15:04:54.368Z,102042.75
2023-01-21T15:07:21.664Z,102057.88
2023-01-21T15:09:50.049Z,102058.47
2023-01-21T15:12:18.604Z,102059.22
2023-01-21T15:14:45.955Z,102057.00
2023-01-21T15:17:31.000Z,102055.47
2023-01-21T15:19:57.863Z,102055.47
2023-01-21T15:22:40.702Z,102046.84
2023-01-21T15:25:19.987Z,102031.72
2023-01-21T15:28:05.391Z,102030.97
2023-01-21T15:30:35.210Z,102022.50
2023-01-21T15:33:02.052Z,102028.25
2023-01-21T15:35:33.186Z,102021.09
2023-01-21T15:38:20.442Z,102017.50
2023-01-21T15:40:48.241Z,102006.59
2023-01-21T15:43:30.525Z,102000.09
2023-01-21T15:46:15.648Z,101989.22
2023-01-21T15:48:44.631Z,101990.59
2023-01-21T15:51:24.213Z,101997.81
2023-01-21T15:53:53.459Z,102000.69
2023-01-21T15:56:22.999Z,101992.84
2023-01-21T15:59:07.951Z,101984.97
2023-01-21T16:01:34.732Z,101991.22
2023-01-21T16:04:04.063Z,101990.19
2023-01-21T16:06:33.384Z,101988.78
2023-01-21T16:09:04.826Z,101997.94
2023-01-21T16:11:49.858Z,101988.59
2023-01-21T16:14:23.015Z,101997.34
2023-01-21T16:16:57.782Z,101990.34
2023-01-21T16:19:25.439Z,101997.59
2023-01-21T16:21:53.081Z,102004.88
2023-01-21T16:24:20.743Z,101998.66
2023-01-21T16:26:47.071Z,102007.69
2023-01-21T16:29:13.888Z,101999.66
2023-01-21T16:31:47.031Z,102000.44
2023-01-21T16:34:13.508Z,102007.44
2023-01-21T16:36:40.099Z,102008.19
2023-01-21T16:39:06.813Z,102006.44
2023-01-21T16:41:33.157Z,102010.94
2023-01-21T16:44:02.989Z,102007.81
2023-01-21T16:46:34.533Z,101999.50
2023-01-21T16:49:00.960Z,102002.19
2023-01-21T16:51:34.035Z,102005.56
2023-01-21T16:54:20.473Z,102007.72
2023-01-21T16:56:47.761Z,102019.50
2023-01-21T16:59:18.040Z,102014.84
2023-01-21T17:01:44.426Z,102012.88
2023-01-21T17:04:10.856Z,102016.41
2023-01-21T17:06:37.225Z,102022.16
2023-01-21T17:09:05.646Z,102032.28
2023-01-21T17:11:36.907Z,102040.47
2023-01-21T17:14:07.483Z,102018.19
2023-01-21T17:16:35.226Z,102017.44
2023-01-21T17:19:02.961Z,102014.56
2023-01-21T17:21:29.212Z,102026.34
2023-01-21T17:23:56.586Z,102017.72
2023-01-21T17:26:22.861Z,102019.19
2023-01-21T17:28:59.660Z,102016.31
2023-01-21T17:31:26.185Z,102019.06
2023-01-21T17:34:10.628Z,102011.97
2023-01-21T17:36:37.676Z,102031.47
2023-01-21T17:39:04.214Z,102019.06
2023-01-21T17:41:34.470Z,102026.97
2023-01-21T17:44:01.402Z,102039.22
2023-01-21T17:46:27.805Z,102027.72
2023-01-21T17:48:55.104Z,102014.06
2023-01-21T17:51:26.012Z,102034.22
2023-01-21T17:53:52.980Z,102024.22
2023-01-21T17:56:34.523Z,102036.34
2023-01-21T17:59:02.639Z,102031.97
2023-01-21T18:01:29.182Z,102030.44
2023-01-21T18:03:55.740Z,102017.84
2023-01-21T18:09:14.358Z,102027.00
2023-01-21T18:11:40.677Z,102026.13
2023-01-21T18:14:08.465Z,102026.25
2023-01-21T18:16:34.806Z,102032.13
2023-01-21T18:19:01.167Z,102036.63
2023-01-21T18:21:27.502Z,102027.25
2023-01-21T18:23:54.171Z,102034.50
2023-01-21T18:26:25.280Z,102036.88
2023-01-21T18:28:51.624Z,102034.47
2023-01-21T18:31:18.041Z,102042.97
2023-01-21T18:33:44.479Z,102033.47
2023-01-21T18:36:11.202Z,102044.97
2023-01-21T18:38:37.962Z,102041.22
2023-01-21T18:41:05.621Z,102040.47
2023-01-21T18:43:32.036Z,102030.16
2023-01-21T18:45:59.345Z,102030.16
2023-01-21T18:48:28.778Z,102042.91
2023-01-21T18:50:55.161Z,102037.16
2023-01-21T18:53:21.568Z,102035.66
2023-01-21T18:55:48.583Z,102036.41
2023-01-21T18:58:14.981Z,102031.41
2023-01-21T19:00:41.340Z,102037.16
2023-01-21T19:03:07.758Z,102044.44
2023-01-21T19:05:34.788Z,102042.19
2023-01-21T19:08:01.333Z,102041.44
2023-01-21T19:10:27.655Z,102041.44
2023-01-21T19:12:53.981Z,102052.16
2023-01-21T19:15:22.027Z,102044.19
2023-01-21T19:17:48.365Z,102054.16
2023-01-21T19:20:21.876Z,102051.28
2023-01-21T19:22:48.270Z,102041.91
2023-01-21T19:25:14.620Z,102051.91
2023-01-21T19:27:41.912Z,102043.28
2023-01-21T19:30:38.478Z,102049.78
2023-01-21T19:33:04.823Z,102046.91
2023-01-21T19:35:32.117Z,102058.44
2023-01-21T19:37:58.472Z,102050.53
2023-01-21T19:40:25.832Z,102053.41
2023-01-21T19:42:52.221Z,102067.06
2023-01-21T19:45:18.546Z,102070.69
2023-01-21T19:47:45.475Z,102075.69
2023-01-21T19:50:13.303Z,102067.66
2023-01-21T19:52:39.655Z,102068.31
2023-01-21T19:55:06.549Z,102076.16
2023-01-21T19:57:33.103Z,102073.94
2023-01-21T19:59:59.668Z,102082.56
2023-01-21T20:02:26.063Z,102073.94
2023-01-21T20:04:52.384Z,102079.69
2023-01-21T20:07:19.034Z,102089.66
2023-01-21T20:09:45.625Z,102084.66
2023-01-21T20:12:12.779Z,102083.31
2023-01-21T20:14:39.103Z,102091.94
2023-01-21T20:17:05.444Z,102085.44
2023-01-21T20:19:31.772Z,102085.44
2023-01-21T20:22:02.456Z,102087.44
2023-01-21T20:24:30.372Z,102093.19
2023-01-21T20:26:57.156Z,102095.28
2023-01-21T20:29:23.503Z,102096.66
2023-01-21T20:31:51.798Z,102099.69
2023-01-21T20:34:18.217Z,102096.81
2023-01-21T20:36:45.479Z,102098.16
2023-01-21T20:39:13.086Z,102103.91
2023-01-21T20:41:40.833Z,102105.44
2023-01-21T20:44:07.162Z,102109.66
2023-01-21T20:46:33.515Z,102104.69
2023-01-21T20:48:59.865Z,102109.66
2023-01-21T20:51:26.187Z,102114.06
2023-01-21T20:53:52.511Z,102116.81
2023-01-21T20:56:23.094Z,102113.94
2023-01-21T20:58:49.416Z,102129.66
2023-01-21T21:01:16.121Z,102121.69
2023-01-21T21:03:42.460Z,102126.69
2023-01-21T21:06:15.095Z,102125.31
2023-01-21T21:08:41.429Z,102128.19
2023-01-21T21:11:07.944Z,102134.69
2023-01-21T21:13:34.278Z,102136.94
2023-01-21T21:16:00.594Z,102128.19
2023-01-21T21:18:26.931Z,102126.78
2023-01-21T21:20:53.247Z,102129.06
2023-01-21T21:23:19.583Z,102126.19
2023-01-21T21:25:46.247Z,102129.66
2023-01-21T21:28:12.995Z,102133.19
2023-01-21T21:30:39.358Z,102128.19
2023-01-21T21:33:07.566Z,102136.81
2023-01-21T21:35:36.968Z,102131.66
2023-01-21T21:38:03.781Z,102142.41
2023-01-21T21:40:30.201Z,102140.94
2023-01-21T21:43:15.448Z,102148.19
2023-01-21T21:46:02.046Z,102139.41
2023-01-21T21:48:54.450Z,102146.53
2023-01-21T21:51:22.453Z,102147.91
2023-01-21T21:53:48.997Z,102153.66
2023-01-21T21:56:24.060Z,102158.66
2023-01-21T21:58:50.386Z,102157.16
2023-01-21T22:01:20.471Z,102153.50
2023-01-21T22:03:46.968Z,102160.66
2023-01-21T22:06:13.284Z,102156.28
2023-01-21T22:08:40.412Z,102157.78
2023-01-21T22:11:07.799Z,102153.50
2023-01-21T22:13:34.853Z,102151.41
2023-01-21T22:16:01.164Z,102157.78
2023-01-21T22:18:27.791Z,102156.38
2023-01-21T22:21:06.133Z,102166.41
2023-01-21T22:23:33.117Z,102169.28
2023-01-21T22:26:00.647Z,102164.91
2023-01-21T22:28:26.974Z,102166.25
2023-01-21T22:30:53.528Z,102173.41
2023-01-21T22:33:22.131Z,102182.03
2023-01-21T22:35:48.528Z,102177.63
2023-01-21T22:38:14.878Z,102176.13
2023-01-21T22:40:41.213Z,102177.63
2023-01-21T22:43:07.570Z,102176.88
2023-01-21T22:45:33.961Z,102182.63
2023-01-21T22:48:01.188Z,102189.13
2023-01-21T22:50:27.638Z,102183.38
2023-01-21T22:52:54.011Z,102174.75
2023-01-21T22:55:20.342Z,102178.38
2023-01-21T22:57:46.696Z,102187.00
2023-01-21T23:00:16.099Z,102187.00
2023-01-21T23:02:42.463Z,102182.63
2023-01-21T23:05:08.869Z,102187.63
2023-01-21T23:07:35.238Z,102187.63
2023-01-21T23:10:01.561Z,102186.13
2023-01-21T23:12:28.712Z,102191.13
2023-01-21T23:14:55.082Z,102194.75
2023-01-21T23:17:21.421Z,102203.38
2023-01-21T23:19:47.947Z,102200.50
2023-01-21T23:22:14.267Z,102194.59
2023-01-21T23:24:40.593Z,102193.84
2023-01-21T23:27:06.950Z,102188.09
2023-01-21T23:29:33.273Z,102200.34
2023-01-21T23:31:59.749Z,102196.72
2023-01-21T23:34:26.152Z,102191.72
2023-01-21T23:36:52.499Z,102195.38
2023-01-21T23:39:18.903Z,102188.84
2023-01-21T23:41:45.239Z,102178.72
2023-01-21T23:44:11.606Z,102190.22
2023-01-21T23:46:38.843Z,102185.84
2023-01-21T23:49:05.162Z,102193.72
2023-01-21T23:51:31.500Z,102187.97
2023-01-21T23:53:57.910Z,102191.47
2023-01-21T23:56:24.456Z,102185.72
2023-01-21T23:58:50.785Z,102188.59
