createdAt,value
2022-08-26T00:01:18.423Z,7.90
2022-08-26T00:03:53.757Z,7.25
2022-08-26T00:06:21.513Z,7.60
2022-08-26T00:08:50.260Z,8.20
2022-08-26T00:11:26.346Z,7.38
2022-08-26T00:13:54.859Z,7.68
2022-08-26T00:16:23.362Z,7.35
2022-08-26T00:18:51.079Z,7.70
2022-08-26T00:21:20.202Z,7.47
2022-08-26T00:23:47.893Z,7.68
2022-08-26T00:26:15.626Z,7.40
2022-08-26T00:28:43.460Z,7.32
2022-08-26T00:31:11.539Z,7.63
2022-08-26T00:33:39.278Z,7.50
2022-08-26T00:36:07.433Z,7.30
2022-08-26T00:38:37.846Z,7.97
2022-08-26T00:41:06.085Z,7.88
2022-08-26T00:43:46.435Z,7.13
2022-08-26T00:46:17.637Z,7.75
2022-08-26T00:48:45.506Z,7.97
2022-08-26T00:51:16.035Z,7.78
2022-08-26T00:53:48.614Z,7.13
2022-08-26T00:56:17.972Z,7.15
2022-08-26T00:58:47.889Z,7.47
2022-08-26T01:01:15.827Z,7.28
2022-08-26T01:03:43.706Z,8.15
2022-08-26T01:06:13.070Z,7.07
2022-08-26T01:08:41.149Z,7.35
2022-08-26T01:11:10.201Z,7.70
2022-08-26T01:13:38.050Z,7.73
2022-08-26T01:16:08.275Z,7.05
2022-08-26T01:18:36.000Z,7.20
2022-08-26T01:21:08.811Z,7.95
2022-08-26T01:23:39.320Z,8.27
2022-08-26T01:26:09.511Z,7.28
2022-08-26T01:28:51.554Z,7.90
2022-08-26T01:31:20.708Z,6.75
2022-08-26T01:33:51.942Z,8.27
2022-08-26T01:36:19.902Z,7.72
2022-08-26T01:38:49.784Z,7.10
2022-08-26T01:41:20.000Z,7.73
2022-08-26T01:43:55.898Z,7.93
2022-08-26T01:46:23.712Z,7.65
2022-08-26T01:48:52.360Z,8.23
2022-08-26T01:51:22.757Z,7.55
2022-08-26T01:53:51.782Z,7.20
2022-08-26T01:56:21.239Z,7.60
2022-08-26T01:58:51.800Z,8.35
2022-08-26T02:01:19.900Z,7.75
2022-08-26T02:03:50.887Z,7.75
2022-08-26T02:06:19.648Z,7.30
2022-08-26T02:08:49.150Z,7.95
2022-08-26T02:11:19.279Z,7.70
2022-08-26T02:13:47.796Z,7.67
2022-08-26T02:16:16.935Z,7.93
2022-08-26T02:18:44.691Z,7.65
2022-08-26T02:21:14.843Z,7.70
2022-08-26T02:23:42.988Z,7.32
2022-08-26T02:26:14.420Z,7.78
2022-08-26T02:28:50.710Z,7.47
2022-08-26T02:31:18.574Z,7.82
2022-08-26T02:33:46.316Z,7.75
2022-08-26T02:36:14.090Z,7.68
2022-08-26T02:38:43.282Z,7.63
2022-08-26T02:41:11.252Z,8.02
2022-08-26T02:43:38.960Z,7.35
2022-08-26T02:46:08.016Z,7.43
2022-08-26T02:48:36.473Z,7.40
2022-08-26T02:51:04.558Z,7.70
2022-08-26T02:53:32.254Z,7.93
2022-08-26T02:56:03.819Z,7.22
2022-08-26T02:58:31.987Z,7.20
2022-08-26T03:00:59.749Z,7.80
2022-08-26T03:03:31.946Z,8.02
2022-08-26T03:06:00.959Z,7.70
2022-08-26T03:08:28.653Z,7.78
2022-08-26T03:10:56.370Z,7.65
2022-08-26T03:13:24.065Z,7.60
2022-08-26T03:15:51.799Z,7.43
2022-08-26T03:18:19.511Z,7.90
2022-08-26T03:20:49.688Z,8.02
2022-08-26T03:23:17.383Z,8.20
2022-08-26T03:25:50.125Z,8.32
2022-08-26T03:28:18.121Z,7.85
2022-08-26T03:30:46.236Z,7.85
2022-08-26T03:33:14.141Z,7.93
2022-08-26T03:35:43.535Z,7.80
2022-08-26T03:38:12.883Z,7.60
2022-08-26T03:40:40.819Z,7.32
2022-08-26T03:43:10.106Z,8.40
2022-08-26T03:45:38.399Z,7.85
2022-08-26T03:48:06.408Z,7.57
2022-08-26T03:50:35.805Z,7.60
2022-08-26T03:53:03.974Z,7.78
2022-08-26T03:55:33.503Z,7.88
2022-08-26T03:58:01.730Z,8.20
2022-08-26T04:00:30.316Z,7.63
2022-08-26T04:02:58.267Z,7.90
2022-08-26T04:05:26.078Z,8.43
2022-08-26T04:07:56.044Z,8.38
2022-08-26T04:10:28.769Z,7.97
2022-08-26T04:13:05.950Z,7.93
2022-08-26T04:15:34.319Z,8.35
2022-08-26T04:18:02.005Z,8.52
2022-08-26T04:20:29.746Z,8.10
2022-08-26T04:22:57.443Z,8.20
2022-08-26T04:25:25.349Z,7.80
2022-08-26T04:27:53.264Z,7.55
2022-08-26T04:30:22.318Z,8.30
2022-08-26T04:32:50.052Z,7.00
2022-08-26T04:35:17.836Z,8.07
2022-08-26T04:37:45.825Z,8.45
2022-08-26T04:40:13.776Z,8.10
2022-08-26T04:42:41.536Z,8.43
2022-08-26T04:45:11.599Z,8.18
2022-08-26T04:47:40.880Z,8.05
2022-08-26T04:50:11.051Z,8.47
2022-08-26T04:52:38.897Z,8.30
2022-08-26T04:55:08.629Z,7.97
2022-08-26T05:00:05.651Z,8.20
2022-08-26T05:02:33.402Z,7.80
2022-08-26T05:05:02.673Z,8.05
2022-08-26T05:07:31.329Z,8.68
2022-08-26T05:10:00.233Z,8.43
2022-08-26T05:12:28.792Z,8.30
2022-08-26T05:14:56.525Z,8.20
2022-08-26T05:17:25.199Z,8.63
2022-08-26T05:19:52.912Z,8.30
2022-08-26T05:22:21.988Z,7.97
2022-08-26T05:27:18.142Z,10.73
2022-08-26T05:29:45.910Z,11.48
2022-08-26T05:32:13.871Z,11.18
2022-08-26T05:34:43.049Z,11.65
2022-08-26T05:37:10.848Z,11.00
2022-08-26T05:39:43.586Z,11.70
2022-08-26T05:42:19.929Z,10.63
2022-08-26T05:44:55.774Z,12.27
2022-08-26T05:47:24.237Z,13.75
2022-08-26T05:49:51.972Z,13.43
2022-08-26T05:52:20.031Z,12.40
2022-08-26T05:54:49.377Z,12.00
2022-08-26T05:57:17.197Z,12.80
2022-08-26T05:59:46.292Z,12.13
2022-08-26T06:02:14.036Z,13.10
2022-08-26T06:04:42.048Z,13.25
2022-08-26T06:07:11.657Z,11.68
2022-08-26T06:09:41.482Z,12.52
2022-08-26T06:12:11.345Z,11.90
2022-08-26T06:14:39.044Z,12.30
2022-08-26T06:17:07.144Z,12.73
2022-08-26T06:19:37.388Z,12.18
2022-08-26T06:22:29.120Z,11.95
2022-08-26T06:25:14.220Z,11.80
2022-08-26T06:27:43.275Z,12.13
2022-08-26T06:30:12.541Z,13.38
2022-08-26T06:32:40.265Z,12.32
2022-08-26T06:35:11.854Z,12.00
2022-08-26T06:37:40.163Z,12.57
2022-08-26T06:40:09.776Z,12.02
2022-08-26T06:42:39.251Z,12.57
2022-08-26T06:45:09.257Z,12.82
2022-08-26T06:50:04.985Z,12.27
2022-08-26T06:52:32.792Z,10.90
2022-08-26T06:55:00.730Z,11.48
2022-08-26T06:57:32.825Z,10.30
2022-08-26T07:00:02.886Z,11.07
2022-08-26T07:02:33.147Z,10.52
2022-08-26T07:05:00.907Z,10.73
2022-08-26T07:07:29.333Z,10.45
2022-08-26T07:09:57.149Z,10.48
2022-08-26T07:12:24.882Z,10.15
2022-08-26T07:14:53.007Z,10.15
2022-08-26T07:17:21.650Z,10.73
2022-08-26T07:19:54.164Z,10.25
2022-08-26T07:22:21.913Z,10.13
2022-08-26T07:24:49.792Z,10.85
2022-08-26T07:27:17.818Z,10.20
2022-08-26T07:29:45.936Z,10.05
2022-08-26T07:32:17.828Z,10.23
2022-08-26T07:34:45.705Z,10.15
2022-08-26T07:37:14.882Z,10.85
2022-08-26T07:39:50.530Z,10.32
2022-08-26T07:42:19.012Z,10.73
2022-08-26T07:44:47.072Z,10.05
2022-08-26T07:47:24.828Z,9.77
2022-08-26T07:49:54.258Z,10.65
2022-08-26T07:52:26.670Z,9.48
2022-08-26T07:54:55.113Z,10.50
2022-08-26T07:57:24.245Z,10.88
2022-08-26T07:59:52.151Z,10.47
2022-08-26T08:02:22.870Z,9.15
2022-08-26T08:04:51.695Z,10.20
2022-08-26T08:07:19.553Z,9.90
2022-08-26T08:09:49.599Z,10.18
2022-08-26T08:12:17.356Z,9.30
2022-08-26T08:14:46.873Z,10.05
2022-08-26T08:17:16.199Z,9.18
2022-08-26T08:19:43.912Z,9.45
2022-08-26T08:22:17.348Z,9.70
2022-08-26T08:24:49.727Z,8.93
2022-08-26T08:27:22.849Z,9.70
2022-08-26T08:29:54.137Z,9.32
2022-08-26T08:32:21.945Z,9.43
2022-08-26T08:34:49.662Z,9.35
2022-08-26T08:37:17.460Z,9.57
2022-08-26T08:39:45.455Z,9.40
2022-08-26T08:42:38.868Z,9.35
2022-08-26T08:45:09.861Z,9.43
2022-08-26T08:47:38.861Z,9.48
2022-08-26T08:50:12.294Z,9.25
2022-08-26T08:52:40.018Z,9.18
2022-08-26T08:55:11.110Z,9.13
2022-08-26T08:57:49.916Z,8.85
2022-08-26T09:00:30.369Z,8.95
2022-08-26T09:02:59.979Z,9.38
2022-08-26T09:05:31.871Z,9.43
2022-08-26T09:08:03.677Z,9.15
2022-08-26T09:10:36.307Z,8.90
2022-08-26T09:13:07.172Z,8.38
2022-08-26T09:15:41.444Z,8.70
2022-08-26T09:18:12.503Z,9.05
2022-08-26T09:20:45.625Z,8.57
2022-08-26T09:23:13.423Z,8.63
2022-08-26T09:25:48.104Z,9.00
2022-08-26T09:28:19.024Z,8.95
2022-08-26T09:30:47.106Z,9.30
2022-08-26T09:33:17.631Z,8.68
2022-08-26T09:35:48.788Z,8.43
2022-08-26T09:38:26.930Z,9.38
2022-08-26T09:40:59.336Z,8.50
2022-08-26T09:43:29.106Z,8.75
2022-08-26T09:46:10.229Z,8.38
2022-08-26T09:48:40.535Z,8.45
2022-08-26T09:51:27.378Z,8.60
2022-08-26T09:53:55.841Z,8.00
2022-08-26T09:56:27.554Z,8.90
2022-08-26T09:58:57.124Z,8.57
2022-08-26T10:01:30.573Z,9.07
2022-08-26T10:04:05.453Z,9.10
2022-08-26T10:06:34.505Z,8.40
2022-08-26T10:09:08.309Z,7.88
2022-08-26T10:11:40.192Z,8.30
2022-08-26T10:14:11.379Z,7.97
2022-08-26T10:16:42.808Z,8.50
2022-08-26T10:19:12.324Z,8.35
2022-08-26T10:21:43.153Z,7.72
2022-08-26T10:24:11.309Z,7.85
2022-08-26T10:26:41.323Z,7.80
2022-08-26T10:34:08.698Z,8.05
2022-08-26T10:37:15.565Z,7.55
2022-08-26T10:39:43.618Z,8.45
2022-08-26T10:42:16.808Z,8.38
2022-08-26T10:44:47.381Z,7.75
2022-08-26T10:49:46.809Z,8.43
2022-08-26T10:52:16.792Z,8.02
2022-08-26T10:54:45.053Z,7.85
2022-08-26T10:57:14.708Z,7.65
2022-08-26T10:59:49.804Z,7.57
2022-08-26T11:02:24.918Z,8.38
2022-08-26T11:04:55.923Z,8.10
2022-08-26T11:07:33.562Z,8.10
2022-08-26T11:10:01.476Z,8.20
2022-08-26T11:12:49.545Z,7.82
2022-08-26T11:15:50.884Z,8.00
2022-08-26T11:18:45.339Z,8.55
2022-08-26T11:21:52.980Z,7.82
2022-08-26T11:24:46.780Z,7.50
2022-08-26T11:27:52.270Z,7.80
2022-08-26T11:30:57.007Z,8.10
2022-08-26T11:34:00.270Z,8.00
2022-08-26T11:36:58.440Z,7.60
2022-08-26T11:39:29.788Z,8.53
2022-08-26T11:42:00.877Z,8.48
2022-08-26T11:44:31.236Z,7.78
2022-08-26T11:47:00.517Z,7.97
2022-08-26T11:49:29.787Z,8.38
2022-08-26T11:52:13.024Z,7.18
2022-08-26T11:54:40.892Z,8.30
2022-08-26T11:57:11.909Z,7.65
2022-08-26T11:59:40.365Z,7.15
2022-08-26T12:02:13.191Z,7.43
2022-08-26T12:04:42.454Z,7.90
2022-08-26T12:07:10.340Z,7.53
2022-08-26T12:09:39.142Z,8.00
2022-08-26T12:12:14.562Z,7.72
2022-08-26T12:14:42.336Z,7.80
2022-08-26T12:17:11.477Z,8.18
2022-08-26T12:19:39.640Z,7.28
2022-08-26T12:22:23.446Z,7.97
2022-08-26T12:24:53.438Z,7.70
2022-08-26T12:27:24.461Z,8.35
2022-08-26T12:30:02.636Z,7.88
2022-08-26T12:32:31.377Z,7.40
2022-08-26T12:35:00.856Z,8.30
2022-08-26T12:37:30.369Z,7.85
2022-08-26T12:39:58.444Z,7.15
2022-08-26T12:42:42.000Z,7.53
2022-08-26T12:45:10.572Z,7.35
2022-08-26T12:47:42.566Z,7.13
2022-08-26T12:50:12.965Z,7.55
2022-08-26T12:52:44.282Z,7.07
2022-08-26T12:55:20.642Z,7.70
2022-08-26T12:57:48.451Z,7.22
2022-08-26T13:00:33.149Z,7.38
2022-08-26T13:03:01.754Z,7.30
2022-08-26T13:05:33.090Z,7.45
2022-08-26T13:08:16.237Z,7.60
2022-08-26T13:10:46.308Z,7.38
2022-08-26T13:13:14.107Z,7.00
2022-08-26T13:15:41.819Z,7.20
2022-08-26T13:18:09.542Z,7.00
2022-08-26T13:20:41.657Z,7.20
2022-08-26T13:23:09.518Z,6.65
2022-08-26T13:25:38.852Z,7.50
2022-08-26T13:28:06.568Z,8.05
2022-08-26T13:30:34.353Z,7.00
2022-08-26T13:33:02.375Z,6.85
2022-08-26T13:35:31.664Z,7.28
2022-08-26T13:37:59.412Z,6.90
2022-08-26T13:40:30.244Z,7.35
2022-08-26T13:43:03.039Z,7.38
2022-08-26T13:45:31.635Z,7.20
2022-08-26T13:48:00.978Z,6.35
2022-08-26T13:50:28.677Z,7.10
2022-08-26T13:52:56.425Z,7.35
2022-08-26T13:55:24.144Z,7.43
2022-08-26T13:57:52.261Z,6.93
2022-08-26T14:00:21.586Z,7.32
2022-08-26T14:02:49.275Z,7.15
2022-08-26T14:05:17.211Z,7.43
2022-08-26T14:07:44.936Z,7.00
2022-08-26T14:10:13.005Z,7.30
2022-08-26T14:12:40.917Z,6.95
2022-08-26T14:15:09.639Z,7.13
2022-08-26T14:17:38.668Z,7.00
2022-08-26T14:20:07.413Z,6.50
2022-08-26T14:22:40.306Z,6.80
2022-08-26T14:25:11.814Z,7.25
2022-08-26T14:27:39.697Z,7.13
2022-08-26T14:30:10.028Z,6.93
2022-08-26T14:32:39.628Z,6.93
2022-08-26T14:35:08.397Z,7.45
2022-08-26T14:37:36.115Z,6.47
2022-08-26T14:40:05.879Z,7.10
2022-08-26T14:42:35.730Z,6.50
2022-08-26T14:47:31.694Z,6.47
2022-08-26T14:50:00.805Z,6.90
2022-08-26T14:52:28.504Z,6.50
2022-08-26T14:54:55.293Z,6.78
2022-08-26T14:57:23.418Z,6.78
2022-08-26T14:59:51.162Z,7.45
2022-08-26T15:02:27.700Z,6.82
2022-08-26T15:05:02.770Z,7.07
2022-08-26T15:07:30.514Z,7.10
2022-08-26T15:09:58.587Z,6.50
2022-08-26T15:12:26.281Z,6.72
2022-08-26T15:14:53.986Z,6.70
2022-08-26T15:17:21.679Z,6.53
2022-08-26T15:19:49.515Z,6.53
2022-08-26T15:22:18.560Z,6.50
2022-08-26T15:24:46.296Z,6.00
2022-08-26T15:27:13.994Z,6.15
2022-08-26T15:29:41.761Z,6.47
2022-08-26T15:32:09.472Z,6.15
2022-08-26T15:34:37.240Z,6.22
2022-08-26T15:37:06.096Z,6.15
2022-08-26T15:39:35.216Z,6.27
2022-08-26T15:42:02.973Z,6.20
2022-08-26T15:44:30.696Z,6.50
2022-08-26T15:46:59.098Z,5.93
2022-08-26T15:49:27.436Z,6.50
2022-08-26T15:51:55.159Z,6.63
2022-08-26T15:54:23.464Z,6.60
2022-08-26T15:56:53.101Z,6.70
2022-08-26T15:59:22.064Z,6.22
2022-08-26T16:01:50.387Z,5.68
2022-08-26T16:04:18.711Z,6.00
2022-08-26T16:06:47.283Z,6.65
2022-08-26T16:09:15.000Z,6.53
2022-08-26T16:11:42.863Z,6.43
2022-08-26T16:14:11.975Z,6.45
2022-08-26T16:16:40.300Z,6.20
2022-08-26T16:19:08.093Z,6.30
2022-08-26T16:21:35.939Z,6.28
2022-08-26T16:24:04.362Z,6.13
2022-08-26T16:26:33.274Z,6.40
2022-08-26T16:29:01.868Z,6.50
2022-08-26T16:31:30.998Z,6.50
2022-08-26T16:36:20.840Z,6.72
2022-08-26T16:38:53.302Z,6.53
2022-08-26T16:41:21.033Z,6.85
2022-08-26T16:43:48.776Z,6.63
2022-08-26T16:46:17.027Z,6.75
2022-08-26T16:48:46.253Z,7.07
2022-08-26T16:51:15.334Z,6.68
2022-08-26T16:53:43.293Z,6.68
2022-08-26T16:56:13.354Z,6.55
2022-08-26T16:58:41.050Z,7.05
2022-08-26T17:01:08.795Z,6.35
2022-08-26T17:03:36.560Z,6.53
2022-08-26T17:06:06.009Z,7.10
2022-08-26T17:08:33.733Z,7.07
2022-08-26T17:11:01.492Z,6.85
2022-08-26T17:13:35.851Z,6.45
2022-08-26T17:16:04.950Z,6.35
2022-08-26T17:18:33.360Z,6.70
2022-08-26T17:21:01.702Z,7.20
2022-08-26T17:23:30.916Z,6.82
2022-08-26T17:25:58.691Z,7.18
2022-08-26T17:28:26.394Z,6.57
2022-08-26T17:30:54.150Z,7.10
2022-08-26T17:33:24.493Z,6.80
2022-08-26T17:35:52.992Z,6.47
2022-08-26T17:38:20.785Z,6.72
2022-08-26T17:40:52.975Z,6.55
2022-08-26T17:43:20.662Z,6.28
2022-08-26T17:45:48.479Z,6.63
2022-08-26T17:48:17.204Z,7.00
2022-08-26T17:50:45.533Z,6.88
2022-08-26T17:53:18.898Z,7.25
2022-08-26T17:55:47.203Z,6.53
2022-08-26T17:58:16.310Z,6.95
2022-08-26T18:00:44.454Z,6.85
2022-08-26T18:03:12.154Z,6.68
2022-08-26T18:05:39.915Z,6.78
2022-08-26T18:08:07.626Z,6.82
2022-08-26T18:10:35.388Z,6.93
2022-08-26T18:13:03.145Z,7.43
2022-08-26T18:15:32.346Z,7.13
2022-08-26T18:18:00.098Z,6.32
2022-08-26T18:20:27.845Z,6.38
2022-08-26T18:22:55.538Z,6.78
2022-08-26T18:25:23.476Z,5.95
2022-08-26T18:27:51.191Z,6.60
2022-08-26T18:30:20.782Z,6.90
2022-08-26T18:32:49.903Z,6.55
2022-08-26T18:35:17.668Z,7.10
2022-08-26T18:37:45.454Z,6.40
2022-08-26T18:40:14.322Z,6.53
2022-08-26T18:42:42.348Z,6.77
2022-08-26T18:45:16.128Z,6.45
2022-08-26T18:47:44.329Z,6.38
2022-08-26T18:50:13.391Z,5.68
2022-08-26T18:52:41.217Z,6.30
2022-08-26T18:55:09.058Z,6.72
2022-08-26T18:57:36.788Z,6.40
2022-08-26T19:00:05.581Z,6.50
2022-08-26T19:02:34.238Z,6.75
2022-08-26T19:05:02.369Z,6.45
2022-08-26T19:07:31.445Z,6.55
2022-08-26T19:09:59.193Z,6.55
2022-08-26T19:12:27.150Z,6.07
2022-08-26T19:14:54.923Z,6.00
2022-08-26T19:17:22.758Z,6.20
2022-08-26T19:19:50.633Z,6.00
2022-08-26T19:22:19.829Z,6.13
2022-08-26T19:24:48.912Z,5.60
2022-08-26T19:27:16.629Z,6.10
2022-08-26T19:29:44.379Z,5.90
2022-08-26T19:32:12.453Z,6.10
2022-08-26T19:34:40.175Z,5.80
2022-08-26T19:37:07.872Z,5.60
2022-08-26T19:39:36.140Z,6.30
2022-08-26T19:42:05.595Z,6.45
2022-08-26T19:44:50.894Z,5.88
2022-08-26T19:47:18.568Z,6.15
2022-08-26T19:49:46.296Z,5.75
2022-08-26T19:52:13.994Z,6.30
2022-08-26T19:54:41.759Z,5.85
2022-08-26T19:57:11.780Z,6.53
2022-08-26T19:59:40.239Z,6.10
2022-08-26T20:02:10.844Z,5.88
2022-08-26T20:04:39.190Z,6.35
2022-08-26T20:07:06.874Z,5.80
2022-08-26T20:09:35.031Z,6.18
2022-08-26T20:12:02.991Z,5.88
2022-08-26T20:14:32.042Z,6.18
2022-08-26T20:16:59.878Z,6.30
2022-08-26T20:19:45.174Z,5.93
2022-08-26T20:22:13.072Z,6.68
2022-08-26T20:24:40.963Z,6.05
2022-08-26T20:27:09.672Z,6.07
2022-08-26T20:29:39.804Z,5.95
2022-08-26T20:32:08.234Z,5.72
2022-08-26T20:34:36.226Z,6.45
2022-08-26T20:37:03.995Z,6.10
2022-08-26T20:39:31.723Z,6.38
2022-08-26T20:41:59.445Z,5.97
2022-08-26T20:44:27.205Z,5.80
2022-08-26T20:46:56.638Z,6.38
2022-08-26T20:49:24.340Z,5.72
2022-08-26T20:51:52.252Z,5.85
2022-08-26T20:54:20.192Z,6.57
2022-08-26T20:56:48.077Z,6.05
2022-08-26T20:59:15.943Z,6.20
2022-08-26T21:01:43.683Z,6.18
2022-08-26T21:04:13.961Z,5.78
2022-08-26T21:06:42.317Z,6.20
2022-08-26T21:09:20.237Z,5.90
2022-08-26T21:11:49.240Z,6.32
2022-08-26T21:14:17.496Z,6.25
2022-08-26T21:16:45.475Z,6.78
2022-08-26T21:19:16.162Z,6.40
2022-08-26T21:21:44.491Z,6.47
2022-08-26T21:24:12.711Z,6.25
2022-08-26T21:26:40.502Z,6.20
2022-08-26T21:29:09.796Z,6.60
2022-08-26T21:31:40.956Z,6.25
2022-08-26T21:34:14.052Z,6.45
2022-08-26T21:36:41.825Z,6.40
2022-08-26T21:39:12.042Z,5.82
2022-08-26T21:41:40.250Z,6.03
2022-08-26T21:44:07.958Z,5.68
2022-08-26T21:46:37.266Z,5.65
2022-08-26T21:49:06.832Z,5.75
2022-08-26T21:51:38.311Z,5.90
2022-08-26T21:54:10.690Z,5.35
2022-08-26T21:56:44.147Z,6.35
2022-08-26T21:59:12.016Z,5.97
2022-08-26T22:01:39.794Z,5.78
2022-08-26T22:04:08.498Z,5.43
2022-08-26T22:06:41.655Z,5.45
2022-08-26T22:09:09.601Z,5.93
2022-08-26T22:11:37.397Z,5.80
2022-08-26T22:14:05.346Z,5.22
2022-08-26T22:16:33.423Z,5.35
2022-08-26T22:19:01.158Z,5.70
2022-08-26T22:21:29.011Z,5.45
2022-08-26T22:23:58.789Z,5.40
2022-08-26T22:26:30.678Z,5.20
2022-08-26T22:28:59.497Z,5.18
2022-08-26T22:31:28.009Z,5.38
2022-08-26T22:34:06.545Z,4.55
2022-08-26T22:36:34.260Z,5.05
2022-08-26T22:39:04.102Z,5.32
2022-08-26T22:44:02.581Z,5.03
2022-08-26T22:46:30.319Z,4.60
2022-08-26T22:48:58.040Z,4.05
2022-08-26T22:51:25.765Z,4.93
2022-08-26T22:53:53.459Z,4.93
2022-08-26T22:56:22.700Z,5.07
2022-08-26T22:58:50.489Z,4.60
2022-08-26T23:01:18.309Z,5.07
2022-08-26T23:03:46.345Z,4.75
2022-08-26T23:06:14.211Z,4.43
2022-08-26T23:08:45.281Z,4.45
2022-08-26T23:11:13.441Z,4.03
2022-08-26T23:13:42.511Z,4.50
2022-08-26T23:16:11.342Z,4.57
2022-08-26T23:18:39.411Z,3.95
2022-08-26T23:21:07.471Z,4.45
2022-08-26T23:23:35.276Z,4.40
2022-08-26T23:26:06.221Z,4.30
2022-08-26T23:28:34.488Z,4.05
2022-08-26T23:31:03.559Z,4.15
2022-08-26T23:33:45.181Z,4.67
2022-08-26T23:36:17.461Z,4.45
2022-08-26T23:38:52.339Z,4.35
2022-08-26T23:41:21.151Z,4.60
2022-08-26T23:43:48.996Z,4.38
2022-08-26T23:46:18.135Z,4.55
2022-08-26T23:48:45.828Z,4.50
2022-08-26T23:51:31.042Z,4.00
2022-08-26T23:53:58.883Z,4.28
2022-08-26T23:56:26.894Z,4.15
2022-08-26T23:58:54.692Z,4.28
