createdAt,value
2023-07-29T00:00:48.738Z,4.00
2023-07-29T00:03:15.913Z,3.30
2023-07-29T00:05:42.921Z,1.52
2023-07-29T00:08:10.391Z,3.72
2023-07-29T00:10:38.711Z,4.15
2023-07-29T00:13:07.024Z,2.53
2023-07-29T00:15:34.021Z,4.97
2023-07-29T00:18:01.182Z,10.38
2023-07-29T00:20:29.504Z,4.30
2023-07-29T00:22:56.439Z,6.25
2023-07-29T00:25:24.658Z,4.53
2023-07-29T00:27:52.310Z,1.73
2023-07-29T00:30:19.294Z,2.55
2023-07-29T00:32:46.405Z,5.03
2023-07-29T00:35:13.624Z,7.85
2023-07-29T00:37:41.079Z,7.50
2023-07-29T00:40:18.357Z,1.38
2023-07-29T00:42:45.349Z,3.20
2023-07-29T00:45:12.380Z,4.55
2023-07-29T00:47:40.430Z,2.17
2023-07-29T00:50:14.699Z,4.63
2023-07-29T00:52:42.843Z,5.35
2023-07-29T00:55:13.125Z,1.92
2023-07-29T00:57:41.278Z,4.20
2023-07-29T01:00:09.728Z,4.25
2023-07-29T01:02:37.385Z,3.75
2023-07-29T01:05:04.713Z,4.97
2023-07-29T01:08:14.360Z,6.65
2023-07-29T01:10:52.802Z,3.30
2023-07-29T01:13:42.376Z,8.55
2023-07-29T01:16:22.990Z,3.50
2023-07-29T01:18:53.733Z,7.07
2023-07-29T01:21:22.400Z,3.45
2023-07-29T01:23:53.218Z,5.55
2023-07-29T01:26:22.528Z,5.40
2023-07-29T01:28:49.534Z,3.00
2023-07-29T01:31:40.205Z,2.85
2023-07-29T01:34:29.649Z,3.20
2023-07-29T01:37:02.730Z,6.70
2023-07-29T01:39:33.747Z,3.45
2023-07-29T01:42:01.010Z,3.78
2023-07-29T01:44:28.430Z,5.00
2023-07-29T01:46:57.694Z,4.63
2023-07-29T01:49:24.557Z,9.63
2023-07-29T01:51:52.997Z,6.65
2023-07-29T01:54:20.114Z,6.40
2023-07-29T01:56:47.006Z,5.47
2023-07-29T01:59:15.238Z,5.55
2023-07-29T02:01:42.370Z,10.20
2023-07-29T02:04:09.575Z,4.28
2023-07-29T02:06:36.684Z,6.78
2023-07-29T02:09:05.693Z,7.80
2023-07-29T02:11:32.588Z,12.85
2023-07-29T02:13:59.599Z,6.15
2023-07-29T02:16:26.616Z,7.00
2023-07-29T02:18:56.753Z,6.78
2023-07-29T02:21:23.896Z,7.38
2023-07-29T02:23:50.799Z,4.63
2023-07-29T02:26:19.029Z,4.18
2023-07-29T02:28:46.138Z,6.00
2023-07-29T02:31:19.292Z,8.27
2023-07-29T02:33:46.377Z,11.88
2023-07-29T02:36:14.602Z,10.05
2023-07-29T02:38:42.202Z,8.70
2023-07-29T02:41:17.630Z,8.55
2023-07-29T02:43:49.136Z,6.95
2023-07-29T02:46:16.259Z,9.25
2023-07-29T02:48:45.134Z,11.77
2023-07-29T02:51:12.205Z,12.38
2023-07-29T02:53:39.393Z,9.65
2023-07-29T02:56:07.501Z,9.45
2023-07-29T02:58:34.472Z,9.63
2023-07-29T03:01:07.487Z,14.55
2023-07-29T03:03:35.978Z,7.60
2023-07-29T03:06:08.273Z,8.73
2023-07-29T03:08:36.176Z,9.40
2023-07-29T03:11:11.983Z,10.13
2023-07-29T03:13:38.991Z,6.13
2023-07-29T03:16:11.207Z,6.47
2023-07-29T03:18:39.021Z,7.13
2023-07-29T03:21:07.321Z,8.38
2023-07-29T03:23:35.467Z,6.68
2023-07-29T03:26:05.488Z,9.57
2023-07-29T03:28:34.316Z,11.50
2023-07-29T03:31:01.300Z,6.95
2023-07-29T03:33:28.287Z,8.23
2023-07-29T03:35:55.194Z,9.88
2023-07-29T03:38:22.298Z,6.80
2023-07-29T03:40:49.073Z,9.43
2023-07-29T03:43:15.878Z,7.00
2023-07-29T03:45:42.922Z,3.35
2023-07-29T03:48:10.748Z,7.28
2023-07-29T03:50:38.330Z,9.93
2023-07-29T03:53:06.049Z,3.55
2023-07-29T03:55:33.725Z,4.03
2023-07-29T03:58:01.382Z,7.05
2023-07-29T04:00:29.049Z,4.35
2023-07-29T04:02:56.166Z,4.57
2023-07-29T04:05:23.154Z,4.75
2023-07-29T04:07:50.697Z,8.48
2023-07-29T04:10:18.099Z,3.45
2023-07-29T04:12:45.041Z,5.82
2023-07-29T04:15:11.882Z,4.20
2023-07-29T04:17:38.850Z,3.72
2023-07-29T04:20:08.987Z,5.55
2023-07-29T04:22:36.068Z,7.15
2023-07-29T04:25:03.096Z,3.17
2023-07-29T04:27:32.109Z,4.15
2023-07-29T04:29:59.420Z,8.30
2023-07-29T04:32:27.136Z,4.70
2023-07-29T04:34:54.216Z,5.10
2023-07-29T04:37:21.138Z,8.20
2023-07-29T04:39:48.146Z,3.33
2023-07-29T04:42:15.092Z,5.53
2023-07-29T04:44:43.283Z,3.33
2023-07-29T04:47:11.588Z,8.25
2023-07-29T04:49:38.761Z,3.28
2023-07-29T04:52:06.039Z,3.78
2023-07-29T04:54:33.003Z,3.75
2023-07-29T04:56:59.989Z,5.65
2023-07-29T04:59:26.960Z,3.95
2023-07-29T05:01:55.308Z,6.45
2023-07-29T05:04:22.695Z,4.68
2023-07-29T05:06:50.271Z,6.20
2023-07-29T05:09:19.599Z,3.65
2023-07-29T05:11:48.353Z,7.68
2023-07-29T05:14:15.842Z,4.90
2023-07-29T05:16:42.869Z,5.60
2023-07-29T05:19:10.957Z,6.38
2023-07-29T05:21:39.424Z,5.80
2023-07-29T05:24:06.415Z,6.90
2023-07-29T05:26:33.658Z,6.60
2023-07-29T05:29:01.107Z,6.30
2023-07-29T05:31:28.988Z,3.60
2023-07-29T05:33:55.969Z,6.82
2023-07-29T05:36:22.997Z,6.22
2023-07-29T05:38:49.880Z,6.22
2023-07-29T05:41:16.812Z,7.05
2023-07-29T05:43:44.557Z,4.40
2023-07-29T05:46:11.835Z,5.18
2023-07-29T05:48:38.793Z,4.90
2023-07-29T05:51:08.380Z,6.43
2023-07-29T05:53:35.347Z,8.02
2023-07-29T05:56:02.286Z,5.57
2023-07-29T05:58:29.157Z,7.20
2023-07-29T06:00:56.109Z,5.40
2023-07-29T06:03:23.464Z,7.95
2023-07-29T06:05:53.771Z,6.88
2023-07-29T06:10:49.035Z,7.93
2023-07-29T06:13:16.000Z,5.60
2023-07-29T06:15:42.964Z,6.95
2023-07-29T06:18:09.863Z,7.60
2023-07-29T06:20:36.938Z,6.80
2023-07-29T06:23:03.882Z,12.40
2023-07-29T06:25:31.029Z,6.90
2023-07-29T06:27:59.604Z,6.18
2023-07-29T06:30:26.770Z,7.35
2023-07-29T06:32:53.834Z,4.78
2023-07-29T06:35:21.048Z,6.22
2023-07-29T06:37:48.011Z,8.05
2023-07-29T06:40:15.082Z,7.90
2023-07-29T06:42:42.126Z,6.68
2023-07-29T06:45:09.555Z,8.82
2023-07-29T06:47:36.573Z,4.95
2023-07-29T06:50:04.250Z,7.18
2023-07-29T06:52:31.142Z,9.90
2023-07-29T06:54:58.221Z,6.35
2023-07-29T06:57:25.571Z,7.43
2023-07-29T06:59:52.484Z,6.72
2023-07-29T07:02:20.041Z,7.47
2023-07-29T07:04:47.440Z,9.48
2023-07-29T07:07:14.674Z,5.47
2023-07-29T07:09:41.687Z,7.25
2023-07-29T07:12:09.333Z,8.57
2023-07-29T07:14:36.385Z,5.35
2023-07-29T07:17:03.640Z,7.05
2023-07-29T07:19:30.518Z,4.47
2023-07-29T07:21:57.416Z,6.30
2023-07-29T07:24:24.664Z,10.65
2023-07-29T07:26:52.139Z,5.35
2023-07-29T07:29:20.699Z,5.40
2023-07-29T07:31:53.810Z,6.45
2023-07-29T07:34:22.221Z,7.95
2023-07-29T07:36:49.511Z,10.55
2023-07-29T07:39:17.890Z,9.98
2023-07-29T07:52:40.028Z,4.53
2023-07-29T07:55:07.492Z,3.42
2023-07-29T07:57:34.334Z,6.32
2023-07-29T08:00:01.281Z,3.20
2023-07-29T08:02:28.295Z,5.75
2023-07-29T08:05:00.419Z,10.00
2023-07-29T08:07:27.473Z,6.18
2023-07-29T08:09:55.301Z,3.72
2023-07-29T08:12:24.812Z,6.53
2023-07-29T08:14:53.244Z,3.63
2023-07-29T08:17:20.242Z,3.90
2023-07-29T08:19:47.326Z,10.43
2023-07-29T08:22:16.480Z,5.20
2023-07-29T08:24:43.654Z,4.70
2023-07-29T08:27:11.633Z,6.88
2023-07-29T08:29:38.545Z,2.78
2023-07-29T08:32:05.692Z,4.15
2023-07-29T08:34:38.452Z,3.90
2023-07-29T08:37:05.790Z,8.80
2023-07-29T08:39:32.969Z,5.00
2023-07-29T08:42:06.231Z,4.45
2023-07-29T08:44:44.478Z,4.70
2023-07-29T08:47:12.485Z,2.85
2023-07-29T08:49:40.169Z,5.30
2023-07-29T08:52:08.481Z,14.07
2023-07-29T08:57:23.019Z,2.85
2023-07-29T08:59:50.044Z,4.15
2023-07-29T09:02:17.506Z,4.05
2023-07-29T09:04:44.397Z,5.90
2023-07-29T09:07:11.658Z,4.40
2023-07-29T09:09:39.947Z,4.95
2023-07-29T09:20:15.515Z,7.82
2023-07-29T09:22:45.308Z,2.67
2023-07-29T09:25:17.581Z,3.65
2023-07-29T09:27:44.466Z,4.60
2023-07-29T09:30:19.205Z,5.50
2023-07-29T09:32:46.379Z,3.97
2023-07-29T09:35:14.458Z,4.75
2023-07-29T09:37:42.075Z,4.13
2023-07-29T09:40:16.376Z,4.65
2023-07-29T09:42:51.904Z,6.10
2023-07-29T09:45:22.552Z,4.45
2023-07-29T09:47:50.061Z,4.18
2023-07-29T09:50:17.521Z,6.53
2023-07-29T09:52:45.254Z,6.38
2023-07-29T09:55:14.671Z,5.65
2023-07-29T09:57:42.255Z,4.13
2023-07-29T10:00:14.863Z,3.58
2023-07-29T10:02:43.507Z,5.28
2023-07-29T10:05:11.376Z,2.88
2023-07-29T10:07:40.004Z,3.38
2023-07-29T10:10:08.830Z,4.93
2023-07-29T10:12:36.880Z,3.65
2023-07-29T10:15:19.386Z,7.82
2023-07-29T10:17:49.701Z,4.85
2023-07-29T10:20:18.186Z,4.13
2023-07-29T10:22:49.084Z,4.55
2023-07-29T10:25:44.871Z,3.72
2023-07-29T10:28:16.444Z,5.35
2023-07-29T10:30:43.424Z,4.85
2023-07-29T10:33:15.551Z,3.20
2023-07-29T10:35:45.767Z,5.95
2023-07-29T10:38:15.080Z,5.97
2023-07-29T10:41:01.418Z,3.60
2023-07-29T10:43:45.002Z,2.05
2023-07-29T10:46:26.773Z,4.43
2023-07-29T10:49:10.594Z,2.95
2023-07-29T10:51:40.940Z,6.82
2023-07-29T10:54:17.178Z,3.60
2023-07-29T10:56:50.640Z,6.03
2023-07-29T10:59:18.008Z,6.20
2023-07-29T11:01:59.741Z,4.75
2023-07-29T11:04:32.445Z,3.13
2023-07-29T11:07:08.829Z,6.15
2023-07-29T11:09:51.310Z,6.75
2023-07-29T11:12:49.004Z,4.50
2023-07-29T11:15:24.607Z,2.50
2023-07-29T11:17:59.450Z,3.45
2023-07-29T11:20:28.225Z,6.72
2023-07-29T11:22:56.463Z,4.38
2023-07-29T11:25:25.691Z,6.35
2023-07-29T11:27:54.275Z,3.08
2023-07-29T11:30:21.284Z,6.00
2023-07-29T11:32:48.691Z,5.57
2023-07-29T11:35:18.222Z,2.40
2023-07-29T11:37:47.142Z,2.08
2023-07-29T11:40:20.810Z,3.83
2023-07-29T11:42:59.050Z,12.15
2023-07-29T11:45:32.791Z,2.65
2023-07-29T11:50:49.377Z,0.82
2023-07-29T11:53:17.746Z,2.55
2023-07-29T11:55:44.749Z,0.80
2023-07-29T11:58:11.692Z,3.28
2023-07-29T12:00:41.060Z,1.95
2023-07-29T12:03:09.844Z,1.58
2023-07-29T12:05:37.246Z,2.17
2023-07-29T12:08:04.416Z,2.85
2023-07-29T12:10:31.792Z,3.55
2023-07-29T12:12:58.615Z,1.33
2023-07-29T12:15:30.421Z,1.30
2023-07-29T12:17:58.476Z,1.30
2023-07-29T12:20:26.930Z,0.73
2023-07-29T12:33:59.438Z,1.85
2023-07-29T12:36:44.449Z,0.95
2023-07-29T12:39:41.092Z,1.58
2023-07-29T12:42:08.069Z,0.93
2023-07-29T12:47:12.688Z,2.90
2023-07-29T12:49:39.579Z,1.77
2023-07-29T12:52:06.921Z,1.10
2023-07-29T12:54:33.777Z,1.13
2023-07-29T12:57:00.720Z,2.15
2023-07-29T12:59:27.787Z,2.63
2023-07-29T13:23:35.510Z,4.50
2023-07-29T13:26:02.701Z,2.17
2023-07-29T13:28:29.607Z,1.60
2023-07-29T13:30:56.677Z,2.25
2023-07-29T13:33:23.693Z,1.25
2023-07-29T13:35:50.981Z,2.72
2023-07-29T13:38:20.531Z,2.40
2023-07-29T13:40:47.928Z,2.60
2023-07-29T13:43:15.659Z,1.85
2023-07-29T13:45:42.939Z,1.20
2023-07-29T13:48:09.928Z,3.13
2023-07-29T13:50:36.898Z,1.30
2023-07-29T13:53:03.830Z,1.63
2023-07-29T13:55:30.702Z,1.50
2023-07-29T13:57:57.596Z,1.88
2023-07-29T14:00:24.920Z,1.90
2023-07-29T14:02:53.235Z,1.63
2023-07-29T14:05:20.398Z,2.40
2023-07-29T14:07:47.494Z,2.63
2023-07-29T14:10:14.822Z,1.95
2023-07-29T14:12:42.138Z,2.10
2023-07-29T14:15:09.609Z,2.88
2023-07-29T14:17:36.941Z,1.70
2023-07-29T14:20:05.879Z,2.97
2023-07-29T14:22:32.830Z,3.75
2023-07-29T14:25:01.060Z,3.67
2023-07-29T14:30:05.094Z,1.48
2023-07-29T14:32:32.011Z,1.98
2023-07-29T14:34:58.977Z,2.85
2023-07-29T14:37:26.009Z,4.03
2023-07-29T14:39:54.870Z,2.95
2023-07-29T14:42:21.798Z,2.15
2023-07-29T14:44:48.718Z,2.95
2023-07-29T14:47:16.008Z,10.88
2023-07-29T14:49:42.863Z,4.80
2023-07-29T14:52:14.961Z,3.58
2023-07-29T14:54:42.004Z,2.00
2023-07-29T14:57:11.141Z,2.92
2023-07-29T14:59:38.278Z,2.30
2023-07-29T15:02:05.452Z,1.63
2023-07-29T15:04:32.456Z,2.55
2023-07-29T15:06:59.405Z,6.82
2023-07-29T15:09:26.239Z,5.78
2023-07-29T15:11:53.235Z,4.38
2023-07-29T15:14:20.173Z,5.13
2023-07-29T15:16:47.250Z,8.02
2023-07-29T15:19:18.418Z,11.43
2023-07-29T15:21:46.381Z,4.97
2023-07-29T15:24:13.528Z,9.50
2023-07-29T15:26:41.428Z,4.88
2023-07-29T15:29:08.431Z,5.35
2023-07-29T15:31:36.666Z,4.25
2023-07-29T15:34:03.574Z,8.73
2023-07-29T15:36:30.613Z,4.50
2023-07-29T15:38:57.675Z,6.38
2023-07-29T15:41:25.458Z,2.30
2023-07-29T15:43:52.381Z,2.47
2023-07-29T15:46:19.417Z,3.83
2023-07-29T15:48:46.445Z,4.32
2023-07-29T15:51:13.492Z,2.10
2023-07-29T15:53:40.444Z,1.48
2023-07-29T15:56:07.419Z,6.50
2023-07-29T15:58:34.563Z,6.55
2023-07-29T16:01:01.560Z,4.82
2023-07-29T16:03:28.538Z,15.35
2023-07-29T16:05:55.636Z,2.65
2023-07-29T16:08:22.714Z,4.00
2023-07-29T16:10:49.556Z,9.57
2023-07-29T16:13:19.200Z,11.10
2023-07-29T16:15:47.624Z,5.25
2023-07-29T16:18:15.105Z,7.00
2023-07-29T16:20:42.160Z,3.42
2023-07-29T16:25:45.668Z,3.63
2023-07-29T16:28:13.876Z,2.97
2023-07-29T16:36:01.509Z,3.05
2023-07-29T16:38:28.504Z,1.98
2023-07-29T16:41:09.759Z,2.67
2023-07-29T16:43:44.152Z,4.07
2023-07-29T16:46:15.974Z,5.38
2023-07-29T16:51:38.922Z,1.38
2023-07-29T16:54:06.336Z,3.47
2023-07-29T16:56:33.899Z,2.78
2023-07-29T16:59:00.888Z,4.03
2023-07-29T17:17:51.548Z,2.20
2023-07-29T17:20:19.962Z,2.60
2023-07-29T17:25:17.795Z,3.53
2023-07-29T17:27:45.686Z,4.53
2023-07-29T17:30:15.648Z,2.20
2023-07-29T17:32:51.498Z,3.08
2023-07-29T17:35:21.506Z,2.47
2023-07-29T17:37:49.171Z,3.85
2023-07-29T17:45:38.349Z,3.10
2023-07-29T17:48:05.466Z,3.28
2023-07-29T17:50:34.053Z,9.05
2023-07-29T17:53:03.806Z,4.10
2023-07-29T17:55:33.176Z,4.97
2023-07-29T17:58:00.892Z,6.47
2023-07-29T18:00:34.699Z,5.40
2023-07-29T18:03:02.113Z,5.15
2023-07-29T18:05:30.903Z,6.25
2023-07-29T18:07:58.638Z,10.65
2023-07-29T18:10:29.392Z,6.15
2023-07-29T18:12:58.376Z,5.55
2023-07-29T18:15:27.353Z,7.00
2023-07-29T18:17:55.669Z,7.55
2023-07-29T18:20:25.628Z,8.45
2023-07-29T18:22:52.778Z,9.65
2023-07-29T18:25:22.142Z,8.10
2023-07-29T18:27:50.140Z,7.18
2023-07-29T18:30:17.106Z,6.43
2023-07-29T18:32:44.111Z,8.13
2023-07-29T18:35:20.675Z,12.70
2023-07-29T18:37:59.810Z,8.60
2023-07-29T18:46:08.181Z,8.95
2023-07-29T18:48:35.312Z,7.18
2023-07-29T18:51:04.214Z,6.47
2023-07-29T18:53:31.252Z,15.82
2023-07-29T18:56:00.526Z,12.43
2023-07-29T18:58:28.875Z,14.32
2023-07-29T19:01:09.297Z,9.95
2023-07-29T19:03:38.651Z,8.20
2023-07-29T19:06:05.992Z,12.00
2023-07-29T19:08:33.315Z,10.10
2023-07-29T19:11:03.319Z,21.00
2023-07-29T19:13:33.124Z,11.32
2023-07-29T19:16:08.290Z,7.85
2023-07-29T19:18:40.293Z,7.63
2023-07-29T19:21:10.605Z,15.85
2023-07-29T19:23:37.554Z,17.03
2023-07-29T19:26:05.649Z,8.50
2023-07-29T19:28:35.404Z,13.95
2023-07-29T19:31:14.624Z,15.48
2023-07-29T19:33:44.145Z,11.55
2023-07-29T19:36:13.732Z,7.13
2023-07-29T19:38:43.896Z,12.32
2023-07-29T19:41:19.935Z,14.88
2023-07-29T19:43:52.046Z,14.15
2023-07-29T19:46:38.122Z,8.95
2023-07-29T19:49:07.815Z,13.15
2023-07-29T19:51:37.238Z,13.85
2023-07-29T19:54:08.497Z,6.88
2023-07-29T19:56:37.585Z,10.93
2023-07-29T19:59:09.728Z,15.27
2023-07-29T20:01:37.087Z,14.85
2023-07-29T20:04:04.414Z,20.25
2023-07-29T20:06:32.921Z,10.95
2023-07-29T20:08:59.806Z,14.93
2023-07-29T20:11:26.847Z,11.77
2023-07-29T20:13:53.761Z,11.73
2023-07-29T20:16:20.622Z,9.40
2023-07-29T20:18:47.586Z,15.60
2023-07-29T20:29:30.669Z,12.90
2023-07-29T20:34:30.988Z,11.77
2023-07-29T20:36:57.996Z,24.65
2023-07-29T20:39:24.881Z,17.35
2023-07-29T20:41:51.764Z,18.95
2023-07-29T20:49:49.787Z,20.75
2023-07-29T20:52:16.683Z,19.80
2023-07-29T20:57:18.989Z,18.38
2023-07-29T21:02:22.647Z,16.05
2023-07-29T21:07:24.949Z,10.07
2023-07-29T21:09:54.581Z,12.13
2023-07-29T21:12:21.406Z,12.30
2023-07-29T21:14:48.394Z,11.40
2023-07-29T21:17:15.240Z,15.98
2023-07-29T21:19:42.056Z,12.45
2023-07-29T21:22:08.925Z,10.30
2023-07-29T21:24:37.400Z,17.42
2023-07-29T21:27:04.977Z,19.63
2023-07-29T21:29:31.896Z,19.70
2023-07-29T21:31:58.821Z,12.45
2023-07-29T21:34:26.094Z,10.02
2023-07-29T21:36:54.081Z,12.27
2023-07-29T21:39:20.946Z,11.88
2023-07-29T21:41:47.747Z,16.70
2023-07-29T21:44:14.807Z,15.95
2023-07-29T21:46:41.762Z,12.85
2023-07-29T21:49:08.692Z,14.48
2023-07-29T21:54:11.166Z,19.95
2023-07-29T21:56:39.216Z,13.70
2023-07-29T21:59:06.224Z,6.53
2023-07-29T22:01:33.734Z,17.65
2023-07-29T22:14:58.329Z,15.75
2023-07-29T22:17:25.284Z,16.67
2023-07-29T22:19:52.208Z,15.25
2023-07-29T22:22:19.091Z,16.10
2023-07-29T22:24:46.165Z,19.17
2023-07-29T22:27:13.145Z,16.40
2023-07-29T22:29:40.076Z,11.65
2023-07-29T22:32:07.469Z,15.18
2023-07-29T22:34:34.501Z,15.02
2023-07-29T22:37:01.335Z,9.70
2023-07-29T22:39:28.425Z,17.00
2023-07-29T22:41:55.475Z,15.68
2023-07-29T22:44:22.393Z,11.90
2023-07-29T22:46:49.404Z,13.18
2023-07-29T22:49:16.353Z,13.10
2023-07-29T22:51:43.183Z,12.45
2023-07-29T22:54:10.043Z,16.02
2023-07-29T22:56:37.316Z,14.90
2023-07-29T22:59:04.364Z,10.90
2023-07-29T23:01:31.254Z,10.95
2023-07-29T23:03:58.347Z,13.68
2023-07-29T23:06:25.496Z,14.25
2023-07-29T23:08:52.575Z,17.52
2023-07-29T23:11:19.506Z,17.83
2023-07-29T23:13:46.377Z,13.63
2023-07-29T23:16:13.780Z,13.63
2023-07-29T23:18:40.783Z,16.08
2023-07-29T23:21:07.678Z,17.52
2023-07-29T23:23:34.639Z,14.75
2023-07-29T23:26:01.553Z,20.30
2023-07-29T23:28:28.648Z,24.40
2023-07-29T23:30:59.048Z,13.55
2023-07-29T23:33:26.018Z,15.20
2023-07-29T23:38:39.935Z,22.77
2023-07-29T23:41:08.384Z,16.75
2023-07-29T23:43:35.347Z,13.32
2023-07-29T23:51:18.016Z,10.98
2023-07-29T23:53:44.954Z,10.60
2023-07-29T23:56:12.148Z,13.07
2023-07-29T23:58:39.375Z,14.88
