createdAt,value
2023-05-22T00:01:44.033Z,99.90
2023-05-22T00:04:30.215Z,99.90
2023-05-22T00:07:12.494Z,99.90
2023-05-22T00:09:55.021Z,99.90
2023-05-22T00:12:37.191Z,99.90
2023-05-22T00:15:19.774Z,99.90
2023-05-22T00:18:02.066Z,99.90
2023-05-22T00:20:46.576Z,99.90
2023-05-22T00:23:30.085Z,99.90
2023-05-22T00:26:16.592Z,99.90
2023-05-22T00:28:58.646Z,99.90
2023-05-22T00:31:41.167Z,99.90
2023-05-22T00:34:23.538Z,1.00
2023-05-22T00:37:06.128Z,1.00
2023-05-22T00:39:49.487Z,1.00
2023-05-22T00:42:32.157Z,3.60
2023-05-22T00:45:17.352Z,1.00
2023-05-22T00:47:59.823Z,1.00
2023-05-22T00:50:42.795Z,1.00
2023-05-22T00:53:26.347Z,1.00
2023-05-22T00:56:08.770Z,1.00
2023-05-22T00:58:51.791Z,1.00
2023-05-22T01:01:36.920Z,1.00
2023-05-22T01:04:20.238Z,1.00
2023-05-22T01:07:06.185Z,1.00
2023-05-22T01:09:48.733Z,1.00
2023-05-22T01:12:49.409Z,1.00
2023-05-22T01:15:44.462Z,1.00
2023-05-22T01:18:39.581Z,1.00
2023-05-22T01:21:31.167Z,14.00
2023-05-22T01:24:37.350Z,86.50
2023-05-22T01:27:58.610Z,99.90
2023-05-22T01:31:11.332Z,99.90
2023-05-22T01:33:58.528Z,1.00
2023-05-22T01:36:42.214Z,62.70
2023-05-22T01:39:25.788Z,99.90
2023-05-22T01:42:08.590Z,99.90
2023-05-22T01:44:51.180Z,1.00
2023-05-22T01:47:33.883Z,99.90
2023-05-22T01:50:16.623Z,99.90
2023-05-22T01:53:14.480Z,99.90
2023-05-22T01:56:16.767Z,1.00
2023-05-22T01:59:10.595Z,38.90
2023-05-22T02:01:55.330Z,99.90
2023-05-22T02:04:42.442Z,99.90
2023-05-22T02:07:25.997Z,99.90
2023-05-22T02:10:11.006Z,1.00
2023-05-22T02:12:54.670Z,10.60
2023-05-22T02:15:37.095Z,99.90
2023-05-22T02:18:19.768Z,99.90
2023-05-22T02:21:03.357Z,99.90
2023-05-22T02:23:47.718Z,1.00
2023-05-22T02:26:30.141Z,1.00
2023-05-22T02:29:13.620Z,36.50
2023-05-22T02:31:55.825Z,99.90
2023-05-22T02:34:38.422Z,1.00
2023-05-22T02:37:20.671Z,1.00
2023-05-22T02:40:07.445Z,1.00
2023-05-22T02:42:49.677Z,99.90
2023-05-22T02:45:33.356Z,47.10
2023-05-22T02:48:16.833Z,55.90
2023-05-22T02:50:59.664Z,54.70
2023-05-22T02:53:42.002Z,55.70
2023-05-22T02:56:24.990Z,99.20
2023-05-22T02:59:07.197Z,99.90
2023-05-22T03:01:50.936Z,99.90
2023-05-22T03:04:34.150Z,96.90
2023-05-22T03:07:17.051Z,99.90
2023-05-22T03:09:59.372Z,99.90
2023-05-22T03:12:41.907Z,99.90
2023-05-22T03:15:24.549Z,99.90
2023-05-22T03:18:11.878Z,99.90
2023-05-22T03:20:58.915Z,1.00
2023-05-22T03:23:41.596Z,1.00
2023-05-22T03:26:23.791Z,99.90
2023-05-22T03:29:06.501Z,99.90
2023-05-22T03:31:48.917Z,99.90
2023-05-22T03:34:32.328Z,27.60
2023-05-22T03:37:15.857Z,1.00
2023-05-22T03:39:58.721Z,1.00
2023-05-22T03:42:44.661Z,99.90
2023-05-22T03:45:27.461Z,99.90
2023-05-22T03:48:10.990Z,26.80
2023-05-22T03:50:53.560Z,1.00
2023-05-22T03:53:35.784Z,99.90
2023-05-22T03:56:18.381Z,99.90
2023-05-22T03:59:03.568Z,99.90
2023-05-22T04:01:46.758Z,99.90
2023-05-22T04:04:29.208Z,99.90
2023-05-22T04:07:13.539Z,23.20
2023-05-22T04:09:55.916Z,20.20
2023-05-22T04:12:38.450Z,15.60
2023-05-22T04:15:21.906Z,1.00
2023-05-22T04:18:04.573Z,1.00
2023-05-22T04:20:46.774Z,99.90
2023-05-22T04:23:29.244Z,99.90
2023-05-22T04:26:11.895Z,99.90
2023-05-22T04:28:54.601Z,99.90
2023-05-22T04:31:37.404Z,1.00
2023-05-22T04:34:21.908Z,99.90
2023-05-22T04:37:05.462Z,99.90
2023-05-22T04:39:48.050Z,99.90
2023-05-22T04:42:30.931Z,99.90
2023-05-22T04:45:14.088Z,1.00
2023-05-22T04:47:56.926Z,1.00
2023-05-22T04:50:39.754Z,99.90
2023-05-22T04:53:22.290Z,99.90
2023-05-22T04:56:05.946Z,99.90
2023-05-22T04:58:53.920Z,99.90
2023-05-22T05:01:37.988Z,99.90
2023-05-22T05:04:21.281Z,99.90
2023-05-22T05:07:05.124Z,99.90
2023-05-22T05:09:47.684Z,99.90
2023-05-22T05:12:30.378Z,99.90
2023-05-22T05:15:12.661Z,99.90
2023-05-22T05:17:56.052Z,69.50
2023-05-22T05:20:38.670Z,20.40
2023-05-22T05:23:22.457Z,27.70
2023-05-22T05:26:04.824Z,1.00
2023-05-22T05:28:47.724Z,1.00
2023-05-22T05:31:31.015Z,1.00
2023-05-22T05:34:30.644Z,1.00
2023-05-22T05:37:17.255Z,1.00
2023-05-22T05:40:00.052Z,1.00
2023-05-22T05:42:42.655Z,99.90
2023-05-22T05:45:26.484Z,99.90
2023-05-22T05:48:08.958Z,99.90
2023-05-22T05:50:55.229Z,99.90
2023-05-22T05:53:38.321Z,99.90
2023-05-22T05:56:21.722Z,99.90
2023-05-22T05:59:04.619Z,99.90
2023-05-22T06:01:53.338Z,99.90
2023-05-22T06:04:40.193Z,99.90
2023-05-22T06:07:22.860Z,99.90
2023-05-22T06:10:09.681Z,89.10
2023-05-22T06:12:57.896Z,77.20
2023-05-22T06:15:41.282Z,41.90
2023-05-22T06:18:25.647Z,48.00
2023-05-22T06:21:08.626Z,45.00
2023-05-22T06:23:51.752Z,45.20
2023-05-22T06:26:35.860Z,51.00
2023-05-22T06:29:18.794Z,20.70
2023-05-22T06:32:02.946Z,1.80
2023-05-22T06:34:47.490Z,1.00
2023-05-22T06:37:35.478Z,1.00
2023-05-22T06:40:18.180Z,1.00
2023-05-22T06:43:12.079Z,1.00
2023-05-22T06:46:02.202Z,1.00
2023-05-22T06:48:54.833Z,1.00
2023-05-22T06:51:43.280Z,1.00
2023-05-22T06:54:30.903Z,1.00
2023-05-22T06:57:13.815Z,1.00
2023-05-22T06:59:56.735Z,1.00
2023-05-22T07:02:58.019Z,1.00
2023-05-22T07:05:59.530Z,1.00
2023-05-22T07:08:42.934Z,1.00
2023-05-22T07:11:25.846Z,1.00
2023-05-22T07:14:08.924Z,1.00
2023-05-22T07:16:51.485Z,1.00
2023-05-22T07:19:41.226Z,1.00
2023-05-22T07:22:24.435Z,1.00
2023-05-22T07:25:07.738Z,1.00
2023-05-22T07:27:52.597Z,1.00
2023-05-22T07:30:38.702Z,6.60
2023-05-22T07:33:21.436Z,10.00
2023-05-22T07:36:04.701Z,42.90
2023-05-22T07:38:47.494Z,50.00
2023-05-22T07:41:30.637Z,28.40
2023-05-22T07:44:13.103Z,1.00
2023-05-22T07:46:57.166Z,91.80
2023-05-22T07:49:41.226Z,90.80
2023-05-22T07:52:24.300Z,14.80
2023-05-22T07:55:08.598Z,1.00
2023-05-22T07:57:54.439Z,1.00
2023-05-22T08:01:10.491Z,1.00
2023-05-22T08:03:53.372Z,72.20
2023-05-22T08:06:35.865Z,76.60
2023-05-22T08:09:18.809Z,99.90
2023-05-22T08:12:01.271Z,14.00
2023-05-22T08:14:44.558Z,40.10
2023-05-22T08:17:26.937Z,74.00
2023-05-22T08:20:10.423Z,99.90
2023-05-22T08:22:53.065Z,99.90
2023-05-22T08:25:35.609Z,82.30
2023-05-22T08:28:17.990Z,99.90
2023-05-22T08:31:00.559Z,74.20
2023-05-22T08:33:42.954Z,94.50
2023-05-22T08:36:25.744Z,99.90
2023-05-22T08:39:09.991Z,99.90
2023-05-22T08:41:52.657Z,88.10
2023-05-22T08:44:35.017Z,99.90
2023-05-22T08:47:20.572Z,54.60
2023-05-22T08:50:03.659Z,99.90
2023-05-22T08:52:57.284Z,99.90
2023-05-22T08:55:40.042Z,99.90
2023-05-22T08:58:23.254Z,99.90
2023-05-22T09:01:07.427Z,99.90
2023-05-22T09:03:51.565Z,99.90
2023-05-22T09:06:34.129Z,99.90
2023-05-22T09:09:16.822Z,99.90
2023-05-22T09:11:59.529Z,99.90
2023-05-22T09:14:43.292Z,99.90
2023-05-22T09:17:27.328Z,99.90
2023-05-22T09:20:15.850Z,99.90
2023-05-22T09:22:58.235Z,99.90
2023-05-22T09:25:43.318Z,99.90
2023-05-22T09:28:26.774Z,99.90
2023-05-22T09:31:09.923Z,99.90
2023-05-22T09:33:53.098Z,99.90
2023-05-22T09:36:36.857Z,99.90
2023-05-22T09:39:22.245Z,99.90
2023-05-22T09:42:05.297Z,99.90
2023-05-22T09:44:52.101Z,99.90
2023-05-22T09:47:36.130Z,99.90
2023-05-22T09:50:18.737Z,99.90
2023-05-22T09:53:03.409Z,99.90
2023-05-22T09:55:49.232Z,99.90
2023-05-22T09:58:36.289Z,99.90
2023-05-22T10:01:22.029Z,99.90
2023-05-22T10:04:05.241Z,99.90
2023-05-22T10:06:51.764Z,99.90
2023-05-22T10:09:40.737Z,99.90
2023-05-22T10:12:24.785Z,99.90
2023-05-22T10:15:09.394Z,99.90
2023-05-22T10:17:52.351Z,99.90
2023-05-22T10:20:35.988Z,99.90
2023-05-22T10:23:19.296Z,99.90
2023-05-22T10:26:02.423Z,1.00
2023-05-22T10:28:51.652Z,99.90
2023-05-22T10:31:54.449Z,99.90
2023-05-22T10:35:04.276Z,99.90
2023-05-22T10:38:19.716Z,99.90
2023-05-22T10:41:04.596Z,99.90
2023-05-22T10:43:51.413Z,99.90
2023-05-22T10:46:36.838Z,1.00
2023-05-22T10:49:26.236Z,99.90
2023-05-22T10:52:09.288Z,99.90
2023-05-22T10:54:55.295Z,99.90
2023-05-22T10:57:39.722Z,99.90
2023-05-22T11:00:25.289Z,1.00
2023-05-22T11:03:18.059Z,1.00
2023-05-22T11:06:02.025Z,1.00
2023-05-22T11:08:44.867Z,99.90
2023-05-22T11:11:28.917Z,1.00
2023-05-22T11:14:13.668Z,99.90
2023-05-22T11:17:00.487Z,99.90
2023-05-22T11:19:42.998Z,1.00
2023-05-22T11:22:35.950Z,99.90
2023-05-22T11:25:20.442Z,1.00
2023-05-22T11:28:05.564Z,99.90
2023-05-22T11:30:48.195Z,99.90
2023-05-22T11:33:30.948Z,99.90
2023-05-22T11:36:13.665Z,99.90
2023-05-22T11:39:00.187Z,1.00
2023-05-22T11:41:42.461Z,1.00
2023-05-22T11:44:27.788Z,1.00
2023-05-22T11:47:10.230Z,99.90
2023-05-22T11:49:54.348Z,99.90
2023-05-22T11:52:38.209Z,1.00
2023-05-22T11:55:20.894Z,99.90
2023-05-22T11:58:03.262Z,1.00
2023-05-22T12:00:46.085Z,1.00
2023-05-22T12:03:30.430Z,29.10
2023-05-22T12:06:15.798Z,1.00
2023-05-22T12:09:01.541Z,1.00
2023-05-22T12:11:48.222Z,1.00
2023-05-22T12:14:31.642Z,1.00
2023-05-22T12:17:15.396Z,99.90
2023-05-22T12:19:58.081Z,94.50
2023-05-22T12:22:44.322Z,1.00
2023-05-22T12:25:33.254Z,1.00
2023-05-22T12:28:20.411Z,1.00
2023-05-22T12:31:02.716Z,1.00
2023-05-22T12:33:45.282Z,1.00
2023-05-22T12:36:42.672Z,1.00
2023-05-22T12:39:25.672Z,21.00
2023-05-22T12:42:08.770Z,17.70
2023-05-22T12:44:54.396Z,99.90
2023-05-22T12:47:36.992Z,98.80
2023-05-22T12:50:19.774Z,1.00
2023-05-22T12:53:02.511Z,1.00
2023-05-22T12:55:45.319Z,57.50
2023-05-22T12:58:27.927Z,99.90
2023-05-22T13:01:11.012Z,76.20
2023-05-22T13:03:53.756Z,1.00
2023-05-22T13:06:36.693Z,31.60
2023-05-22T13:09:20.163Z,48.40
2023-05-22T13:12:02.900Z,99.90
2023-05-22T13:14:45.574Z,1.00
2023-05-22T13:17:28.670Z,99.90
2023-05-22T13:20:11.945Z,99.90
2023-05-22T13:22:55.094Z,99.90
2023-05-22T13:25:37.645Z,99.90
2023-05-22T13:28:20.495Z,99.90
2023-05-22T13:31:02.816Z,99.90
2023-05-22T13:33:46.259Z,99.90
2023-05-22T13:36:28.941Z,99.90
2023-05-22T13:39:11.785Z,99.90
2023-05-22T13:41:54.821Z,99.90
2023-05-22T13:44:37.730Z,99.90
2023-05-22T13:47:20.641Z,99.90
2023-05-22T13:50:03.736Z,99.90
2023-05-22T13:52:46.591Z,99.90
2023-05-22T13:55:29.384Z,99.90
2023-05-22T13:58:11.933Z,99.90
2023-05-22T14:00:54.902Z,99.90
2023-05-22T14:03:37.849Z,99.90
2023-05-22T14:06:21.031Z,99.90
2023-05-22T14:09:06.202Z,99.90
2023-05-22T14:11:49.142Z,99.90
2023-05-22T14:14:31.554Z,99.90
2023-05-22T14:17:14.495Z,99.90
2023-05-22T14:19:58.485Z,99.90
2023-05-22T14:22:55.723Z,99.90
2023-05-22T14:25:43.533Z,99.90
2023-05-22T14:28:27.255Z,99.90
2023-05-22T14:31:09.727Z,99.90
2023-05-22T14:33:52.413Z,99.90
2023-05-22T14:36:34.790Z,99.90
2023-05-22T14:39:17.392Z,99.90
2023-05-22T14:42:00.215Z,99.90
2023-05-22T14:44:43.288Z,99.90
2023-05-22T14:47:25.684Z,99.90
2023-05-22T14:50:18.934Z,99.90
2023-05-22T14:53:05.234Z,99.90
2023-05-22T14:55:48.019Z,99.90
2023-05-22T14:58:30.391Z,99.90
2023-05-22T15:01:14.153Z,99.90
2023-05-22T15:03:56.961Z,99.90
2023-05-22T15:06:39.808Z,99.90
2023-05-22T15:09:22.066Z,99.90
2023-05-22T15:12:04.761Z,99.90
2023-05-22T15:14:47.066Z,99.90
2023-05-22T15:17:29.722Z,99.90
2023-05-22T15:20:13.203Z,99.90
2023-05-22T15:22:55.803Z,99.90
2023-05-22T15:25:38.304Z,99.90
2023-05-22T15:28:21.666Z,99.90
2023-05-22T15:31:04.131Z,99.90
2023-05-22T15:33:47.003Z,99.90
2023-05-22T15:36:29.586Z,99.90
2023-05-22T15:39:12.130Z,99.90
2023-05-22T15:42:05.202Z,99.90
2023-05-22T15:44:48.857Z,99.90
2023-05-22T15:47:31.139Z,99.90
2023-05-22T15:50:13.688Z,99.90
2023-05-22T15:52:56.300Z,99.90
2023-05-22T15:55:41.971Z,99.90
2023-05-22T15:58:24.663Z,99.90
2023-05-22T16:01:09.701Z,99.90
2023-05-22T16:03:52.148Z,99.90
2023-05-22T16:06:34.765Z,99.90
2023-05-22T16:09:18.658Z,99.90
2023-05-22T16:12:03.198Z,99.90
2023-05-22T16:14:45.537Z,99.90
2023-05-22T16:17:28.212Z,99.90
2023-05-22T16:20:10.714Z,99.90
2023-05-22T16:22:53.245Z,99.90
2023-05-22T16:25:35.548Z,99.90
2023-05-22T16:28:18.130Z,99.90
2023-05-22T16:31:00.456Z,99.90
2023-05-22T16:33:43.143Z,99.90
2023-05-22T16:36:27.142Z,99.90
2023-05-22T16:39:09.980Z,99.90
2023-05-22T16:41:53.828Z,99.90
2023-05-22T16:44:36.668Z,99.90
2023-05-22T16:47:19.070Z,99.90
2023-05-22T16:50:01.684Z,99.90
2023-05-22T16:52:44.240Z,99.90
2023-05-22T16:55:26.776Z,99.90
2023-05-22T16:58:09.687Z,99.90
2023-05-22T17:00:53.067Z,99.90
2023-05-22T17:03:35.609Z,99.90
2023-05-22T17:06:20.851Z,99.90
2023-05-22T17:09:03.573Z,99.90
2023-05-22T17:11:46.252Z,99.90
2023-05-22T17:14:28.653Z,99.90
2023-05-22T17:17:11.272Z,99.90
2023-05-22T17:19:53.521Z,99.90
2023-05-22T17:22:38.078Z,99.90
2023-05-22T17:25:21.458Z,99.90
2023-05-22T17:28:04.427Z,99.90
2023-05-22T17:30:48.793Z,99.90
2023-05-22T17:33:31.927Z,99.90
2023-05-22T17:36:14.197Z,99.90
2023-05-22T17:38:56.771Z,99.90
2023-05-22T17:41:39.076Z,99.90
2023-05-22T17:44:21.753Z,99.90
2023-05-22T17:47:04.635Z,99.90
2023-05-22T17:49:47.326Z,99.90
2023-05-22T17:52:29.671Z,99.90
2023-05-22T17:55:12.729Z,99.90
2023-05-22T17:57:55.030Z,99.90
2023-05-22T18:00:37.686Z,99.90
2023-05-22T18:03:20.747Z,99.90
2023-05-22T18:06:03.560Z,99.90
2023-05-22T18:08:47.735Z,99.90
2023-05-22T18:11:30.474Z,99.90
2023-05-22T18:14:13.162Z,99.90
2023-05-22T18:16:56.011Z,99.90
2023-05-22T18:19:38.771Z,99.90
2023-05-22T18:22:22.058Z,92.00
2023-05-22T18:25:05.245Z,99.90
2023-05-22T18:27:48.059Z,99.90
2023-05-22T18:30:30.556Z,99.90
2023-05-22T18:33:13.170Z,99.90
2023-05-22T18:35:57.265Z,99.90
2023-05-22T18:38:39.958Z,99.90
2023-05-22T18:41:22.971Z,99.90
2023-05-22T18:44:05.792Z,99.90
2023-05-22T18:46:48.345Z,99.90
2023-05-22T18:49:31.588Z,99.90
2023-05-22T18:52:14.255Z,89.10
2023-05-22T18:54:57.086Z,99.90
2023-05-22T18:57:39.845Z,61.90
2023-05-22T19:00:22.893Z,99.90
2023-05-22T19:03:06.800Z,99.90
2023-05-22T19:05:50.554Z,99.90
2023-05-22T19:08:34.824Z,99.90
2023-05-22T19:11:18.105Z,99.90
2023-05-22T19:14:00.629Z,99.90
2023-05-22T19:16:44.152Z,99.90
2023-05-22T19:19:27.496Z,99.90
2023-05-22T19:22:10.514Z,99.90
2023-05-22T19:24:53.606Z,89.00
2023-05-22T19:27:38.750Z,56.50
2023-05-22T19:30:21.966Z,92.70
2023-05-22T19:33:07.140Z,99.90
2023-05-22T19:35:51.857Z,86.00
2023-05-22T19:38:34.920Z,90.70
2023-05-22T19:41:17.248Z,99.90
2023-05-22T19:44:00.259Z,91.60
2023-05-22T19:46:43.275Z,86.20
2023-05-22T19:49:26.518Z,92.50
2023-05-22T19:52:08.944Z,96.40
2023-05-22T19:54:51.808Z,99.90
2023-05-22T19:57:34.670Z,99.90
2023-05-22T20:00:17.637Z,99.90
2023-05-22T20:03:00.307Z,74.80
2023-05-22T20:05:43.470Z,77.80
2023-05-22T20:08:26.347Z,48.80
2023-05-22T20:11:09.000Z,75.00
2023-05-22T20:13:54.550Z,27.50
2023-05-22T20:16:37.958Z,59.80
2023-05-22T20:19:21.560Z,24.00
2023-05-22T20:22:08.112Z,18.90
2023-05-22T20:24:50.717Z,6.00
2023-05-22T20:27:34.598Z,13.90
2023-05-22T20:30:17.585Z,7.60
2023-05-22T20:33:00.603Z,1.00
2023-05-22T20:35:43.826Z,1.00
2023-05-22T20:38:28.555Z,1.00
2023-05-22T20:41:12.991Z,29.10
2023-05-22T20:43:55.831Z,14.10
2023-05-22T20:46:38.355Z,40.50
2023-05-22T20:49:21.884Z,1.00
2023-05-22T20:52:04.825Z,1.00
2023-05-22T20:54:47.560Z,19.80
2023-05-22T20:57:29.999Z,72.60
2023-05-22T21:00:14.199Z,83.70
2023-05-22T21:02:58.420Z,42.00
2023-05-22T21:05:42.262Z,68.70
2023-05-22T21:08:24.956Z,51.80
2023-05-22T21:11:07.546Z,99.90
2023-05-22T21:13:49.908Z,99.90
2023-05-22T21:16:32.581Z,99.90
2023-05-22T21:19:14.989Z,99.90
2023-05-22T21:21:57.611Z,99.90
2023-05-22T21:24:40.355Z,99.90
2023-05-22T21:27:22.801Z,99.90
2023-05-22T21:30:05.547Z,99.90
2023-05-22T21:32:48.166Z,99.90
2023-05-22T21:35:30.566Z,99.90
2023-05-22T21:38:13.100Z,99.90
2023-05-22T21:40:55.386Z,99.90
2023-05-22T21:43:38.523Z,99.90
2023-05-22T21:46:24.505Z,99.90
2023-05-22T21:49:09.583Z,99.90
2023-05-22T21:51:51.798Z,99.90
2023-05-22T21:54:34.314Z,99.90
2023-05-22T21:57:16.670Z,1.00
2023-05-22T21:59:59.160Z,1.00
2023-05-22T22:02:41.812Z,1.00
2023-05-22T22:05:26.028Z,1.00
2023-05-22T22:08:08.255Z,1.00
2023-05-22T22:10:51.047Z,15.30
2023-05-22T22:13:33.307Z,29.30
2023-05-22T22:16:16.672Z,41.80
2023-05-22T22:19:01.189Z,66.70
2023-05-22T22:21:45.525Z,87.80
2023-05-22T22:24:27.745Z,99.90
2023-05-22T22:27:11.206Z,99.90
2023-05-22T22:29:53.408Z,99.90
2023-05-22T22:32:36.744Z,99.90
2023-05-22T22:35:19.992Z,99.90
2023-05-22T22:38:02.461Z,99.90
2023-05-22T22:40:44.793Z,99.90
2023-05-22T22:43:27.317Z,99.90
2023-05-22T22:46:09.514Z,99.90
2023-05-22T22:48:52.195Z,99.90
2023-05-22T22:51:34.540Z,99.90
2023-05-22T22:54:17.692Z,99.90
2023-05-22T22:57:00.031Z,99.90
2023-05-22T22:59:43.103Z,99.90
2023-05-22T23:02:25.360Z,99.90
2023-05-22T23:05:08.470Z,99.90
2023-05-22T23:07:50.837Z,99.90
2023-05-22T23:10:33.375Z,99.90
2023-05-22T23:13:16.152Z,1.00
2023-05-22T23:15:58.744Z,1.00
2023-05-22T23:18:40.946Z,1.00
2023-05-22T23:21:23.491Z,1.00
2023-05-22T23:24:06.220Z,31.30
2023-05-22T23:26:48.658Z,81.30
2023-05-22T23:29:30.827Z,96.30
2023-05-22T23:32:14.693Z,99.20
2023-05-22T23:34:57.163Z,99.90
2023-05-22T23:37:39.825Z,99.90
2023-05-22T23:40:21.982Z,99.90
2023-05-22T23:43:04.401Z,99.90
2023-05-22T23:45:46.582Z,99.90
2023-05-22T23:48:29.161Z,99.90
2023-05-22T23:51:14.227Z,99.90
2023-05-22T23:53:57.045Z,1.00
2023-05-22T23:56:39.734Z,1.00
2023-05-22T23:59:22.481Z,1.00
