createdAt,value
2023-03-11T00:03:07.055Z,95395.63
2023-03-11T00:07:01.075Z,95403.33
2023-03-11T00:10:29.411Z,95405.02
2023-03-11T00:13:57.655Z,95404.94
2023-03-11T00:17:55.235Z,95399.53
2023-03-11T00:21:19.001Z,95394.77
2023-03-11T00:25:11.871Z,95384.73
2023-03-11T00:28:28.327Z,95382.14
2023-03-11T00:32:06.155Z,95382.11
2023-03-11T00:36:03.275Z,95377.13
2023-03-11T00:39:40.431Z,95372.06
2023-03-11T00:43:00.797Z,95367.08
2023-03-11T00:46:36.892Z,95369.86
2023-03-11T00:50:40.169Z,95370.40
2023-03-11T00:53:52.211Z,95375.95
2023-03-11T00:57:29.733Z,95376.54
2023-03-11T01:01:26.867Z,95381.73
2023-03-11T01:05:07.344Z,95380.13
2023-03-11T01:08:43.488Z,95371.29
2023-03-11T01:12:00.381Z,95365.80
2023-03-11T01:15:38.384Z,95357.91
2023-03-11T01:19:16.556Z,95358.67
2023-03-11T01:22:55.051Z,95356.27
2023-03-11T01:26:31.429Z,95351.44
2023-03-11T01:30:28.901Z,95352.44
2023-03-11T01:33:46.582Z,95350.42
2023-03-11T01:37:24.560Z,95349.56
2023-03-11T01:41:20.808Z,95353.46
2023-03-11T01:44:41.808Z,95348.19
2023-03-11T01:48:42.180Z,95354.44
2023-03-11T01:52:15.836Z,95356.33
2023-03-11T01:55:35.674Z,95360.12
2023-03-11T01:59:15.775Z,95362.48
2023-03-11T02:02:55.619Z,95364.28
2023-03-11T02:06:44.925Z,95362.47
2023-03-11T02:10:22.508Z,95360.60
2023-03-11T02:13:43.629Z,95359.54
2023-03-11T02:17:40.155Z,95361.60
2023-03-11T02:21:18.402Z,95360.08
2023-03-11T02:25:25.262Z,95358.70
2023-03-11T02:28:31.204Z,95352.88
2023-03-11T02:32:09.899Z,95349.52
2023-03-11T02:35:45.026Z,95351.98
2023-03-11T02:39:43.921Z,95358.83
2023-03-11T02:43:24.940Z,95364.67
2023-03-11T02:46:41.433Z,95371.36
2023-03-11T02:50:36.676Z,95375.39
2023-03-11T02:54:12.208Z,95385.27
2023-03-11T02:57:50.405Z,95393.38
2023-03-11T03:01:08.665Z,95394.98
2023-03-11T03:05:06.215Z,95390.13
2023-03-11T03:08:43.056Z,95388.30
2023-03-11T03:12:02.698Z,95386.36
2023-03-11T03:15:39.429Z,95383.98
2023-03-11T03:19:17.195Z,95378.60
2023-03-11T03:22:55.176Z,95375.02
2023-03-11T03:26:32.719Z,95377.91
2023-03-11T03:30:11.153Z,95377.55
2023-03-11T03:34:07.567Z,95381.27
2023-03-11T03:37:27.286Z,95390.13
2023-03-11T03:41:03.515Z,95393.25
2023-03-11T03:44:40.834Z,95390.31
2023-03-11T03:48:18.644Z,95387.02
2023-03-11T03:51:56.409Z,95386.83
2023-03-11T03:55:33.983Z,95395.27
2023-03-11T03:59:11.557Z,95393.88
2023-03-11T04:02:49.417Z,95392.45
2023-03-11T04:06:46.052Z,95394.28
2023-03-11T04:10:05.281Z,95394.56
2023-03-11T04:13:44.668Z,95388.70
2023-03-11T04:17:39.017Z,95392.05
2023-03-11T04:20:57.676Z,95390.54
2023-03-11T04:24:35.442Z,95391.10
2023-03-11T04:28:13.346Z,95390.97
2023-03-11T04:31:50.661Z,95390.98
2023-03-11T04:35:28.476Z,95393.74
2023-03-11T04:39:06.509Z,95392.48
2023-03-11T04:42:43.867Z,95396.80
2023-03-11T04:46:21.802Z,95393.02
2023-03-11T04:50:18.729Z,95395.19
2023-03-11T04:53:37.096Z,95390.95
2023-03-11T04:57:14.636Z,95391.69
2023-03-11T05:00:53.081Z,95397.30
2023-03-11T05:04:29.892Z,95396.55
2023-03-11T05:08:07.805Z,95392.58
2023-03-11T05:12:05.082Z,95391.27
2023-03-11T05:15:23.217Z,95397.19
2023-03-11T05:19:00.565Z,95402.88
2023-03-11T05:22:39.002Z,95402.67
2023-03-11T05:27:21.619Z,95406.07
2023-03-11T05:30:27.997Z,95418.16
2023-03-11T05:34:24.447Z,95427.64
2023-03-11T05:38:02.372Z,95428.60
2023-03-11T05:41:21.101Z,95424.41
2023-03-11T05:44:58.792Z,95428.50
2023-03-11T05:48:36.427Z,95434.45
2023-03-11T05:52:14.424Z,95452.66
2023-03-11T05:55:58.981Z,95457.73
2023-03-11T05:59:32.441Z,95465.27
2023-03-11T06:03:07.090Z,95474.58
2023-03-11T06:06:44.940Z,95484.86
2023-03-11T06:10:22.432Z,95481.39
2023-03-11T06:14:00.326Z,95488.55
2023-03-11T06:17:37.880Z,95496.33
2023-03-11T06:21:35.278Z,95502.04
2023-03-11T06:24:53.208Z,95512.58
2023-03-11T06:28:31.756Z,95519.30
2023-03-11T06:32:08.546Z,95514.98
2023-03-11T06:35:56.861Z,95517.40
2023-03-11T06:39:23.903Z,95531.20
2023-03-11T06:43:01.768Z,95536.42
2023-03-11T06:46:40.332Z,95543.47
2023-03-11T06:50:17.525Z,95548.39
2023-03-11T06:54:13.578Z,95557.41
2023-03-11T06:57:51.375Z,95556.91
2023-03-11T07:01:28.969Z,95565.58
2023-03-11T07:05:07.027Z,95569.02
2023-03-11T07:08:47.304Z,95577.98
2023-03-11T07:12:04.805Z,95579.23
2023-03-11T07:16:27.403Z,95586.23
2023-03-11T07:19:33.993Z,95587.98
2023-03-11T07:23:11.650Z,95591.50
2023-03-11T07:26:49.645Z,95595.54
2023-03-11T07:30:47.898Z,95602.17
2023-03-11T07:34:11.478Z,95602.25
2023-03-11T07:37:42.366Z,95604.34
2023-03-11T07:41:39.254Z,95611.58
2023-03-11T07:45:16.870Z,95616.48
2023-03-11T07:48:55.571Z,95618.78
2023-03-11T07:52:13.371Z,95627.56
2023-03-11T07:55:56.436Z,95634.98
2023-03-11T07:59:29.193Z,95636.02
2023-03-11T08:03:08.922Z,95635.17
2023-03-11T08:06:46.893Z,95643.02
2023-03-11T08:10:21.800Z,95652.61
2023-03-11T08:13:59.817Z,95659.98
2023-03-11T08:17:57.254Z,95659.33
2023-03-11T08:21:17.949Z,95659.80
2023-03-11T08:24:56.729Z,95656.55
2023-03-11T08:28:30.067Z,95662.93
2023-03-11T08:32:07.980Z,95664.02
2023-03-11T08:36:08.638Z,95664.50
2023-03-11T08:39:42.145Z,95670.15
2023-03-11T08:43:02.185Z,95674.21
2023-03-11T08:46:39.403Z,95682.62
2023-03-11T08:50:52.968Z,95681.34
2023-03-11T08:53:57.446Z,95681.88
2023-03-11T08:57:35.033Z,95687.85
2023-03-11T09:01:31.703Z,95690.34
2023-03-11T09:04:53.392Z,95693.66
2023-03-11T09:08:28.386Z,95698.55
2023-03-11T09:12:27.196Z,95701.75
2023-03-11T09:16:05.272Z,95707.04
2023-03-11T09:19:40.074Z,95710.52
2023-03-11T09:23:21.647Z,95719.81
2023-03-11T09:26:55.640Z,95721.05
2023-03-11T09:30:15.110Z,95726.67
2023-03-11T09:33:52.876Z,95727.11
2023-03-11T09:37:32.005Z,95731.63
2023-03-11T09:41:33.063Z,95738.54
2023-03-11T09:44:53.997Z,95740.54
2023-03-11T09:48:53.540Z,95745.44
2023-03-11T09:52:19.240Z,95751.44
2023-03-11T09:55:49.348Z,95760.21
2023-03-11T09:59:22.361Z,95766.59
2023-03-11T10:02:53.487Z,95768.04
2023-03-11T10:06:51.054Z,95770.27
2023-03-11T10:10:14.847Z,95778.78
2023-03-11T10:14:14.183Z,95787.25
2023-03-11T10:17:26.729Z,95794.05
2023-03-11T10:21:27.765Z,95802.30
2023-03-11T10:25:04.622Z,95803.98
2023-03-11T10:28:20.806Z,95807.64
2023-03-11T10:32:41.257Z,95818.02
2023-03-11T10:35:47.167Z,95826.95
2023-03-11T10:39:40.996Z,95843.81
2023-03-11T10:43:04.020Z,95855.03
2023-03-11T10:47:01.834Z,95852.73
2023-03-11T10:50:21.139Z,95866.58
2023-03-11T10:53:55.430Z,95876.34
2023-03-11T10:57:47.264Z,95889.11
2023-03-11T11:01:18.663Z,95899.12
2023-03-11T11:04:45.300Z,95910.53
2023-03-11T11:08:41.622Z,95918.08
2023-03-11T11:12:20.398Z,95927.54
2023-03-11T11:15:41.717Z,95941.25
2023-03-11T11:19:16.420Z,95950.66
2023-03-11T11:22:56.416Z,95960.11
2023-03-11T11:26:31.296Z,95966.58
2023-03-11T11:30:30.288Z,95980.11
2023-03-11T11:34:31.103Z,96001.48
2023-03-11T11:37:36.875Z,96013.04
2023-03-11T11:41:21.414Z,96025.34
2023-03-11T11:45:28.494Z,96037.02
2023-03-11T11:48:47.288Z,96041.16
2023-03-11T11:52:20.354Z,96050.17
2023-03-11T11:56:05.993Z,96062.34
2023-03-11T11:59:44.244Z,96063.22
2023-03-11T12:03:38.298Z,96070.39
2023-03-11T12:07:29.293Z,96080.66
2023-03-11T12:10:52.260Z,96088.54
2023-03-11T12:14:21.768Z,96100.04
2023-03-11T12:18:18.662Z,96117.83
2023-03-11T12:21:37.071Z,96124.52
2023-03-11T12:25:22.415Z,96129.84
2023-03-11T12:28:43.379Z,96142.14
2023-03-11T12:32:43.716Z,96150.05
2023-03-11T12:36:03.953Z,96161.34
2023-03-11T12:39:52.214Z,96168.61
2023-03-11T12:43:35.727Z,96180.54
2023-03-11T12:47:12.203Z,96189.75
2023-03-11T12:50:46.482Z,96199.31
2023-03-11T12:54:42.943Z,96210.31
2023-03-11T12:57:55.185Z,96213.60
2023-03-11T13:01:47.988Z,96226.35
2023-03-11T13:05:17.471Z,96235.30
2023-03-11T13:08:54.839Z,96255.51
2023-03-11T13:12:47.945Z,96265.19
2023-03-11T13:16:19.084Z,96276.44
2023-03-11T13:19:37.393Z,96285.92
2023-03-11T13:23:38.354Z,96298.13
2023-03-11T13:27:27.039Z,96308.68
2023-03-11T13:31:03.868Z,96324.18
2023-03-11T13:34:23.553Z,96333.46
2023-03-11T13:38:20.792Z,96341.20
2023-03-11T13:41:33.125Z,96350.08
2023-03-11T13:45:36.661Z,96363.77
2023-03-11T13:49:23.197Z,96368.65
2023-03-11T13:52:30.606Z,96380.82
2023-03-11T13:56:04.550Z,96392.70
2023-03-11T13:59:43.166Z,96408.14
2023-03-11T14:03:25.000Z,96415.73
2023-03-11T14:06:56.979Z,96424.45
2023-03-11T14:11:20.456Z,96430.16
2023-03-11T14:14:53.207Z,96435.13
2023-03-11T14:18:33.876Z,96443.28
2023-03-11T14:21:42.908Z,96449.45
2023-03-11T14:25:24.131Z,96462.55
2023-03-11T14:28:59.066Z,96467.89
2023-03-11T14:32:36.312Z,96473.28
2023-03-11T14:36:14.426Z,96478.83
2023-03-11T14:39:49.261Z,96489.60
2023-03-11T14:43:49.472Z,96496.33
2023-03-11T14:47:33.754Z,96508.14
2023-03-11T14:50:40.560Z,96515.73
2023-03-11T14:54:27.890Z,96518.86
2023-03-11T14:57:57.133Z,96530.87
2023-03-11T15:02:00.306Z,96539.20
2023-03-11T15:05:42.369Z,96541.83
2023-03-11T15:09:14.233Z,96550.80
2023-03-11T15:12:45.309Z,96554.17
2023-03-11T15:16:30.866Z,96564.35
2023-03-11T15:19:41.926Z,96563.18
2023-03-11T15:23:38.365Z,96574.36
2023-03-11T15:27:02.629Z,96578.51
2023-03-11T15:30:34.641Z,96582.67
2023-03-11T15:34:25.523Z,96590.80
2023-03-11T15:38:12.082Z,96585.41
2023-03-11T15:41:59.614Z,96597.25
2023-03-11T15:45:16.404Z,96600.98
2023-03-11T15:48:44.379Z,96613.17
2023-03-11T15:52:39.697Z,96622.66
2023-03-11T15:56:23.667Z,96624.99
2023-03-11T15:59:37.279Z,96632.85
2023-03-11T16:03:13.712Z,96639.29
2023-03-11T16:07:02.966Z,96647.81
2023-03-11T16:10:29.240Z,96653.79
2023-03-11T16:14:10.003Z,96658.57
2023-03-11T16:18:06.972Z,96663.89
2023-03-11T16:21:49.531Z,96677.50
2023-03-11T16:25:28.845Z,96678.63
2023-03-11T16:28:38.427Z,96690.41
2023-03-11T16:32:34.429Z,96707.58
2023-03-11T16:35:53.055Z,96722.42
2023-03-11T16:39:33.227Z,96733.48
2023-03-11T16:43:11.024Z,96750.33
2023-03-11T16:46:46.709Z,96760.83
2023-03-11T16:50:27.853Z,96770.34
2023-03-11T16:54:02.869Z,96778.94
2023-03-11T16:57:43.008Z,96791.42
2023-03-11T17:01:37.842Z,96796.05
2023-03-11T17:04:54.376Z,96799.80
2023-03-11T17:08:53.680Z,96810.96
2023-03-11T17:12:15.416Z,96817.67
2023-03-11T17:16:06.783Z,96830.68
2023-03-11T17:19:31.272Z,96843.98
2023-03-11T17:23:03.093Z,96853.74
2023-03-11T17:26:40.593Z,96854.52
2023-03-11T17:30:46.346Z,96858.49
2023-03-11T17:33:57.311Z,96863.84
2023-03-11T17:37:34.669Z,96868.26
2023-03-11T17:41:30.172Z,96871.63
2023-03-11T17:44:52.041Z,96879.34
2023-03-11T17:48:28.150Z,96889.89
2023-03-11T17:52:04.650Z,96898.27
2023-03-11T17:56:00.661Z,96902.83
2023-03-11T17:59:24.964Z,96914.05
2023-03-11T18:02:58.292Z,96930.64
2023-03-11T18:06:40.246Z,96933.98
2023-03-11T18:10:32.060Z,96938.03
2023-03-11T18:13:51.393Z,96947.91
2023-03-11T18:17:29.408Z,96955.66
2023-03-11T18:21:13.478Z,96963.81
2023-03-11T18:24:43.482Z,96970.79
2023-03-11T18:28:21.246Z,96977.12
2023-03-11T18:32:20.016Z,96983.55
2023-03-11T18:35:36.750Z,96993.09
2023-03-11T18:39:14.153Z,96997.17
2023-03-11T18:42:53.090Z,97002.32
2023-03-11T18:46:54.284Z,97012.56
2023-03-11T18:50:27.912Z,97017.73
2023-03-11T18:54:05.204Z,97020.05
2023-03-11T18:57:27.387Z,97025.23
2023-03-11T19:01:15.714Z,97027.96
2023-03-11T19:04:38.383Z,97029.52
2023-03-11T19:08:34.740Z,97032.50
2023-03-11T19:11:53.496Z,97038.60
2023-03-11T19:15:32.876Z,97043.20
2023-03-11T19:19:11.809Z,97051.81
2023-03-11T19:22:46.313Z,97066.29
2023-03-11T19:26:45.996Z,97078.08
2023-03-11T19:30:02.240Z,97084.31
2023-03-11T19:33:59.134Z,97089.61
2023-03-11T19:37:17.424Z,97095.45
2023-03-11T19:41:01.225Z,97105.21
2023-03-11T19:44:51.713Z,97109.35
2023-03-11T19:48:29.545Z,97111.44
2023-03-11T19:51:50.335Z,97115.98
2023-03-11T19:55:25.709Z,97118.80
2023-03-11T19:59:03.665Z,97122.48
2023-03-11T20:02:41.194Z,97130.38
2023-03-11T20:06:22.487Z,97132.60
2023-03-11T20:09:56.334Z,97136.38
2023-03-11T20:13:35.760Z,97134.92
2023-03-11T20:17:11.979Z,97137.21
2023-03-11T20:20:51.372Z,97137.92
2023-03-11T20:24:28.407Z,97142.01
2023-03-11T20:28:04.686Z,97144.42
2023-03-11T20:32:03.439Z,97144.98
2023-03-11T20:35:21.181Z,97153.27
2023-03-11T20:39:04.439Z,97155.80
2023-03-11T20:42:35.724Z,97156.61
2023-03-11T20:46:13.470Z,97161.45
2023-03-11T20:49:52.292Z,97160.71
2023-03-11T20:53:30.651Z,97166.17
2023-03-11T20:57:24.879Z,97173.01
2023-03-11T21:00:43.950Z,97174.91
2023-03-11T21:04:24.232Z,97178.48
2023-03-11T21:08:18.098Z,97180.90
2023-03-11T21:11:37.004Z,97180.80
2023-03-11T21:15:35.323Z,97181.66
2023-03-11T21:18:54.585Z,97182.48
2023-03-11T21:22:29.835Z,97184.92
2023-03-11T21:26:08.650Z,97182.28
2023-03-11T21:29:45.295Z,97189.15
2023-03-11T21:33:23.152Z,97193.25
2023-03-11T21:37:00.904Z,97193.02
2023-03-11T21:41:12.493Z,97196.02
2023-03-11T21:44:19.631Z,97197.73
2023-03-11T21:47:54.267Z,97198.11
2023-03-11T21:51:31.948Z,97201.08
2023-03-11T21:55:09.654Z,97202.39
2023-03-11T21:58:49.907Z,97206.64
2023-03-11T22:02:44.078Z,97209.41
2023-03-11T22:06:22.007Z,97210.84
2023-03-11T22:09:40.456Z,97212.70
2023-03-11T22:13:19.646Z,97212.66
2023-03-11T22:16:56.243Z,97211.18
2023-03-11T22:20:33.470Z,97211.66
2023-03-11T22:24:11.743Z,97218.27
2023-03-11T22:27:49.211Z,97221.71
2023-03-11T22:31:26.365Z,97226.70
2023-03-11T22:35:04.180Z,97229.45
2023-03-11T22:38:44.217Z,97231.33
2023-03-11T22:42:21.475Z,97234.61
2023-03-11T22:45:57.551Z,97235.86
2023-03-11T22:49:34.799Z,97242.05
2023-03-11T22:53:13.014Z,97238.28
2023-03-11T22:57:10.315Z,97240.64
2023-03-11T23:00:27.685Z,97235.54
2023-03-11T23:04:25.285Z,97236.80
2023-03-11T23:07:43.649Z,97235.71
2023-03-11T23:11:21.714Z,97238.17
2023-03-11T23:15:18.631Z,97236.77
2023-03-11T23:18:37.174Z,97236.52
2023-03-11T23:22:13.742Z,97245.39
2023-03-11T23:25:51.433Z,97246.48
2023-03-11T23:29:29.395Z,97247.92
2023-03-11T23:33:07.086Z,97252.52
2023-03-11T23:37:05.547Z,97260.03
2023-03-11T23:40:22.236Z,97266.21
2023-03-11T23:43:59.850Z,97268.39
2023-03-11T23:47:56.922Z,97276.64
2023-03-11T23:51:15.570Z,97275.14
2023-03-11T23:54:53.302Z,97275.82
2023-03-11T23:58:32.966Z,97272.66
