createdAt,value
2018-05-24T00:00:32.430Z,67.69
2018-05-24T00:01:32.414Z,66.45
2018-05-24T00:02:33.141Z,66.35
2018-05-24T00:03:32.372Z,66.83
2018-05-24T00:04:32.350Z,67.11
2018-05-24T00:05:32.334Z,67.11
2018-05-24T00:06:32.316Z,67.31
2018-05-24T00:07:32.300Z,68.07
2018-05-24T00:08:32.277Z,68.36
2018-05-24T00:09:32.255Z,67.79
2018-05-24T00:10:32.234Z,66.54
2018-05-24T00:11:32.215Z,66.64
2018-05-24T00:12:32.198Z,67.31
2018-05-24T00:13:32.177Z,67.21
2018-05-24T00:14:32.156Z,67.31
2018-05-24T00:15:32.138Z,67.69
2018-05-24T00:16:32.121Z,67.21
2018-05-24T00:17:32.098Z,67.31
2018-05-24T00:18:32.078Z,67.79
2018-05-24T00:19:32.059Z,67.60
2018-05-24T00:20:32.040Z,67.11
2018-05-24T00:21:32.021Z,67.08
2018-05-24T00:22:32.001Z,67.50
2018-05-24T00:23:32.732Z,67.79
2018-05-24T00:24:31.988Z,67.02
2018-05-24T00:25:31.943Z,67.47
2018-05-24T00:26:31.923Z,67.21
2018-05-24T00:27:31.903Z,67.69
2018-05-24T00:28:31.886Z,66.74
2018-05-24T00:29:31.865Z,66.61
2018-05-24T00:30:31.844Z,66.61
2018-05-24T00:31:31.825Z,66.64
2018-05-24T00:32:31.805Z,66.35
2018-05-24T00:33:31.790Z,66.03
2018-05-24T00:34:31.767Z,66.64
2018-05-24T00:35:31.748Z,66.35
2018-05-24T00:36:31.729Z,66.54
2018-05-24T00:37:31.710Z,66.22
2018-05-24T00:38:31.690Z,66.41
2018-05-24T00:39:31.670Z,66.61
2018-05-24T00:40:31.650Z,66.61
2018-05-24T00:41:31.630Z,66.61
2018-05-24T00:42:31.610Z,66.32
2018-05-24T00:43:31.591Z,66.13
2018-05-24T00:44:33.174Z,65.45
2018-05-24T00:45:31.552Z,65.74
2018-05-24T00:46:31.531Z,65.55
2018-05-24T00:47:31.512Z,65.65
2018-05-24T00:48:31.494Z,65.84
2018-05-24T00:49:31.478Z,66.13
2018-05-24T00:50:31.454Z,65.08
2018-05-24T00:51:31.436Z,65.08
2018-05-24T00:52:31.417Z,64.79
2018-05-24T00:53:31.397Z,64.40
2018-05-24T00:54:31.376Z,64.02
2018-05-24T00:55:31.356Z,64.02
2018-05-24T00:56:31.337Z,63.93
2018-05-24T00:57:31.318Z,63.45
2018-05-24T00:58:31.298Z,63.48
2018-05-24T00:59:31.280Z,64.02
2018-05-24T01:00:31.259Z,63.86
2018-05-24T01:01:31.240Z,64.05
2018-05-24T01:02:31.219Z,64.59
2018-05-24T01:03:31.200Z,65.08
2018-05-24T01:04:31.181Z,65.94
2018-05-24T01:05:31.162Z,66.32
2018-05-24T01:06:31.141Z,66.80
2018-05-24T01:07:31.121Z,66.70
2018-05-24T01:08:31.105Z,66.13
2018-05-24T01:09:31.083Z,66.80
2018-05-24T01:10:31.063Z,67.85
2018-05-24T01:11:31.047Z,67.47
2018-05-24T01:12:31.023Z,67.85
2018-05-24T01:13:31.003Z,67.56
2018-05-24T01:14:30.983Z,67.18
2018-05-24T01:15:30.963Z,67.18
2018-05-24T01:16:30.945Z,67.08
2018-05-24T01:17:30.926Z,66.89
2018-05-24T01:18:30.906Z,67.66
2018-05-24T01:19:30.885Z,66.80
2018-05-24T01:20:30.867Z,66.89
2018-05-24T01:21:30.846Z,66.70
2018-05-24T01:22:30.827Z,66.70
2018-05-24T01:23:30.807Z,66.41
2018-05-24T01:24:30.788Z,66.80
2018-05-24T01:25:30.774Z,66.22
2018-05-24T01:26:30.748Z,66.03
2018-05-24T01:27:30.728Z,66.61
2018-05-24T01:28:30.708Z,65.45
2018-05-24T01:29:30.689Z,65.74
2018-05-24T01:30:30.670Z,65.55
2018-05-24T01:31:30.650Z,65.55
2018-05-24T01:32:30.631Z,65.84
2018-05-24T01:33:30.611Z,65.84
2018-05-24T01:34:30.591Z,65.84
2018-05-24T01:35:30.572Z,65.74
2018-05-24T01:36:30.551Z,64.98
2018-05-24T01:37:30.533Z,64.88
2018-05-24T01:38:30.512Z,65.17
2018-05-24T01:39:30.491Z,64.66
2018-05-24T01:40:30.479Z,64.95
2018-05-24T01:41:30.454Z,64.66
2018-05-24T01:42:30.433Z,63.83
2018-05-24T01:43:30.413Z,63.93
2018-05-24T01:44:30.394Z,64.31
2018-05-24T01:45:30.375Z,63.93
2018-05-24T01:46:30.354Z,63.54
2018-05-24T01:47:30.335Z,63.45
2018-05-24T01:48:30.320Z,64.02
2018-05-24T01:49:30.296Z,64.02
2018-05-24T01:50:30.275Z,63.64
2018-05-24T01:51:30.256Z,63.54
2018-05-24T01:52:30.237Z,63.64
2018-05-24T01:53:30.217Z,63.45
2018-05-24T01:54:30.201Z,63.35
2018-05-24T01:55:30.178Z,63.54
2018-05-24T01:56:30.159Z,63.35
2018-05-24T01:57:30.139Z,63.60
2018-05-24T01:58:30.118Z,63.06
2018-05-24T01:59:30.100Z,62.59
2018-05-24T02:00:30.081Z,63.26
2018-05-24T02:01:30.059Z,63.06
2018-05-24T02:02:30.042Z,62.97
2018-05-24T02:03:30.019Z,62.30
2018-05-24T02:04:30.005Z,63.45
2018-05-24T02:05:29.980Z,63.93
2018-05-24T02:06:29.961Z,64.22
2018-05-24T02:07:29.941Z,64.31
2018-05-24T02:08:29.922Z,63.64
2018-05-24T02:09:29.908Z,63.45
2018-05-24T02:10:29.885Z,63.45
2018-05-24T02:11:29.863Z,63.64
2018-05-24T02:12:29.843Z,63.54
2018-05-24T02:13:29.824Z,63.54
2018-05-24T02:14:29.803Z,63.45
2018-05-24T02:15:29.784Z,63.45
2018-05-24T02:16:29.765Z,63.45
2018-05-24T02:17:29.744Z,63.45
2018-05-24T02:18:29.723Z,63.64
2018-05-24T02:19:29.704Z,63.83
2018-05-24T02:20:29.684Z,63.60
2018-05-24T02:21:29.665Z,63.13
2018-05-24T02:22:29.645Z,63.54
2018-05-24T02:23:29.625Z,63.23
2018-05-24T02:24:29.606Z,62.94
2018-05-24T02:25:29.585Z,63.42
2018-05-24T02:26:29.566Z,63.42
2018-05-24T02:27:29.548Z,63.03
2018-05-24T02:28:29.530Z,62.74
2018-05-24T02:29:29.507Z,63.70
2018-05-24T02:30:29.487Z,63.60
2018-05-24T02:31:29.467Z,63.23
2018-05-24T02:32:29.447Z,63.13
2018-05-24T02:33:29.429Z,64.09
2018-05-24T02:34:29.409Z,65.36
2018-05-24T02:35:29.388Z,67.18
2018-05-24T02:36:29.369Z,69.19
2018-05-24T02:37:29.350Z,70.34
2018-05-24T02:38:29.328Z,70.43
2018-05-24T02:39:29.309Z,71.58
2018-05-24T02:40:29.369Z,71.39
2018-05-24T02:41:29.269Z,72.06
2018-05-24T02:42:29.249Z,72.34
2018-05-24T02:43:29.228Z,73.30
2018-05-24T02:44:29.210Z,73.50
2018-05-24T02:45:29.190Z,74.84
2018-05-24T02:46:29.169Z,75.02
2018-05-24T02:47:29.150Z,74.55
2018-05-24T02:48:29.129Z,73.79
2018-05-24T02:49:29.113Z,73.50
2018-05-24T02:50:29.088Z,74.16
2018-05-24T02:51:29.068Z,73.30
2018-05-24T02:52:29.049Z,73.21
2018-05-24T02:53:29.032Z,72.34
2018-05-24T02:54:29.006Z,71.77
2018-05-24T02:55:28.989Z,71.97
2018-05-24T02:56:28.967Z,71.87
2018-05-24T02:57:28.947Z,71.39
2018-05-24T02:58:28.927Z,72.25
2018-05-24T02:59:28.907Z,72.54
2018-05-24T03:00:28.888Z,71.97
2018-05-24T03:01:28.872Z,71.97
2018-05-24T03:02:28.848Z,71.30
2018-05-24T03:03:28.826Z,71.30
2018-05-24T03:04:28.806Z,70.62
2018-05-24T03:05:28.790Z,70.43
2018-05-24T03:06:28.770Z,69.86
2018-05-24T03:07:28.745Z,70.34
2018-05-24T03:08:28.726Z,68.80
2018-05-24T03:09:28.706Z,69.67
2018-05-24T03:10:28.686Z,69.38
2018-05-24T03:11:28.665Z,69.19
2018-05-24T03:12:28.646Z,69.29
2018-05-24T03:13:28.624Z,68.71
2018-05-24T03:14:28.699Z,68.62
2018-05-24T03:15:28.584Z,67.85
2018-05-24T03:16:28.563Z,67.47
2018-05-24T03:17:28.544Z,67.76
2018-05-24T03:18:28.521Z,67.76
2018-05-24T03:19:28.503Z,66.89
2018-05-24T03:20:28.483Z,67.08
2018-05-24T03:21:28.463Z,66.41
2018-05-24T03:22:28.443Z,66.41
2018-05-24T03:23:28.422Z,66.80
2018-05-24T03:24:28.401Z,66.51
2018-05-24T03:25:28.381Z,66.22
2018-05-24T03:26:28.361Z,66.41
2018-05-24T03:27:28.339Z,66.80
2018-05-24T03:28:28.320Z,66.80
2018-05-24T03:29:28.301Z,66.70
2018-05-24T03:30:28.280Z,66.32
2018-05-24T03:31:28.261Z,66.61
2018-05-24T03:32:28.238Z,66.70
2018-05-24T03:33:28.220Z,66.61
2018-05-24T03:34:28.201Z,65.65
2018-05-24T03:35:28.177Z,65.42
2018-05-24T03:36:28.158Z,66.32
2018-05-24T03:37:28.141Z,66.51
2018-05-24T03:38:28.116Z,67.47
2018-05-24T03:39:28.096Z,67.47
2018-05-24T03:40:28.079Z,66.70
2018-05-24T03:41:28.057Z,67.56
2018-05-24T03:42:28.040Z,67.53
2018-05-24T03:43:28.020Z,66.51
2018-05-24T03:44:27.997Z,66.70
2018-05-24T03:45:27.977Z,66.99
2018-05-24T03:46:27.956Z,67.47
2018-05-24T03:47:27.934Z,66.41
2018-05-24T03:48:27.916Z,66.86
2018-05-24T03:49:27.894Z,66.19
2018-05-24T03:50:27.873Z,66.28
2018-05-24T03:51:27.853Z,66.70
2018-05-24T03:52:27.833Z,66.38
2018-05-24T03:53:27.817Z,66.38
2018-05-24T03:54:27.793Z,66.28
2018-05-24T03:55:27.773Z,65.71
2018-05-24T03:56:28.508Z,66.09
2018-05-24T03:57:27.734Z,65.33
2018-05-24T03:58:27.712Z,65.71
2018-05-24T03:59:27.691Z,65.71
2018-05-24T04:00:27.671Z,64.95
2018-05-24T04:01:27.654Z,65.23
2018-05-24T04:02:27.635Z,65.42
2018-05-24T04:03:27.610Z,65.61
2018-05-24T04:04:27.591Z,65.23
2018-05-24T04:05:27.572Z,65.42
2018-05-24T04:06:27.550Z,65.42
2018-05-24T04:07:27.532Z,65.52
2018-05-24T04:08:27.509Z,65.71
2018-05-24T04:09:27.509Z,64.75
2018-05-24T04:10:27.469Z,65.52
2018-05-24T04:11:27.450Z,65.61
2018-05-24T04:12:27.428Z,65.14
2018-05-24T04:13:27.408Z,64.75
2018-05-24T04:14:27.387Z,63.70
2018-05-24T04:15:27.368Z,63.23
2018-05-24T04:16:27.348Z,63.60
2018-05-24T04:17:27.329Z,63.70
2018-05-24T04:18:27.308Z,63.99
2018-05-24T04:19:27.287Z,64.09
2018-05-24T04:20:27.268Z,63.70
2018-05-24T04:21:27.246Z,63.42
2018-05-24T04:22:27.226Z,63.23
2018-05-24T04:23:27.206Z,63.23
2018-05-24T04:24:27.185Z,62.94
2018-05-24T04:25:27.166Z,63.03
2018-05-24T04:26:27.145Z,63.42
2018-05-24T04:27:27.125Z,63.42
2018-05-24T04:28:27.106Z,62.94
2018-05-24T04:29:27.085Z,63.23
2018-05-24T04:30:27.064Z,62.84
2018-05-24T04:31:27.044Z,62.27
2018-05-24T04:32:27.026Z,62.74
2018-05-24T04:33:27.005Z,62.84
2018-05-24T04:34:26.983Z,63.42
2018-05-24T04:35:26.964Z,63.42
2018-05-24T04:36:26.943Z,63.03
2018-05-24T04:37:27.003Z,63.03
2018-05-24T04:38:26.902Z,63.60
2018-05-24T04:39:26.884Z,63.80
2018-05-24T04:40:26.862Z,63.89
2018-05-24T04:41:26.842Z,63.32
2018-05-24T04:42:26.822Z,63.60
2018-05-24T04:43:26.803Z,63.70
2018-05-24T04:44:26.782Z,63.23
2018-05-24T04:45:26.801Z,63.42
2018-05-24T04:46:26.742Z,63.13
2018-05-24T04:47:26.721Z,63.32
2018-05-24T04:48:26.701Z,63.42
2018-05-24T04:49:26.683Z,63.51
2018-05-24T04:50:26.660Z,62.84
2018-05-24T04:51:26.641Z,62.08
2018-05-24T04:52:26.622Z,62.46
2018-05-24T04:53:26.602Z,62.55
2018-05-24T04:54:26.581Z,62.37
2018-05-24T04:55:26.562Z,62.27
2018-05-24T04:56:26.544Z,62.27
2018-05-24T04:57:26.521Z,62.46
2018-05-24T04:58:26.501Z,62.55
2018-05-24T04:59:26.480Z,62.46
2018-05-24T05:00:26.461Z,62.37
2018-05-24T05:01:26.441Z,61.31
2018-05-24T05:02:26.425Z,61.22
2018-05-24T05:03:26.401Z,61.31
2018-05-24T05:04:26.382Z,61.31
2018-05-24T05:05:26.362Z,60.45
2018-05-24T05:06:26.340Z,60.55
2018-05-24T05:07:26.321Z,60.93
2018-05-24T05:08:26.303Z,60.45
2018-05-24T05:09:28.535Z,60.55
2018-05-24T05:10:26.262Z,60.26
2018-05-24T05:11:26.244Z,59.78
2018-05-24T05:12:26.223Z,59.49
2018-05-24T05:13:26.231Z,59.59
2018-05-24T05:14:26.183Z,59.40
2018-05-24T05:15:26.164Z,59.78
2018-05-24T05:16:26.144Z,59.30
2018-05-24T05:17:26.124Z,59.23
2018-05-24T05:18:26.104Z,59.05
2018-05-24T05:19:26.116Z,59.23
2018-05-24T05:20:26.064Z,59.23
2018-05-24T05:21:26.045Z,58.76
2018-05-24T05:22:26.023Z,58.76
2018-05-24T05:23:26.078Z,58.86
2018-05-24T05:24:25.983Z,58.56
2018-05-24T05:25:25.964Z,58.28
2018-05-24T05:26:25.947Z,58.28
2018-05-24T05:27:25.926Z,57.90
2018-05-24T05:28:25.907Z,57.99
2018-05-24T05:29:25.885Z,58.28
2018-05-24T05:30:25.866Z,57.90
2018-05-24T05:31:25.849Z,57.99
2018-05-24T05:32:25.826Z,58.37
2018-05-24T05:33:25.810Z,57.99
2018-05-24T05:34:25.800Z,58.31
2018-05-24T05:35:25.772Z,57.92
2018-05-24T05:36:30.253Z,58.12
2018-05-24T05:37:25.729Z,58.02
2018-05-24T05:38:25.713Z,57.92
2018-05-24T05:39:25.704Z,57.45
2018-05-24T05:40:25.671Z,58.12
2018-05-24T05:41:25.650Z,58.12
2018-05-24T05:42:26.382Z,59.27
2018-05-24T05:43:25.616Z,59.84
2018-05-24T05:44:25.592Z,63.57
2018-05-24T05:45:25.573Z,63.10
2018-05-24T05:46:25.554Z,63.39
2018-05-24T05:47:25.534Z,65.30
2018-05-24T05:48:25.514Z,64.82
2018-05-24T05:49:25.516Z,63.19
2018-05-24T05:50:25.476Z,64.25
2018-05-24T05:51:25.456Z,66.83
2018-05-24T05:52:25.436Z,66.64
2018-05-24T05:53:25.418Z,65.78
2018-05-24T05:54:25.412Z,65.11
2018-05-24T05:55:25.377Z,65.30
2018-05-24T05:56:25.359Z,66.74
2018-05-24T05:57:25.340Z,66.16
2018-05-24T05:58:25.323Z,65.78
2018-05-24T05:59:25.300Z,65.49
2018-05-24T06:00:25.281Z,68.27
2018-05-24T06:01:25.261Z,66.29
2018-05-24T06:02:25.242Z,66.67
2018-05-24T06:03:25.223Z,66.48
2018-05-24T06:04:25.203Z,68.49
2018-05-24T06:05:25.184Z,69.54
2018-05-24T06:06:25.165Z,70.41
2018-05-24T06:07:25.145Z,70.50
2018-05-24T06:08:25.130Z,70.31
2018-05-24T06:09:25.108Z,70.03
2018-05-24T06:10:25.086Z,69.26
2018-05-24T06:11:25.068Z,72.23
2018-05-24T06:12:25.050Z,71.75
2018-05-24T06:13:25.030Z,68.97
2018-05-24T06:14:25.760Z,69.07
2018-05-24T06:15:25.071Z,68.21
2018-05-24T06:16:24.972Z,69.74
2018-05-24T06:17:24.954Z,69.58
2018-05-24T06:18:24.933Z,68.78
2018-05-24T06:19:24.915Z,67.66
2018-05-24T06:20:24.895Z,67.47
2018-05-24T06:21:24.876Z,67.28
2018-05-24T06:22:24.858Z,67.66
2018-05-24T06:23:24.843Z,67.47
2018-05-24T06:24:24.819Z,67.76
2018-05-24T06:25:28.553Z,68.33
2018-05-24T06:26:24.782Z,68.27
2018-05-24T06:27:24.763Z,68.37
2018-05-24T06:28:24.772Z,68.27
2018-05-24T06:29:24.724Z,67.89
2018-05-24T06:30:24.705Z,67.60
2018-05-24T06:31:28.440Z,67.41
2018-05-24T06:32:24.669Z,67.60
2018-05-24T06:33:24.652Z,66.61
2018-05-24T06:34:24.630Z,66.64
2018-05-24T06:35:24.610Z,68.46
2018-05-24T06:36:24.593Z,68.46
2018-05-24T06:37:24.573Z,66.74
2018-05-24T06:38:24.554Z,66.45
2018-05-24T06:39:24.536Z,67.99
2018-05-24T06:40:24.555Z,69.62
2018-05-24T06:41:24.499Z,72.01
2018-05-24T06:42:24.478Z,70.00
2018-05-24T06:43:24.460Z,69.23
2018-05-24T06:44:24.442Z,70.29
2018-05-24T06:45:24.424Z,70.86
2018-05-24T06:46:24.446Z,71.25
2018-05-24T06:47:24.385Z,70.00
2018-05-24T06:48:24.368Z,70.09
2018-05-24T06:49:24.349Z,70.42
2018-05-24T06:50:24.329Z,70.70
2018-05-24T06:51:24.312Z,71.28
2018-05-24T06:52:24.292Z,71.09
2018-05-24T06:53:24.274Z,71.09
2018-05-24T06:54:24.255Z,76.17
2018-05-24T06:55:24.238Z,73.00
2018-05-24T06:56:24.219Z,77.04
2018-05-24T06:57:24.205Z,79.91
2018-05-24T06:58:24.180Z,81.93
2018-05-24T06:59:24.162Z,81.84
2018-05-24T07:00:24.144Z,76.75
2018-05-24T07:01:24.127Z,77.23
2018-05-24T07:02:24.108Z,80.20
2018-05-24T07:03:24.840Z,78.96
2018-05-24T07:04:24.072Z,78.32
2018-05-24T07:05:24.054Z,77.33
2018-05-24T07:06:24.034Z,78.13
2018-05-24T07:07:24.015Z,85.62
2018-05-24T07:08:23.997Z,81.54
2018-05-24T07:09:23.980Z,81.49
2018-05-24T07:10:23.960Z,83.80
2018-05-24T07:11:23.943Z,82.74
2018-05-24T07:12:23.925Z,81.30
2018-05-24T07:13:23.908Z,80.15
2018-05-24T07:14:27.642Z,78.55
2018-05-24T07:15:23.873Z,83.03
2018-05-24T07:16:23.853Z,84.08
2018-05-24T07:17:23.835Z,83.51
2018-05-24T07:18:23.817Z,84.85
2018-05-24T07:19:23.800Z,83.80
2018-05-24T07:20:23.780Z,84.37
2018-05-24T07:21:23.764Z,89.94
2018-05-24T07:22:23.746Z,85.81
2018-05-24T07:23:23.727Z,82.35
2018-05-24T07:24:23.714Z,85.24
2018-05-24T07:25:23.691Z,80.01
2018-05-24T07:26:23.681Z,84.04
2018-05-24T07:27:23.656Z,80.30
2018-05-24T07:28:23.637Z,77.26
2018-05-24T07:29:23.621Z,79.28
2018-05-24T07:30:23.601Z,85.04
2018-05-24T07:31:23.583Z,84.37
2018-05-24T07:32:23.566Z,86.58
2018-05-24T07:33:23.548Z,86.33
2018-05-24T07:34:23.528Z,88.73
2018-05-24T07:35:23.510Z,89.60
2018-05-24T07:36:23.492Z,88.69
2018-05-24T07:37:23.474Z,86.48
2018-05-24T07:38:23.458Z,87.35
2018-05-24T07:39:23.438Z,87.96
2018-05-24T07:40:23.421Z,89.60
2018-05-24T07:41:23.402Z,91.33
2018-05-24T07:42:23.384Z,91.04
2018-05-24T07:43:23.366Z,90.17
2018-05-24T07:44:23.349Z,87.92
2018-05-24T07:45:23.329Z,88.20
2018-05-24T07:46:23.311Z,97.76
2018-05-24T07:47:25.547Z,96.80
2018-05-24T07:48:23.277Z,92.96
2018-05-24T07:49:23.259Z,94.98
2018-05-24T07:50:23.242Z,98.43
2018-05-24T07:51:23.227Z,95.89
2018-05-24T07:52:23.205Z,93.58
2018-05-24T07:53:23.937Z,97.52
2018-05-24T07:54:23.168Z,97.28
2018-05-24T07:55:23.152Z,94.40
2018-05-24T07:56:23.134Z,94.73
2018-05-24T07:57:23.117Z,96.75
2018-05-24T07:58:23.097Z,94.93
2018-05-24T07:59:23.086Z,94.78
2018-05-24T08:00:23.064Z,96.61
2018-05-24T08:01:23.048Z,95.79
2018-05-24T08:02:23.028Z,93.44
2018-05-24T08:03:23.011Z,99.98
2018-05-24T08:04:22.999Z,99.01
2018-05-24T08:05:22.979Z,98.05
2018-05-24T08:06:22.960Z,96.80
2018-05-24T08:07:22.943Z,99.11
2018-05-24T08:08:22.928Z,94.11
2018-05-24T08:09:22.913Z,96.51
2018-05-24T08:10:22.893Z,93.82
2018-05-24T08:11:22.882Z,95.45
2018-05-24T08:12:22.868Z,97.19
2018-05-24T08:13:22.843Z,95.17
2018-05-24T08:14:22.827Z,94.11
2018-05-24T08:15:22.812Z,96.13
2018-05-24T08:16:22.794Z,96.80
2018-05-24T08:17:22.778Z,91.56
2018-05-24T08:18:22.762Z,96.70
2018-05-24T08:19:22.754Z,95.60
2018-05-24T08:20:22.730Z,95.21
2018-05-24T08:21:22.714Z,95.07
2018-05-24T08:22:22.723Z,96.70
2018-05-24T08:23:22.684Z,94.21
2018-05-24T08:24:22.664Z,95.75
2018-05-24T08:25:22.650Z,97.47
2018-05-24T08:26:22.633Z,94.78
2018-05-24T08:27:22.616Z,92.86
2018-05-24T08:28:22.601Z,94.25
2018-05-24T08:29:22.589Z,98.63
2018-05-24T08:30:22.571Z,96.51
2018-05-24T08:31:22.552Z,95.17
2018-05-24T08:32:22.536Z,96.90
2018-05-24T08:33:22.520Z,93.34
2018-05-24T08:34:22.505Z,89.25
2018-05-24T08:35:22.488Z,95.21
2018-05-24T08:36:22.472Z,99.99
2018-05-24T08:37:22.457Z,99.88
2018-05-24T08:38:22.441Z,96.75
2018-05-24T08:39:22.426Z,96.94
2018-05-24T08:40:24.663Z,96.90
2018-05-24T08:41:22.394Z,95.17
2018-05-24T08:42:22.378Z,97.42
2018-05-24T08:43:22.363Z,92.52
2018-05-24T08:44:22.348Z,94.01
2018-05-24T08:45:22.333Z,94.30
2018-05-24T08:46:22.315Z,98.34
2018-05-24T08:47:22.385Z,95.07
2018-05-24T08:48:22.286Z,99.99
2018-05-24T08:49:22.271Z,96.32
2018-05-24T08:50:22.254Z,96.99
2018-05-24T08:51:22.239Z,95.65
2018-05-24T08:52:22.225Z,97.96
2018-05-24T08:53:22.239Z,98.49
2018-05-24T08:54:22.193Z,98.63
2018-05-24T08:55:22.177Z,93.48
2018-05-24T08:56:22.163Z,94.73
2018-05-24T08:57:22.149Z,97.86
2018-05-24T08:58:22.132Z,95.17
2018-05-24T08:59:22.116Z,93.82
2018-05-24T09:00:22.102Z,96.22
2018-05-24T09:01:22.144Z,94.59
2018-05-24T09:02:22.071Z,93.91
2018-05-24T09:03:22.055Z,94.68
2018-05-24T09:04:22.042Z,94.98
2018-05-24T09:05:22.023Z,94.98
2018-05-24T09:06:22.008Z,93.24
2018-05-24T09:07:21.991Z,94.40
2018-05-24T09:08:21.977Z,94.15
2018-05-24T09:09:21.961Z,96.66
2018-05-24T09:10:21.945Z,96.61
2018-05-24T09:11:21.929Z,96.03
2018-05-24T09:12:21.914Z,95.98
2018-05-24T09:13:21.899Z,97.42
2018-05-24T09:14:21.883Z,99.99
2018-05-24T09:15:21.866Z,97.24
2018-05-24T09:16:21.852Z,98.97
2018-05-24T09:17:21.835Z,99.06
2018-05-24T09:18:21.820Z,96.85
2018-05-24T09:19:21.804Z,99.54
2018-05-24T09:20:21.787Z,97.72
2018-05-24T09:21:21.772Z,95.79
2018-05-24T09:22:21.756Z,97.57
2018-05-24T09:23:21.741Z,95.74
2018-05-24T09:24:21.726Z,97.57
2018-05-24T09:25:21.710Z,97.52
2018-05-24T09:26:21.694Z,96.94
2018-05-24T09:27:21.684Z,96.22
2018-05-24T09:28:21.663Z,97.14
2018-05-24T09:29:21.699Z,98.58
2018-05-24T09:30:21.631Z,97.09
2018-05-24T09:31:21.614Z,98.14
2018-05-24T09:32:21.598Z,98.87
2018-05-24T09:33:21.584Z,99.16
2018-05-24T09:34:21.566Z,98.49
2018-05-24T09:35:21.554Z,95.89
2018-05-24T09:36:21.621Z,97.67
2018-05-24T09:37:21.519Z,99.16
2018-05-24T09:38:21.512Z,97.62
2018-05-24T09:39:21.494Z,99.44
2018-05-24T09:40:21.473Z,98.87
2018-05-24T09:41:21.459Z,96.56
2018-05-24T09:42:21.512Z,98.39
2018-05-24T09:43:21.428Z,98.39
2018-05-24T09:44:21.411Z,97.72
2018-05-24T09:45:21.395Z,97.62
2018-05-24T09:46:22.881Z,96.03
2018-05-24T09:47:21.364Z,98.63
2018-05-24T09:48:21.353Z,98.92
2018-05-24T09:49:21.333Z,96.70
2018-05-24T09:50:21.317Z,98.58
2018-05-24T09:51:21.303Z,99.50
2018-05-24T09:52:22.037Z,98.72
2018-05-24T09:53:21.272Z,97.81
2018-05-24T09:54:21.255Z,97.91
2018-05-24T09:55:21.280Z,98.20
2018-05-24T09:56:21.224Z,98.92
2018-05-24T09:57:21.210Z,98.25
2018-05-24T09:58:21.194Z,97.09
2018-05-24T09:59:21.178Z,97.62
2018-05-24T10:00:21.164Z,97.52
2018-05-24T10:01:21.149Z,96.41
2018-05-24T10:02:21.132Z,97.38
2018-05-24T10:03:21.870Z,98.39
2018-05-24T10:04:21.103Z,97.52
2018-05-24T10:05:21.089Z,97.14
2018-05-24T10:06:21.075Z,97.09
2018-05-24T10:07:21.058Z,97.57
2018-05-24T10:08:21.119Z,96.99
2018-05-24T10:09:21.030Z,97.91
2018-05-24T10:10:21.012Z,97.04
2018-05-24T10:11:20.998Z,97.81
2018-05-24T10:12:20.984Z,97.91
2018-05-24T10:13:20.971Z,97.52
2018-05-24T10:14:27.710Z,97.52
2018-05-24T10:15:20.938Z,97.91
2018-05-24T10:16:21.074Z,97.77
2018-05-24T10:17:20.910Z,96.80
2018-05-24T10:18:20.894Z,97.91
2018-05-24T10:19:20.880Z,96.08
2018-05-24T10:20:21.619Z,96.22
2018-05-24T10:21:20.850Z,96.85
2018-05-24T10:22:20.834Z,96.94
2018-05-24T10:23:20.819Z,97.19
2018-05-24T10:24:20.806Z,97.19
2018-05-24T10:25:20.790Z,98.05
2018-05-24T10:26:20.775Z,93.09
2018-05-24T10:27:20.761Z,93.81
2018-05-24T10:28:20.747Z,92.56
2018-05-24T10:29:20.754Z,92.27
2018-05-24T10:30:20.715Z,93.57
2018-05-24T10:31:22.955Z,94.73
2018-05-24T10:32:20.694Z,90.72
2018-05-24T10:33:20.675Z,91.78
2018-05-24T10:34:20.657Z,86.38
2018-05-24T10:35:20.645Z,87.34
2018-05-24T10:36:20.631Z,87.05
2018-05-24T10:37:22.116Z,79.91
2018-05-24T10:38:20.598Z,77.88
2018-05-24T10:39:20.584Z,80.58
2018-05-24T10:40:20.570Z,77.46
2018-05-24T10:41:20.555Z,79.81
2018-05-24T10:42:20.541Z,85.46
2018-05-24T10:43:20.526Z,91.69
2018-05-24T10:44:20.511Z,93.28
2018-05-24T10:45:20.496Z,90.53
2018-05-24T10:46:20.481Z,89.47
2018-05-24T10:47:20.467Z,92.71
2018-05-24T10:48:20.455Z,91.20
2018-05-24T10:49:20.444Z,90.15
2018-05-24T10:50:20.424Z,94.53
2018-05-24T10:51:20.449Z,89.03
2018-05-24T10:52:20.394Z,81.18
2018-05-24T10:53:20.380Z,81.57
2018-05-24T10:54:20.365Z,81.66
2018-05-24T10:55:20.350Z,83.50
2018-05-24T10:56:20.335Z,80.60
2018-05-24T10:57:20.321Z,78.19
2018-05-24T10:58:20.306Z,80.83
2018-05-24T10:59:20.296Z,80.06
2018-05-24T11:00:20.281Z,79.81
2018-05-24T11:01:20.268Z,78.94
2018-05-24T11:02:20.247Z,77.59
2018-05-24T11:03:20.266Z,77.78
2018-05-24T11:04:20.219Z,77.40
2018-05-24T11:05:20.204Z,78.17
2018-05-24T11:06:20.252Z,77.30
2018-05-24T11:07:20.173Z,72.67
2018-05-24T11:08:20.159Z,68.62
2018-05-24T11:09:20.144Z,70.90
2018-05-24T11:10:20.129Z,77.36
2018-05-24T11:11:20.116Z,79.97
2018-05-24T11:12:20.101Z,87.59
2018-05-24T11:13:20.088Z,90.38
2018-05-24T11:14:20.071Z,88.31
2018-05-24T11:15:20.057Z,89.37
2018-05-24T11:16:20.044Z,81.11
2018-05-24T11:17:20.029Z,76.18
2018-05-24T11:18:20.013Z,80.00
2018-05-24T11:19:20.800Z,78.46
2018-05-24T11:20:19.984Z,84.10
2018-05-24T11:21:19.971Z,73.93
2018-05-24T11:22:19.954Z,72.48
2018-05-24T11:23:19.941Z,73.93
2018-05-24T11:24:19.933Z,79.43
2018-05-24T11:25:20.078Z,72.67
2018-05-24T11:26:19.902Z,67.36
2018-05-24T11:27:19.883Z,69.00
2018-05-24T11:28:19.869Z,68.71
2018-05-24T11:29:19.854Z,67.55
2018-05-24T11:30:19.838Z,67.33
2018-05-24T11:31:19.829Z,67.30
2018-05-24T11:32:19.811Z,70.90
2018-05-24T11:33:19.797Z,72.54
2018-05-24T11:34:19.780Z,75.67
2018-05-24T11:35:19.767Z,71.12
2018-05-24T11:36:19.751Z,72.96
2018-05-24T11:37:19.741Z,73.99
2018-05-24T11:38:19.727Z,74.76
2018-05-24T11:39:19.707Z,73.75
2018-05-24T11:40:19.693Z,71.96
2018-05-24T11:41:19.679Z,75.24
2018-05-24T11:42:19.663Z,79.72
2018-05-24T11:43:19.757Z,73.25
2018-05-24T11:44:19.633Z,73.73
2018-05-24T11:45:19.620Z,70.78
2018-05-24T11:46:19.603Z,68.65
2018-05-24T11:47:19.592Z,68.46
2018-05-24T11:48:19.574Z,65.08
2018-05-24T11:49:19.561Z,63.21
2018-05-24T11:50:19.545Z,67.17
2018-05-24T11:51:19.530Z,66.69
2018-05-24T11:52:20.266Z,66.17
2018-05-24T11:53:19.505Z,66.36
2018-05-24T11:54:19.487Z,65.88
2018-05-24T11:55:19.478Z,66.66
2018-05-24T11:56:19.456Z,67.04
2018-05-24T11:57:19.442Z,68.04
2018-05-24T11:58:19.426Z,65.72
2018-05-24T11:59:19.413Z,69.62
2018-05-24T12:00:19.398Z,67.78
2018-05-24T12:01:19.382Z,65.30
2018-05-24T12:02:19.370Z,67.62
2018-05-24T12:03:19.352Z,70.23
2018-05-24T12:04:19.337Z,66.08
2018-05-24T12:05:19.322Z,67.04
2018-05-24T12:06:19.307Z,65.40
2018-05-24T12:07:19.292Z,60.35
2018-05-24T12:08:19.279Z,62.40
2018-05-24T12:09:19.263Z,61.31
2018-05-24T12:10:19.250Z,62.57
2018-05-24T12:11:19.234Z,61.12
2018-05-24T12:12:19.219Z,64.31
2018-05-24T12:13:19.206Z,60.57
2018-05-24T12:14:19.191Z,60.35
2018-05-24T12:15:19.231Z,61.02
2018-05-24T12:16:19.162Z,68.98
2018-05-24T12:17:19.148Z,67.94
2018-05-24T12:18:19.133Z,66.30
2018-05-24T12:19:19.119Z,66.82
2018-05-24T12:20:19.104Z,66.59
2018-05-24T12:21:19.090Z,64.18
2018-05-24T12:22:19.077Z,62.92
2018-05-24T12:23:19.060Z,60.79
2018-05-24T12:24:19.046Z,60.60
2018-05-24T12:25:19.033Z,59.41
2018-05-24T12:26:19.017Z,60.57
2018-05-24T12:27:19.003Z,63.37
2018-05-24T12:28:18.991Z,68.33
2018-05-24T12:29:20.477Z,66.01
2018-05-24T12:30:18.961Z,60.38
2018-05-24T12:31:18.947Z,59.12
2018-05-24T12:32:18.934Z,58.64
2018-05-24T12:33:18.919Z,59.73
2018-05-24T12:34:18.903Z,63.21
2018-05-24T12:35:18.997Z,64.47
2018-05-24T12:36:18.878Z,59.44
2018-05-24T12:37:18.867Z,57.87
2018-05-24T12:38:18.847Z,59.70
2018-05-24T12:39:18.834Z,62.63
2018-05-24T12:40:18.818Z,63.53
2018-05-24T12:41:18.804Z,59.25
2018-05-24T12:42:18.789Z,63.69
2018-05-24T12:43:18.777Z,64.08
2018-05-24T12:44:18.768Z,62.18
2018-05-24T12:45:18.749Z,60.21
2018-05-24T12:46:18.734Z,59.25
2018-05-24T12:47:18.718Z,65.92
2018-05-24T12:48:18.709Z,64.89
2018-05-24T12:49:18.694Z,64.98
2018-05-24T12:50:18.676Z,61.30
2018-05-24T12:51:18.662Z,60.95
2018-05-24T12:52:18.650Z,65.72