createdAt,value
2022-08-11T00:00:48.794Z,0.00
2022-08-11T00:01:48.766Z,0.00
2022-08-11T00:02:48.829Z,0.00
2022-08-11T00:03:48.752Z,0.00
2022-08-11T00:04:48.781Z,0.00
2022-08-11T00:05:48.736Z,0.00
2022-08-11T00:06:48.724Z,0.00
2022-08-11T00:07:48.722Z,0.00
2022-08-11T00:08:48.713Z,0.00
2022-08-11T00:09:48.690Z,0.00
2022-08-11T00:10:49.726Z,0.00
2022-08-11T00:11:48.686Z,0.00
2022-08-11T00:12:48.672Z,0.00
2022-08-11T00:13:48.670Z,0.00
2022-08-11T00:14:48.665Z,0.00
2022-08-11T00:15:48.809Z,0.00
2022-08-11T00:16:48.636Z,0.00
2022-08-11T00:17:49.633Z,0.00
2022-08-11T00:18:48.629Z,0.00
2022-08-11T00:20:15.099Z,0.00
2022-08-11T00:20:49.642Z,0.00
2022-08-11T00:22:03.003Z,0.00
2022-08-11T00:22:49.591Z,0.00
2022-08-11T00:23:48.586Z,0.00
2022-08-11T00:24:53.523Z,0.00
2022-08-11T00:25:49.602Z,0.00
2022-08-11T00:26:48.565Z,0.00
2022-08-11T00:27:48.554Z,0.00
2022-08-11T00:28:48.548Z,0.00
2022-08-11T00:29:51.863Z,0.00
2022-08-11T00:30:49.557Z,0.00
2022-08-11T00:31:48.532Z,0.00
2022-08-11T00:32:48.514Z,0.00
2022-08-11T00:33:48.494Z,0.00
2022-08-11T00:34:48.495Z,0.00
2022-08-11T00:35:54.183Z,0.00
2022-08-11T00:36:49.479Z,0.00
2022-08-11T00:37:48.467Z,0.00
2022-08-11T00:38:48.451Z,0.00
2022-08-11T00:39:48.500Z,0.00
2022-08-11T00:40:48.465Z,0.00
2022-08-11T00:41:48.432Z,0.00
2022-08-11T00:42:49.412Z,0.00
2022-08-11T00:43:48.419Z,0.00
2022-08-11T00:44:48.409Z,0.00
2022-08-11T00:45:48.430Z,0.00
2022-08-11T00:46:48.388Z,0.00
2022-08-11T00:47:48.394Z,0.00
2022-08-11T00:48:48.373Z,0.00
2022-08-11T00:49:48.364Z,0.00
2022-08-11T00:50:48.395Z,0.00
2022-08-11T00:52:02.389Z,0.00
2022-08-11T00:52:49.346Z,0.00
2022-08-11T00:53:48.331Z,0.00
2022-08-11T00:54:48.321Z,0.00
2022-08-11T00:55:55.909Z,0.00
2022-08-11T00:56:49.306Z,0.00
2022-08-11T00:57:48.287Z,0.00
2022-08-11T00:58:50.677Z,0.00
2022-08-11T00:59:48.283Z,0.00
2022-08-11T01:00:48.343Z,0.00
2022-08-11T01:01:48.258Z,0.00
2022-08-11T01:02:48.258Z,0.00
2022-08-11T01:03:48.241Z,0.00
2022-08-11T01:04:50.225Z,0.00
2022-08-11T01:05:49.274Z,0.00
2022-08-11T01:06:48.224Z,0.00
2022-08-11T01:08:01.979Z,0.00
2022-08-11T01:08:49.205Z,0.00
2022-08-11T01:09:48.187Z,0.00
2022-08-11T01:10:48.212Z,0.00
2022-08-11T01:11:55.263Z,0.00
2022-08-11T01:12:49.167Z,0.00
2022-08-11T01:13:48.156Z,0.00
2022-08-11T01:14:48.148Z,0.00
2022-08-11T01:15:56.086Z,0.00
2022-08-11T01:16:49.167Z,0.00
2022-08-11T01:17:48.127Z,0.00
2022-08-11T01:18:48.113Z,0.00
2022-08-11T01:20:45.476Z,0.00
2022-08-11T01:20:49.133Z,0.00
2022-08-11T01:21:49.092Z,0.00
2022-08-11T01:22:48.083Z,0.00
2022-08-11T01:23:48.078Z,0.00
2022-08-11T01:24:48.066Z,0.00
2022-08-11T01:25:56.980Z,0.00
2022-08-11T01:26:49.041Z,0.00
2022-08-11T01:27:48.042Z,0.00
2022-08-11T01:28:48.030Z,0.00
2022-08-11T01:29:49.105Z,0.00
2022-08-11T01:30:48.048Z,0.00
2022-08-11T01:31:48.006Z,0.00
2022-08-11T01:32:47.994Z,0.00
2022-08-11T01:33:47.990Z,0.00
2022-08-11T01:34:47.984Z,0.00
2022-08-11T01:35:48.005Z,0.00
2022-08-11T01:36:47.983Z,0.00
2022-08-11T01:37:48.958Z,0.00
2022-08-11T01:38:47.952Z,0.00
2022-08-11T01:39:48.004Z,0.00
2022-08-11T01:40:47.972Z,0.00
2022-08-11T01:41:47.923Z,0.00
2022-08-11T01:42:47.912Z,0.00
2022-08-11T01:43:47.907Z,0.00
2022-08-11T01:44:47.905Z,0.00
2022-08-11T01:45:47.933Z,0.00
2022-08-11T01:46:47.882Z,0.00
2022-08-11T01:47:52.568Z,0.00
2022-08-11T01:48:49.876Z,0.00
2022-08-11T01:50:06.828Z,0.00
2022-08-11T01:50:48.892Z,0.00
2022-08-11T01:51:47.854Z,0.00
2022-08-11T01:52:47.839Z,0.00
2022-08-11T01:53:47.851Z,0.00
2022-08-11T01:54:47.813Z,0.00
2022-08-11T01:55:47.816Z,0.00
2022-08-11T01:56:47.831Z,0.00
2022-08-11T01:57:47.791Z,0.00
2022-08-11T01:58:47.787Z,0.00
2022-08-11T01:59:47.775Z,0.00
2022-08-11T02:00:47.779Z,0.00
2022-08-11T02:01:47.794Z,0.00
2022-08-11T02:02:47.840Z,0.00
2022-08-11T02:03:47.739Z,0.00
2022-08-11T02:04:47.737Z,0.00
2022-08-11T02:05:47.721Z,0.00
2022-08-11T02:06:47.748Z,0.00
2022-08-11T02:07:47.713Z,0.00
2022-08-11T02:08:50.435Z,0.00
2022-08-11T02:09:49.976Z,0.00
2022-08-11T02:10:50.711Z,0.00
2022-08-11T02:11:47.706Z,0.00
2022-08-11T02:12:52.539Z,0.00
2022-08-11T02:13:48.879Z,0.00
2022-08-11T02:14:57.263Z,0.00
2022-08-11T02:15:48.660Z,0.00
2022-08-11T02:16:47.672Z,0.00
2022-08-11T02:17:47.631Z,0.00
2022-08-11T02:18:47.618Z,0.00
2022-08-11T02:19:47.617Z,0.00
2022-08-11T02:20:47.607Z,0.00
2022-08-11T02:22:02.312Z,0.00
2022-08-11T02:22:47.597Z,0.00
2022-08-11T02:24:05.579Z,0.00
2022-08-11T02:24:48.569Z,0.00
2022-08-11T02:25:47.569Z,0.00
2022-08-11T02:26:47.592Z,0.00
2022-08-11T02:27:47.546Z,0.00
2022-08-11T02:28:47.544Z,0.00
2022-08-11T02:29:47.533Z,0.00
2022-08-11T02:30:47.529Z,0.00
2022-08-11T02:32:23.748Z,0.00
2022-08-11T02:32:48.508Z,0.00
2022-08-11T02:33:47.505Z,0.00
2022-08-11T02:35:00.045Z,0.00
2022-08-11T02:35:48.486Z,0.00
2022-08-11T02:36:47.515Z,0.00
2022-08-11T02:38:30.307Z,0.00
2022-08-11T02:38:47.460Z,0.00
2022-08-11T02:39:47.513Z,0.00
2022-08-11T02:40:47.448Z,0.00
2022-08-11T02:41:47.459Z,0.00
2022-08-11T02:42:47.927Z,0.00
2022-08-11T02:43:50.846Z,0.00
2022-08-11T02:44:47.407Z,0.00
2022-08-11T02:45:47.411Z,0.00
2022-08-11T02:46:47.436Z,0.00
2022-08-11T02:48:41.815Z,0.00
2022-08-11T02:48:47.374Z,0.00
2022-08-11T02:49:47.355Z,0.00
2022-08-11T02:50:55.944Z,0.00
2022-08-11T02:51:47.389Z,0.00
2022-08-11T02:52:47.345Z,0.00
2022-08-11T02:53:48.558Z,0.00
2022-08-11T02:54:48.332Z,0.00
2022-08-11T02:55:57.289Z,0.00
2022-08-11T02:56:48.347Z,0.00
2022-08-11T02:57:47.303Z,0.00
2022-08-11T02:58:47.294Z,0.00
2022-08-11T02:59:47.285Z,0.00
2022-08-11T03:00:47.278Z,0.00
2022-08-11T03:01:47.310Z,0.00
2022-08-11T03:02:47.285Z,0.00
2022-08-11T03:03:47.277Z,0.00
2022-08-11T03:04:47.250Z,0.00
2022-08-11T03:05:47.257Z,0.00
2022-08-11T03:06:47.259Z,0.00
2022-08-11T03:07:47.221Z,0.00
2022-08-11T03:08:47.211Z,0.00
2022-08-11T03:09:47.211Z,0.00
2022-08-11T03:10:47.193Z,0.00
2022-08-11T03:11:47.219Z,0.00
2022-08-11T03:12:50.350Z,0.00
2022-08-11T03:13:49.174Z,0.00
2022-08-11T03:14:47.167Z,0.00
2022-08-11T03:15:47.170Z,0.00
2022-08-11T03:16:47.176Z,0.00
2022-08-11T03:17:47.140Z,0.00
2022-08-11T03:18:47.135Z,0.00
2022-08-11T03:19:47.125Z,0.00
2022-08-11T03:20:47.119Z,0.00
2022-08-11T03:22:03.031Z,0.00
2022-08-11T03:22:48.096Z,0.00
2022-08-11T03:23:47.086Z,0.00
2022-08-11T03:24:47.080Z,0.00
2022-08-11T03:25:47.077Z,0.00
2022-08-11T03:26:47.097Z,0.00
2022-08-11T03:27:47.063Z,0.00
2022-08-11T03:28:47.051Z,0.00
2022-08-11T03:29:47.036Z,0.00
2022-08-11T03:30:47.028Z,0.00
2022-08-11T03:31:47.051Z,0.00
2022-08-11T03:32:47.009Z,0.00
2022-08-11T03:33:47.004Z,0.00
2022-08-11T03:34:46.994Z,0.00
2022-08-11T03:35:46.987Z,0.00
2022-08-11T03:36:55.761Z,0.00
2022-08-11T03:37:47.959Z,0.00
2022-08-11T03:38:46.963Z,0.00
2022-08-11T03:39:51.141Z,0.00
2022-08-11T03:40:47.934Z,0.00
2022-08-11T03:42:03.406Z,0.00
2022-08-11T03:42:47.921Z,0.00
2022-08-11T03:43:58.115Z,0.00
2022-08-11T03:44:47.917Z,0.00
2022-08-11T03:45:46.899Z,0.00
2022-08-11T03:46:46.918Z,0.00
2022-08-11T03:47:52.655Z,0.00
2022-08-11T03:48:47.874Z,0.00
2022-08-11T03:49:46.869Z,0.00
2022-08-11T03:50:47.721Z,0.00
2022-08-11T03:51:51.730Z,0.00
2022-08-11T03:52:47.847Z,5.62
2022-08-11T03:53:46.838Z,5.62
2022-08-11T03:54:46.830Z,5.62
2022-08-11T03:55:46.816Z,5.62
2022-08-11T03:56:46.859Z,5.62
2022-08-11T03:57:46.810Z,5.62
2022-08-11T03:58:46.798Z,5.62
2022-08-11T03:59:46.777Z,11.25
2022-08-11T04:00:46.777Z,11.25
2022-08-11T04:01:46.885Z,11.25
2022-08-11T04:02:46.759Z,11.25
2022-08-11T04:03:46.750Z,11.25
2022-08-11T04:04:50.578Z,11.25
2022-08-11T04:05:46.733Z,16.88
2022-08-11T04:06:46.758Z,16.88
2022-08-11T04:07:46.714Z,16.88
2022-08-11T04:08:46.707Z,16.88
2022-08-11T04:09:46.794Z,22.50
2022-08-11T04:10:46.700Z,22.50
2022-08-11T04:11:46.717Z,22.50
2022-08-11T04:12:47.906Z,28.12
2022-08-11T04:13:47.661Z,28.12
2022-08-11T04:14:46.671Z,28.12
2022-08-11T04:15:46.669Z,33.75
2022-08-11T04:16:46.636Z,33.75
2022-08-11T04:17:46.657Z,33.75
2022-08-11T04:18:46.628Z,39.38
2022-08-11T04:19:46.613Z,39.38
2022-08-11T04:20:47.611Z,45.00
2022-08-11T04:21:46.611Z,45.00
2022-08-11T04:22:46.635Z,45.00
2022-08-11T04:24:37.229Z,50.62
2022-08-11T04:24:50.478Z,50.62
2022-08-11T04:25:58.042Z,56.25
2022-08-11T04:26:47.562Z,56.25
2022-08-11T04:27:47.729Z,61.88
2022-08-11T04:28:50.183Z,61.88
2022-08-11T04:30:01.947Z,67.50
2022-08-11T04:30:47.530Z,67.50
2022-08-11T04:31:51.447Z,73.12
2022-08-11T04:32:47.535Z,73.12
2022-08-11T04:33:46.498Z,78.75
2022-08-11T04:34:46.512Z,78.75
2022-08-11T04:35:50.901Z,84.38
2022-08-11T04:36:47.481Z,84.38
2022-08-11T04:37:53.282Z,90.00
2022-08-11T04:38:47.460Z,95.62
2022-08-11T04:39:46.494Z,95.62
2022-08-11T04:40:46.446Z,101.25
2022-08-11T04:41:46.437Z,101.25
2022-08-11T04:42:46.460Z,106.88
2022-08-11T04:44:06.009Z,112.50
2022-08-11T04:44:48.416Z,112.50
2022-08-11T04:45:46.429Z,112.50
2022-08-11T04:46:46.391Z,118.12
2022-08-11T04:48:04.278Z,118.12
2022-08-11T04:48:47.375Z,123.75
2022-08-11T04:49:46.364Z,129.38
2022-08-11T04:51:00.792Z,135.00
2022-08-11T04:51:47.339Z,135.00
2022-08-11T04:52:46.371Z,140.62
2022-08-11T04:53:46.341Z,146.25
2022-08-11T04:54:47.331Z,151.88
2022-08-11T04:55:46.318Z,157.50
2022-08-11T04:56:46.314Z,157.50
2022-08-11T04:57:46.330Z,163.12
2022-08-11T04:58:46.286Z,168.75
2022-08-11T04:59:46.300Z,174.38
2022-08-11T05:00:46.268Z,180.00
2022-08-11T05:01:46.322Z,185.62
2022-08-11T05:02:46.280Z,191.25
2022-08-11T05:03:46.248Z,191.25
2022-08-11T05:04:46.242Z,196.88
2022-08-11T05:05:54.653Z,202.50
2022-08-11T05:06:47.228Z,208.12
2022-08-11T05:07:46.248Z,213.75
2022-08-11T05:08:46.206Z,219.38
2022-08-11T05:09:46.185Z,225.00
2022-08-11T05:10:47.197Z,230.62
2022-08-11T05:11:46.187Z,241.88
2022-08-11T05:12:46.207Z,247.50
2022-08-11T05:13:46.172Z,253.12
2022-08-11T05:14:46.164Z,258.75
2022-08-11T05:15:50.920Z,258.75
2022-08-11T05:16:48.166Z,264.38
2022-08-11T05:17:46.146Z,275.62
2022-08-11T05:18:46.122Z,281.25
2022-08-11T05:19:46.113Z,286.88
2022-08-11T05:21:07.394Z,292.50
2022-08-11T05:21:46.127Z,298.12
2022-08-11T05:22:46.087Z,309.38
2022-08-11T05:23:46.073Z,315.00
2022-08-11T05:24:46.074Z,326.25
2022-08-11T05:26:45.066Z,331.88
2022-08-11T05:26:49.656Z,337.50
2022-08-11T05:27:47.039Z,343.12
2022-08-11T05:28:46.255Z,343.12
2022-08-11T05:29:46.028Z,348.75
2022-08-11T05:30:46.016Z,348.75
2022-08-11T05:31:46.042Z,360.00
2022-08-11T05:32:45.998Z,354.38
2022-08-11T05:33:45.987Z,360.00
2022-08-11T05:34:45.981Z,365.62
2022-08-11T05:36:00.240Z,371.25
2022-08-11T05:36:47.004Z,371.25
2022-08-11T05:37:45.959Z,376.88
2022-08-11T05:38:45.948Z,382.50
2022-08-11T05:39:45.978Z,388.12
2022-08-11T05:40:51.272Z,393.75
2022-08-11T05:41:47.291Z,399.38
2022-08-11T05:42:45.911Z,405.00
2022-08-11T05:44:20.005Z,410.62
2022-08-11T05:44:46.897Z,416.25
2022-08-11T05:46:03.956Z,421.88
2022-08-11T05:46:46.916Z,427.50
2022-08-11T05:47:45.875Z,433.12
2022-08-11T05:48:45.871Z,438.75
2022-08-11T05:49:45.857Z,438.75
2022-08-11T05:50:45.849Z,444.38
2022-08-11T05:51:54.612Z,450.00
2022-08-11T05:52:49.250Z,455.62
2022-08-11T05:53:46.823Z,461.25
2022-08-11T05:54:45.861Z,466.88
2022-08-11T05:56:02.108Z,478.12
2022-08-11T05:56:46.801Z,483.75
2022-08-11T05:57:51.505Z,489.38
2022-08-11T05:58:46.794Z,495.00
2022-08-11T05:59:45.787Z,506.25
2022-08-11T06:00:45.786Z,517.50
2022-08-11T06:01:45.851Z,534.38
2022-08-11T06:02:45.794Z,540.00
2022-08-11T06:03:58.685Z,551.25
2022-08-11T06:04:46.746Z,562.50
2022-08-11T06:05:45.741Z,562.50
2022-08-11T06:06:47.124Z,562.50
2022-08-11T06:07:48.640Z,568.12
2022-08-11T06:08:45.717Z,556.88
2022-08-11T06:09:45.715Z,573.75
2022-08-11T06:10:45.732Z,579.38
2022-08-11T06:11:45.702Z,590.62
2022-08-11T06:12:45.729Z,590.62
2022-08-11T06:13:45.671Z,596.25
2022-08-11T06:14:45.662Z,607.50
2022-08-11T06:15:45.673Z,613.12
2022-08-11T06:16:45.667Z,613.12
2022-08-11T06:17:45.676Z,618.75
2022-08-11T06:18:45.634Z,624.38
2022-08-11T06:19:45.640Z,630.00
2022-08-11T06:20:45.625Z,641.25
2022-08-11T06:21:45.629Z,646.88
2022-08-11T06:22:48.564Z,652.50
2022-08-11T06:23:46.639Z,658.12
2022-08-11T06:24:45.594Z,658.12
2022-08-11T06:25:45.577Z,663.75
2022-08-11T06:27:09.038Z,669.38
2022-08-11T06:27:47.591Z,675.00
2022-08-11T06:28:45.559Z,680.62
2022-08-11T06:29:48.078Z,686.25
2022-08-11T06:30:45.542Z,686.25
2022-08-11T06:31:45.530Z,691.88
2022-08-11T06:32:45.546Z,703.12
2022-08-11T06:33:45.511Z,708.75
2022-08-11T06:34:45.504Z,714.38
2022-08-11T06:35:45.494Z,720.00
2022-08-11T06:36:45.485Z,731.25
2022-08-11T06:37:45.522Z,736.88
2022-08-11T06:38:45.467Z,748.12
2022-08-11T06:39:45.470Z,753.75
2022-08-11T06:40:45.451Z,765.00
2022-08-11T06:41:45.448Z,776.25
2022-08-11T06:42:45.475Z,781.88
2022-08-11T06:43:51.020Z,787.50
2022-08-11T06:44:46.432Z,793.12
2022-08-11T06:45:45.435Z,793.12
2022-08-11T06:46:52.964Z,793.12
2022-08-11T06:47:45.444Z,804.38
2022-08-11T06:48:45.390Z,821.25
2022-08-11T06:49:45.394Z,838.12
2022-08-11T06:50:45.370Z,849.38
2022-08-11T06:51:46.366Z,860.62
2022-08-11T06:52:45.484Z,871.88
2022-08-11T06:54:03.409Z,877.50
2022-08-11T06:54:46.354Z,877.50
2022-08-11T06:55:56.815Z,877.50
2022-08-11T06:56:46.334Z,871.88
2022-08-11T06:57:45.327Z,871.88
2022-08-11T06:58:45.341Z,871.88
2022-08-11T06:59:45.310Z,877.50
2022-08-11T07:00:45.302Z,877.50
2022-08-11T07:01:46.242Z,877.50
2022-08-11T07:02:45.285Z,883.12
2022-08-11T07:03:45.313Z,888.75
2022-08-11T07:04:45.280Z,894.38
2022-08-11T07:05:45.266Z,900.00
2022-08-11T07:06:50.607Z,905.62
2022-08-11T07:07:46.239Z,911.25
2022-08-11T07:08:45.260Z,922.50
2022-08-11T07:09:45.232Z,928.12
2022-08-11T07:10:45.230Z,933.75
2022-08-11T07:11:45.211Z,945.00
2022-08-11T07:12:45.207Z,956.25
2022-08-11T07:13:45.973Z,973.12
2022-08-11T07:14:46.189Z,995.62
2022-08-11T07:16:10.585Z,1023.75
2022-08-11T07:16:46.210Z,1057.50
2022-08-11T07:17:45.338Z,1096.88
2022-08-11T07:18:45.188Z,1141.88
2022-08-11T07:19:45.175Z,1198.12
2022-08-11T07:20:45.148Z,1260.00
2022-08-11T07:22:02.615Z,1316.25
2022-08-11T07:22:46.132Z,1361.25
2022-08-11T07:23:45.177Z,1434.38
2022-08-11T07:24:59.793Z,1552.50
2022-08-11T07:25:46.099Z,1732.50
2022-08-11T07:26:45.151Z,1968.75
2022-08-11T07:27:53.721Z,2266.88
2022-08-11T07:28:46.113Z,2671.88
2022-08-11T07:29:45.105Z,3155.62
2022-08-11T07:30:45.071Z,3751.88
2022-08-11T07:31:45.086Z,4286.25
2022-08-11T07:32:45.049Z,4066.88
2022-08-11T07:34:05.919Z,3341.25
2022-08-11T07:34:46.045Z,2880.00
2022-08-11T07:35:45.037Z,2677.50
2022-08-11T07:36:45.024Z,2548.12
2022-08-11T07:37:45.183Z,2463.75
2022-08-11T07:38:46.000Z,2317.50
2022-08-11T07:39:45.058Z,2227.50
2022-08-11T07:40:44.998Z,2103.75
2022-08-11T07:41:45.014Z,1968.75
2022-08-11T07:42:44.997Z,1856.25
2022-08-11T07:43:45.001Z,1788.75
2022-08-11T07:44:45.096Z,1755.00
2022-08-11T07:45:44.991Z,1732.50
2022-08-11T07:46:44.950Z,1687.50
2022-08-11T07:47:44.963Z,1665.00
2022-08-11T07:48:44.988Z,1642.50
2022-08-11T07:49:44.933Z,1597.50
2022-08-11T07:50:44.925Z,1569.38
2022-08-11T07:51:44.928Z,1575.00
2022-08-11T07:52:44.933Z,1563.75
2022-08-11T07:53:58.681Z,1563.75
2022-08-11T07:54:51.126Z,1569.38
2022-08-11T07:55:50.873Z,1563.75
2022-08-11T07:58:00.180Z,1513.12
2022-08-11T07:58:14.251Z,1507.50
2022-08-11T07:58:52.285Z,1535.62
2022-08-11T07:59:58.536Z,1535.62
2022-08-11T08:00:47.034Z,1546.88
2022-08-11T08:01:46.033Z,1558.12
2022-08-11T08:02:44.857Z,1569.38
2022-08-11T08:03:54.817Z,1569.38
2022-08-11T08:04:47.467Z,1580.62
2022-08-11T08:05:45.813Z,1575.00
2022-08-11T08:06:44.819Z,1620.00
2022-08-11T08:07:45.351Z,1698.75
2022-08-11T08:08:44.818Z,1755.00
2022-08-11T08:09:44.855Z,1760.62
2022-08-11T08:10:44.773Z,1766.25
2022-08-11T08:11:44.776Z,1788.75
2022-08-11T08:12:44.783Z,1805.62
2022-08-11T08:13:44.799Z,1766.25
2022-08-11T08:14:44.836Z,1738.12
2022-08-11T08:15:44.774Z,1710.00
2022-08-11T08:16:44.769Z,1704.38
2022-08-11T08:17:44.762Z,1732.50
2022-08-11T08:18:45.737Z,1715.62
2022-08-11T08:19:44.778Z,1783.12
2022-08-11T08:20:44.729Z,1794.38
2022-08-11T08:21:45.359Z,1771.88
2022-08-11T08:22:48.276Z,1732.50
2022-08-11T08:23:45.683Z,1732.50
2022-08-11T08:24:44.715Z,1822.50
2022-08-11T08:25:44.677Z,1974.38
2022-08-11T08:26:51.662Z,2047.50
2022-08-11T08:27:45.661Z,2019.38
2022-08-11T08:28:44.651Z,1895.62
2022-08-11T08:30:14.400Z,1732.50
2022-08-11T08:30:44.648Z,1648.12
2022-08-11T08:31:44.649Z,1580.62
2022-08-11T08:32:45.370Z,1552.50
2022-08-11T08:33:45.372Z,1524.38
2022-08-11T08:34:44.645Z,1501.88
2022-08-11T08:36:09.012Z,1485.00
2022-08-11T08:36:45.607Z,1485.00
2022-08-11T08:37:47.706Z,1580.62
2022-08-11T08:39:30.913Z,2463.75
2022-08-11T08:39:45.641Z,3701.25
2022-08-11T08:40:45.581Z,3903.75
2022-08-11T08:41:44.570Z,3616.88
2022-08-11T08:42:45.511Z,3476.25
2022-08-11T08:43:48.463Z,3436.88
2022-08-11T08:44:45.079Z,3515.62
2022-08-11T08:45:45.539Z,3476.25
2022-08-11T08:46:44.535Z,3453.75
2022-08-11T08:47:44.520Z,3442.50
2022-08-11T08:48:44.515Z,3459.38
2022-08-11T08:49:46.526Z,3493.12
2022-08-11T08:50:46.840Z,3566.25
2022-08-11T08:52:01.751Z,3335.62
2022-08-11T08:52:45.681Z,3588.75
2022-08-11T08:53:52.395Z,3594.38
2022-08-11T08:54:45.508Z,3493.12
2022-08-11T08:55:45.628Z,3380.62
2022-08-11T08:56:45.473Z,3425.62
2022-08-11T08:57:44.462Z,3459.38
2022-08-11T08:58:44.460Z,3431.25
2022-08-11T08:59:48.879Z,3515.62
2022-08-11T09:00:45.433Z,3476.25
2022-08-11T09:01:44.498Z,3481.88
2022-08-11T09:02:45.579Z,3510.00
2022-08-11T09:04:04.737Z,3504.38
2022-08-11T09:04:45.491Z,3526.88
2022-08-11T09:05:44.402Z,3498.75
2022-08-11T09:06:44.389Z,3526.88
2022-08-11T09:07:45.523Z,3504.38
2022-08-11T09:08:44.377Z,3476.25
2022-08-11T09:09:44.399Z,3442.50
2022-08-11T09:10:44.372Z,3493.12
2022-08-11T09:11:44.366Z,3521.25
2022-08-11T09:12:44.362Z,3498.75
2022-08-11T09:13:44.516Z,3459.38
2022-08-11T09:14:44.382Z,3420.00
2022-08-11T09:15:44.330Z,3487.50
2022-08-11T09:16:44.366Z,3414.38
2022-08-11T09:17:44.323Z,3206.25
2022-08-11T09:18:44.324Z,3262.50
2022-08-11T09:19:44.345Z,3420.00
2022-08-11T09:20:45.306Z,3448.12
2022-08-11T09:21:49.421Z,3532.50
2022-08-11T09:22:45.299Z,3515.62
2022-08-11T09:24:46.303Z,3532.50
2022-08-11T09:25:44.268Z,3555.00
2022-08-11T09:26:44.265Z,3560.62
2022-08-11T09:27:50.561Z,3493.12
2022-08-11T09:28:45.265Z,3515.62
2022-08-11T09:29:44.279Z,3600.00
2022-08-11T09:30:44.240Z,3594.38
2022-08-11T09:31:44.236Z,3526.88
2022-08-11T09:32:44.224Z,3538.12
2022-08-11T09:33:44.210Z,3470.62
2022-08-11T09:34:44.234Z,3414.38
2022-08-11T09:35:44.209Z,3442.50
2022-08-11T09:36:44.211Z,3386.25
2022-08-11T09:37:55.517Z,3397.50
2022-08-11T09:38:49.402Z,3476.25
2022-08-11T09:39:45.258Z,3448.12
2022-08-11T09:40:44.187Z,3403.12
2022-08-11T09:42:00.945Z,3465.00
2022-08-11T09:42:45.169Z,3425.62
2022-08-11T09:43:44.161Z,3414.38
2022-08-11T09:44:44.189Z,3397.50
2022-08-11T09:45:44.139Z,3414.38
2022-08-11T09:46:58.920Z,3476.25
2022-08-11T09:47:44.137Z,3442.50
2022-08-11T09:48:44.122Z,3195.00
2022-08-11T09:49:44.152Z,3397.50
2022-08-11T09:50:44.109Z,3408.75
2022-08-11T09:51:56.660Z,3408.75
2022-08-11T09:53:16.559Z,3144.38
2022-08-11T09:54:02.637Z,3031.88
2022-08-11T09:54:48.092Z,3431.25
2022-08-11T09:55:44.089Z,3493.12
2022-08-11T09:57:05.191Z,3420.00
2022-08-11T09:57:45.082Z,3442.50
2022-08-11T09:58:44.127Z,3510.00
2022-08-11T09:59:44.064Z,3532.50
2022-08-11T10:00:44.086Z,3521.25
2022-08-11T10:01:44.095Z,3510.00
2022-08-11T10:02:44.047Z,3442.50
2022-08-11T10:03:44.021Z,3448.12
2022-08-11T10:04:44.116Z,3481.88
2022-08-11T10:05:44.040Z,3476.25
2022-08-11T10:06:44.000Z,3375.00
2022-08-11T10:07:43.999Z,3363.75
2022-08-11T10:08:43.996Z,3436.88
2022-08-11T10:09:43.998Z,3341.25
2022-08-11T10:10:44.012Z,3279.38
2022-08-11T10:11:43.975Z,3386.25
2022-08-11T10:12:44.957Z,3397.50
2022-08-11T10:14:34.042Z,3369.38
2022-08-11T10:14:45.081Z,3436.88
2022-08-11T10:16:00.194Z,3301.88
2022-08-11T10:16:44.931Z,2705.62
2022-08-11T10:17:43.946Z,3015.00
2022-08-11T10:18:43.918Z,3526.88
2022-08-11T10:19:43.920Z,3487.50
2022-08-11T10:20:43.952Z,3414.38
2022-08-11T10:21:43.913Z,3363.75
2022-08-11T10:22:43.910Z,3330.00
2022-08-11T10:24:01.015Z,3099.38
2022-08-11T10:24:44.920Z,2823.75
2022-08-11T10:25:43.922Z,2919.38
2022-08-11T10:26:50.556Z,3082.50
2022-08-11T10:28:17.613Z,3099.38
2022-08-11T10:29:49.798Z,3223.12
2022-08-11T10:30:43.887Z,3166.88
2022-08-11T10:31:56.697Z,3150.00
2022-08-11T10:32:57.435Z,3116.25
2022-08-11T10:33:57.742Z,3155.62
2022-08-11T10:34:54.459Z,3172.50
2022-08-11T10:35:44.863Z,3178.12
2022-08-11T10:36:43.813Z,3133.12
2022-08-11T10:38:15.797Z,3110.62
2022-08-11T10:38:44.797Z,3116.25
2022-08-11T10:39:43.879Z,3155.62
2022-08-11T10:40:43.792Z,3065.62
2022-08-11T10:42:08.283Z,3110.62
2022-08-11T10:42:57.369Z,3127.50
2022-08-11T10:44:01.450Z,3093.75
2022-08-11T10:44:53.212Z,3065.62
2022-08-11T10:45:43.761Z,3099.38
2022-08-11T10:46:43.799Z,3116.25
2022-08-11T10:47:44.283Z,3037.50
2022-08-11T10:48:44.731Z,2930.62
2022-08-11T10:49:43.736Z,2885.62
2022-08-11T10:50:43.723Z,2981.25
2022-08-11T10:51:51.568Z,3026.25
2022-08-11T10:52:44.748Z,3009.38
2022-08-11T10:53:43.699Z,2998.12
2022-08-11T10:54:43.791Z,2896.88
2022-08-11T10:55:43.699Z,2913.75
2022-08-11T10:56:43.715Z,2981.25
2022-08-11T10:57:43.683Z,2936.25
2022-08-11T10:58:44.700Z,2891.25
2022-08-11T10:59:43.662Z,2863.12
2022-08-11T11:00:43.650Z,2806.88
2022-08-11T11:01:43.725Z,2778.75
2022-08-11T11:02:43.644Z,2756.25
2022-08-11T11:03:43.642Z,2604.38
2022-08-11T11:04:45.558Z,2570.62
2022-08-11T11:06:27.235Z,2615.62
2022-08-11T11:06:44.650Z,2666.25
2022-08-11T11:07:44.824Z,2621.25
2022-08-11T11:08:43.630Z,2441.25
2022-08-11T11:09:43.606Z,2109.38
2022-08-11T11:10:43.604Z,1743.75
2022-08-11T11:11:43.614Z,1389.38
2022-08-11T11:12:43.584Z,1209.38
2022-08-11T11:13:53.379Z,1147.50
2022-08-11T11:14:46.262Z,1113.75
2022-08-11T11:15:44.589Z,1096.88
2022-08-11T11:16:43.588Z,1085.62
2022-08-11T11:17:43.552Z,1074.38
2022-08-11T11:18:43.550Z,1063.12
2022-08-11T11:19:44.977Z,1063.12
2022-08-11T11:20:47.427Z,1057.50
2022-08-11T11:21:44.567Z,1057.50
2022-08-11T11:22:43.523Z,1051.88
2022-08-11T11:23:43.513Z,1051.88
2022-08-11T11:24:43.521Z,1051.88
2022-08-11T11:25:43.501Z,1051.88
2022-08-11T11:26:43.532Z,1046.25
2022-08-11T11:27:46.324Z,1046.25
2022-08-11T11:28:43.484Z,1040.62
2022-08-11T11:29:43.474Z,1040.62
2022-08-11T11:30:43.476Z,1046.25
2022-08-11T11:31:43.496Z,1051.88
2022-08-11T11:32:47.624Z,1063.12
2022-08-11T11:34:06.133Z,1074.38
2022-08-11T11:34:53.207Z,1096.88
2022-08-11T11:35:44.452Z,1147.50
2022-08-11T11:36:43.467Z,1186.88
2022-08-11T11:38:04.089Z,1158.75
2022-08-11T11:38:44.433Z,1147.50
2022-08-11T11:39:43.446Z,1136.25
2022-08-11T11:40:43.415Z,1141.88
2022-08-11T11:41:43.439Z,1130.62
2022-08-11T11:43:02.394Z,1125.00
2022-08-11T11:43:43.400Z,1113.75
2022-08-11T11:44:43.394Z,1113.75
2022-08-11T11:45:43.402Z,1108.12
2022-08-11T11:46:43.413Z,1108.12
2022-08-11T11:47:43.365Z,1102.50
2022-08-11T11:48:43.357Z,1091.25
2022-08-11T11:49:43.346Z,1096.88
2022-08-11T11:50:43.346Z,1096.88
2022-08-11T11:51:43.396Z,1102.50
2022-08-11T11:52:43.342Z,1096.88
2022-08-11T11:53:43.338Z,1096.88
2022-08-11T11:54:43.323Z,1080.00
2022-08-11T11:55:43.319Z,1063.12
2022-08-11T11:56:43.346Z,1085.62
2022-08-11T11:57:58.927Z,1068.75
2022-08-11T11:58:44.298Z,1051.88
2022-08-11T11:59:43.282Z,1063.12
2022-08-11T12:00:43.585Z,1063.12
2022-08-11T12:01:44.848Z,1063.12
2022-08-11T12:02:44.276Z,1063.12
2022-08-11T12:03:43.294Z,1068.75
2022-08-11T12:04:43.264Z,1068.75
2022-08-11T12:05:43.244Z,1057.50
2022-08-11T12:06:43.259Z,978.75
2022-08-11T12:07:43.233Z,1012.50
2022-08-11T12:08:43.242Z,1018.12
2022-08-11T12:09:43.218Z,1046.25
2022-08-11T12:10:43.208Z,1051.88
2022-08-11T12:12:16.190Z,1051.88
2022-08-11T12:12:43.194Z,1046.25
2022-08-11T12:13:43.206Z,1046.25
2022-08-11T12:14:43.192Z,1040.62
2022-08-11T12:16:31.664Z,1035.00
2022-08-11T12:16:44.220Z,1040.62
2022-08-11T12:17:43.162Z,1046.25
2022-08-11T12:18:43.153Z,1023.75
2022-08-11T12:19:43.245Z,1018.12
2022-08-11T12:20:44.137Z,1051.88
2022-08-11T12:21:43.165Z,1029.38
2022-08-11T12:22:44.126Z,1023.75
2022-08-11T12:23:43.113Z,973.12
2022-08-11T12:24:43.112Z,1029.38
2022-08-11T12:25:43.125Z,1046.25
2022-08-11T12:26:43.141Z,1029.38
2022-08-11T12:27:43.094Z,1063.12
2022-08-11T12:28:43.088Z,1068.75
2022-08-11T12:29:43.938Z,1085.62
2022-08-11T12:31:44.096Z,1108.12
2022-08-11T12:32:43.068Z,1125.00
2022-08-11T12:33:43.070Z,1158.75
2022-08-11T12:34:43.049Z,1192.50
2022-08-11T12:35:43.037Z,1215.00
2022-08-11T12:36:44.054Z,1231.88
2022-08-11T12:37:43.032Z,1175.62