createdAt,value
2022-09-15T00:00:55.402Z,1.90
2022-09-15T00:03:24.574Z,2.57
2022-09-15T00:05:54.589Z,2.03
2022-09-15T00:08:23.206Z,2.43
2022-09-15T00:10:52.566Z,2.30
2022-09-15T00:13:21.802Z,2.17
2022-09-15T00:15:51.716Z,2.33
2022-09-15T00:18:19.738Z,2.50
2022-09-15T00:20:48.139Z,2.50
2022-09-15T00:23:17.412Z,2.27
2022-09-15T00:25:46.503Z,3.10
2022-09-15T00:28:16.227Z,2.50
2022-09-15T00:30:44.966Z,2.37
2022-09-15T00:33:15.336Z,1.80
2022-09-15T00:35:49.266Z,2.60
2022-09-15T00:38:18.362Z,2.73
2022-09-15T00:40:48.985Z,2.70
2022-09-15T00:43:18.760Z,2.63
2022-09-15T00:45:47.125Z,3.00
2022-09-15T00:48:21.265Z,2.43
2022-09-15T00:50:54.476Z,2.50
2022-09-15T00:53:23.663Z,2.27
2022-09-15T00:55:52.262Z,2.70
2022-09-15T00:58:23.452Z,2.63
2022-09-15T01:00:56.716Z,2.47
2022-09-15T01:03:27.388Z,2.50
2022-09-15T01:06:00.886Z,1.93
2022-09-15T01:08:36.013Z,2.70
2022-09-15T01:11:04.234Z,2.47
2022-09-15T01:13:32.488Z,2.70
2022-09-15T01:19:06.523Z,2.80
2022-09-15T01:21:43.328Z,2.80
2022-09-15T01:24:39.058Z,2.40
2022-09-15T01:27:30.949Z,3.37
2022-09-15T01:30:08.969Z,2.90
2022-09-15T01:33:04.454Z,2.20
2022-09-15T01:35:52.766Z,2.40
2022-09-15T01:38:31.749Z,2.53
2022-09-15T01:41:05.520Z,2.53
2022-09-15T01:43:36.541Z,2.67
2022-09-15T01:46:07.154Z,2.50
2022-09-15T01:48:36.839Z,2.60
2022-09-15T01:51:07.113Z,2.97
2022-09-15T01:53:35.403Z,2.50
2022-09-15T01:56:07.611Z,2.30
2022-09-15T01:58:38.127Z,3.30
2022-09-15T02:01:18.068Z,2.77
2022-09-15T02:03:50.417Z,2.40
2022-09-15T02:06:25.214Z,2.70
2022-09-15T02:08:57.447Z,2.80
2022-09-15T02:11:28.073Z,2.50
2022-09-15T02:14:03.805Z,2.70
2022-09-15T02:16:37.086Z,2.30
2022-09-15T02:19:15.465Z,2.00
2022-09-15T02:21:53.695Z,2.77
2022-09-15T02:24:26.859Z,2.70
2022-09-15T02:26:56.035Z,2.17
2022-09-15T02:29:26.851Z,2.13
2022-09-15T02:32:03.693Z,2.40
2022-09-15T02:34:35.212Z,2.43
2022-09-15T02:37:04.794Z,2.30
2022-09-15T02:39:36.445Z,2.50
2022-09-15T02:42:04.846Z,2.20
2022-09-15T02:44:33.205Z,2.83
2022-09-15T02:47:03.953Z,2.30
2022-09-15T02:49:31.857Z,2.90
2022-09-15T02:51:59.855Z,3.27
2022-09-15T02:54:27.794Z,2.77
2022-09-15T02:56:55.832Z,2.33
2022-09-15T02:59:23.863Z,2.57
2022-09-15T03:01:52.329Z,2.17
2022-09-15T03:04:21.829Z,2.73
2022-09-15T03:06:49.742Z,2.90
2022-09-15T03:09:18.150Z,2.47
2022-09-15T03:11:46.144Z,2.93
2022-09-15T03:14:14.167Z,2.33
2022-09-15T03:16:42.059Z,2.60
2022-09-15T03:19:09.944Z,2.70
2022-09-15T03:21:40.776Z,2.50
2022-09-15T03:24:08.622Z,2.60
2022-09-15T03:26:36.483Z,2.80
2022-09-15T03:29:04.331Z,3.33
2022-09-15T03:31:32.197Z,2.37
2022-09-15T03:34:00.128Z,2.10
2022-09-15T03:36:28.171Z,2.37
2022-09-15T03:38:59.324Z,1.97
2022-09-15T03:41:29.372Z,2.77
2022-09-15T03:43:57.724Z,2.20
2022-09-15T03:46:25.583Z,2.60
2022-09-15T03:48:53.558Z,2.17
2022-09-15T03:51:22.003Z,2.20
2022-09-15T03:53:49.956Z,2.30
2022-09-15T03:56:24.478Z,2.87
2022-09-15T03:58:53.609Z,2.40
2022-09-15T04:01:23.110Z,1.90
2022-09-15T04:03:51.659Z,2.30
2022-09-15T04:06:20.991Z,2.10
2022-09-15T04:08:49.815Z,2.40
2022-09-15T04:11:19.591Z,2.30
2022-09-15T04:13:48.965Z,2.70
2022-09-15T04:16:19.447Z,2.83
2022-09-15T04:18:47.576Z,2.33
2022-09-15T04:21:18.145Z,2.17
2022-09-15T04:23:46.252Z,2.10
2022-09-15T04:26:18.732Z,2.80
2022-09-15T04:28:48.274Z,2.13
2022-09-15T04:31:17.303Z,2.23
2022-09-15T04:33:46.622Z,2.57
2022-09-15T04:36:16.787Z,2.40
2022-09-15T04:38:44.924Z,2.80
2022-09-15T04:41:14.253Z,2.20
2022-09-15T04:43:43.400Z,2.20
2022-09-15T04:46:14.047Z,2.20
2022-09-15T04:48:42.158Z,2.30
2022-09-15T04:51:14.029Z,2.80
2022-09-15T04:53:42.493Z,3.00
2022-09-15T04:56:13.993Z,2.57
2022-09-15T04:58:43.695Z,2.13
2022-09-15T05:01:15.457Z,2.63
2022-09-15T05:03:44.217Z,3.00
2022-09-15T05:06:14.645Z,2.60
2022-09-15T05:08:42.990Z,3.07
2022-09-15T05:11:13.117Z,2.93
2022-09-15T05:13:41.782Z,3.00
2022-09-15T05:16:13.098Z,2.80
2022-09-15T05:18:42.524Z,2.90
2022-09-15T05:21:12.213Z,2.13
2022-09-15T05:23:40.487Z,2.73
2022-09-15T05:26:10.285Z,2.90
2022-09-15T05:28:38.896Z,2.73
2022-09-15T05:31:10.797Z,2.73
2022-09-15T05:33:40.551Z,2.80
2022-09-15T05:36:09.304Z,2.30
2022-09-15T05:38:37.478Z,2.70
2022-09-15T05:41:07.316Z,2.33
2022-09-15T05:43:37.007Z,2.60
2022-09-15T05:46:06.445Z,2.47
2022-09-15T05:48:34.876Z,2.60
2022-09-15T05:51:05.233Z,2.77
2022-09-15T05:53:34.643Z,2.60
2022-09-15T05:56:05.204Z,2.37
2022-09-15T05:58:33.813Z,2.83
2022-09-15T06:01:05.543Z,2.30
2022-09-15T06:03:33.594Z,2.43
2022-09-15T06:06:04.081Z,2.37
2022-09-15T06:08:33.304Z,3.27
2022-09-15T06:11:09.813Z,2.07
2022-09-15T06:13:38.040Z,2.33
2022-09-15T06:16:08.312Z,1.97
2022-09-15T06:18:37.510Z,2.30
2022-09-15T06:21:10.105Z,2.20
2022-09-15T06:23:39.169Z,2.00
2022-09-15T06:26:09.657Z,2.50
2022-09-15T06:28:38.036Z,2.30
2022-09-15T06:31:06.646Z,2.20
2022-09-15T06:33:34.433Z,2.33
2022-09-15T06:36:03.685Z,2.00
2022-09-15T06:38:32.938Z,2.23
2022-09-15T06:41:01.281Z,1.70
2022-09-15T06:43:31.219Z,2.20
2022-09-15T06:46:04.053Z,2.03
2022-09-15T06:48:33.247Z,2.53
2022-09-15T06:51:01.581Z,2.27
2022-09-15T06:53:30.557Z,2.10
2022-09-15T06:56:04.808Z,1.87
2022-09-15T06:58:33.402Z,2.17
2022-09-15T07:01:05.536Z,2.23
2022-09-15T07:03:33.838Z,1.73
2022-09-15T07:06:01.910Z,1.90
2022-09-15T07:08:30.471Z,2.07
2022-09-15T07:10:59.025Z,2.30
2022-09-15T07:13:28.262Z,2.07
2022-09-15T07:15:58.751Z,2.47
2022-09-15T07:18:27.710Z,1.60
2022-09-15T07:21:00.217Z,1.73
2022-09-15T07:23:28.492Z,1.80
2022-09-15T07:26:06.619Z,1.23
2022-09-15T07:28:36.497Z,1.93
2022-09-15T07:31:05.975Z,1.73
2022-09-15T07:33:34.453Z,1.73
2022-09-15T07:36:03.184Z,1.47
2022-09-15T07:38:31.173Z,1.73
2022-09-15T07:41:04.475Z,1.57
2022-09-15T07:43:32.492Z,1.47
2022-09-15T07:46:02.495Z,1.53
2022-09-15T07:48:30.612Z,1.23
2022-09-15T07:50:59.937Z,1.23
2022-09-15T07:53:29.365Z,1.30
2022-09-15T07:55:58.146Z,1.80
2022-09-15T07:58:26.959Z,1.60
2022-09-15T08:00:54.974Z,1.97
2022-09-15T08:03:24.344Z,1.50
2022-09-15T08:05:52.377Z,1.43
2022-09-15T08:08:20.503Z,1.40
2022-09-15T08:10:48.437Z,1.33
2022-09-15T08:13:16.449Z,1.33
2022-09-15T08:15:45.140Z,1.63
2022-09-15T08:18:13.333Z,1.33
2022-09-15T08:20:43.622Z,1.23
2022-09-15T08:23:12.235Z,1.00
2022-09-15T08:25:40.597Z,1.47
2022-09-15T08:28:08.486Z,1.77
2022-09-15T08:30:36.449Z,1.60
2022-09-15T08:33:04.691Z,1.33
2022-09-15T08:35:34.395Z,1.10
2022-09-15T08:38:03.915Z,1.50
2022-09-15T08:40:36.690Z,0.80
2022-09-15T08:43:17.529Z,1.47
2022-09-15T08:45:51.123Z,1.20
2022-09-15T08:48:25.169Z,1.40
2022-09-15T08:50:58.449Z,1.27
2022-09-15T08:53:31.246Z,1.10
2022-09-15T08:56:07.089Z,0.93
2022-09-15T08:58:38.403Z,0.90
2022-09-15T09:01:15.355Z,0.87
2022-09-15T09:04:06.445Z,1.30
2022-09-15T09:06:40.291Z,1.47
2022-09-15T09:09:26.653Z,1.20
2022-09-15T09:12:06.538Z,1.20
2022-09-15T09:14:45.301Z,1.20
2022-09-15T09:17:25.786Z,1.30
2022-09-15T09:20:27.156Z,1.10
2022-09-15T09:22:55.952Z,1.40
2022-09-15T09:25:27.994Z,1.10
2022-09-15T09:27:58.366Z,0.93
2022-09-15T09:30:28.529Z,1.20
2022-09-15T09:33:04.967Z,0.77
2022-09-15T09:35:37.696Z,1.07
2022-09-15T09:38:05.799Z,1.20
2022-09-15T09:40:39.754Z,1.10
2022-09-15T09:43:08.022Z,0.70
2022-09-15T09:45:36.324Z,1.00
2022-09-15T09:48:14.818Z,0.93
2022-09-15T09:50:44.351Z,1.08
2022-09-15T09:53:25.729Z,1.00
2022-09-15T09:55:56.051Z,1.10
2022-09-15T09:58:26.477Z,0.93
2022-09-15T10:00:54.684Z,1.00
2022-09-15T10:03:28.017Z,0.75
2022-09-15T10:06:05.060Z,0.95
2022-09-15T10:08:33.302Z,0.60
2022-09-15T10:11:06.186Z,0.70
2022-09-15T10:13:35.457Z,1.13
2022-09-15T10:16:06.734Z,0.68
2022-09-15T10:18:37.422Z,0.75
2022-09-15T10:21:07.386Z,0.55
2022-09-15T10:23:35.679Z,0.80
2022-09-15T10:26:33.120Z,1.00
2022-09-15T10:29:16.684Z,1.10
2022-09-15T10:31:45.665Z,0.85
2022-09-15T10:34:28.180Z,0.50
2022-09-15T10:37:03.491Z,0.70
2022-09-15T10:39:39.612Z,0.80
2022-09-15T10:42:15.252Z,0.45
2022-09-15T10:44:52.474Z,0.60
2022-09-15T10:47:32.048Z,0.60
2022-09-15T10:50:12.274Z,0.90
2022-09-15T10:52:56.761Z,0.75
2022-09-15T10:55:52.184Z,0.80
2022-09-15T10:58:41.071Z,0.70
2022-09-15T11:01:34.161Z,0.57
2022-09-15T11:04:44.353Z,0.50
2022-09-15T11:07:20.661Z,0.77
2022-09-15T11:09:54.709Z,0.63
2022-09-15T11:12:33.703Z,0.80
2022-09-15T11:15:19.794Z,0.60
2022-09-15T11:18:05.363Z,0.60
2022-09-15T11:20:58.702Z,0.68
2022-09-15T11:23:32.749Z,0.80
2022-09-15T11:26:05.765Z,0.52
2022-09-15T11:28:40.850Z,0.70
2022-09-15T11:31:16.867Z,0.90
2022-09-15T11:33:51.130Z,0.60
2022-09-15T11:36:23.996Z,0.70
2022-09-15T11:38:58.215Z,0.65
2022-09-15T11:41:34.338Z,0.77
2022-09-15T11:44:16.080Z,0.80
2022-09-15T11:47:02.694Z,0.60
2022-09-15T11:49:38.368Z,1.10
2022-09-15T11:52:20.307Z,0.80
2022-09-15T11:54:58.222Z,0.85
2022-09-15T11:57:31.924Z,1.70
2022-09-15T12:00:07.133Z,0.73
2022-09-15T12:02:44.486Z,0.82
2022-09-15T12:05:17.567Z,0.60
2022-09-15T12:07:49.493Z,0.60
2022-09-15T12:10:22.876Z,1.00
2022-09-15T12:12:52.261Z,0.63
2022-09-15T12:15:27.310Z,0.60
2022-09-15T12:18:34.555Z,0.75
2022-09-15T12:21:04.234Z,0.88
2022-09-15T12:23:39.154Z,0.50
2022-09-15T12:26:17.723Z,0.40
2022-09-15T12:28:57.728Z,0.63
2022-09-15T12:31:39.694Z,0.45
2022-09-15T12:34:36.688Z,0.70
2022-09-15T12:37:14.219Z,0.80
2022-09-15T12:39:43.555Z,0.77
2022-09-15T12:42:21.587Z,0.60
2022-09-15T12:44:54.061Z,0.90
2022-09-15T12:47:35.649Z,0.70
2022-09-15T12:50:21.372Z,0.95
2022-09-15T12:52:51.808Z,0.60
2022-09-15T12:55:23.761Z,1.05
2022-09-15T12:57:57.892Z,0.55
2022-09-15T13:00:49.903Z,0.45
2022-09-15T13:03:50.763Z,0.60
2022-09-15T13:06:23.655Z,0.85
2022-09-15T13:08:56.925Z,0.60
2022-09-15T13:14:22.478Z,0.60
2022-09-15T13:16:55.446Z,0.80
2022-09-15T13:19:26.738Z,0.60
2022-09-15T13:22:01.613Z,0.93
2022-09-15T13:24:43.447Z,0.85
2022-09-15T13:27:12.961Z,0.50
2022-09-15T13:29:48.097Z,0.70
2022-09-15T13:32:31.777Z,0.60
2022-09-15T13:35:33.887Z,1.25
2022-09-15T13:38:34.632Z,0.60
2022-09-15T13:41:34.147Z,1.08
2022-09-15T13:44:47.830Z,1.23
2022-09-15T13:47:34.317Z,1.00
2022-09-15T13:50:15.742Z,0.50
2022-09-15T13:53:01.906Z,0.85
2022-09-15T13:55:35.048Z,1.13
2022-09-15T14:01:00.596Z,0.60
2022-09-15T14:03:37.290Z,0.70
2022-09-15T14:06:13.107Z,0.73
2022-09-15T14:08:43.159Z,0.57
2022-09-15T14:11:15.266Z,0.60
2022-09-15T14:13:47.537Z,0.68
2022-09-15T14:16:25.511Z,0.88
2022-09-15T14:18:55.294Z,0.55
2022-09-15T14:21:25.114Z,0.95
2022-09-15T14:23:55.107Z,0.52
2022-09-15T14:26:27.342Z,0.70
2022-09-15T14:28:59.337Z,0.50
2022-09-15T14:31:35.635Z,0.68
2022-09-15T14:34:06.685Z,0.40
2022-09-15T14:36:35.811Z,0.90
2022-09-15T14:39:17.930Z,0.90
2022-09-15T14:41:47.715Z,0.90
2022-09-15T14:47:20.935Z,0.75
2022-09-15T14:49:49.212Z,0.52
2022-09-15T14:52:27.299Z,0.63
2022-09-15T14:54:59.350Z,0.50
2022-09-15T14:57:32.989Z,0.57
2022-09-15T15:00:04.118Z,0.50
2022-09-15T15:02:48.426Z,0.55
2022-09-15T15:05:22.376Z,1.30
2022-09-15T15:07:51.698Z,0.60
2022-09-15T15:10:23.035Z,0.63
2022-09-15T15:12:55.612Z,0.60
2022-09-15T15:15:24.125Z,0.45
2022-09-15T15:17:55.037Z,0.50
2022-09-15T15:20:25.635Z,0.63
2022-09-15T15:23:15.593Z,0.55
2022-09-15T15:25:44.295Z,0.57
2022-09-15T15:28:32.478Z,0.52
2022-09-15T15:31:13.068Z,0.68
2022-09-15T15:33:48.259Z,0.50
2022-09-15T15:36:20.791Z,0.43
2022-09-15T15:38:52.808Z,0.40
2022-09-15T15:41:22.926Z,0.90
2022-09-15T15:44:08.249Z,1.27
2022-09-15T15:46:51.028Z,0.45
2022-09-15T15:49:20.766Z,0.50
2022-09-15T15:51:49.008Z,1.10
2022-09-15T15:54:17.359Z,0.52
2022-09-15T15:56:45.339Z,0.80
2022-09-15T15:59:16.047Z,0.60
2022-09-15T16:01:44.323Z,0.80
2022-09-15T16:04:13.010Z,0.70
2022-09-15T16:06:42.001Z,0.50
2022-09-15T16:09:10.772Z,0.77
2022-09-15T16:11:38.610Z,0.80
2022-09-15T16:14:06.425Z,0.80
2022-09-15T16:16:35.937Z,0.60
2022-09-15T16:19:03.886Z,0.60
2022-09-15T16:21:37.425Z,0.87
2022-09-15T16:24:05.917Z,0.60
2022-09-15T16:26:35.693Z,0.70
2022-09-15T16:29:03.889Z,0.43
2022-09-15T16:31:32.178Z,0.40
2022-09-15T16:34:01.581Z,0.40
2022-09-15T16:36:30.080Z,0.50
2022-09-15T16:38:58.055Z,0.50
2022-09-15T16:41:27.128Z,0.47
2022-09-15T16:43:55.841Z,0.50
2022-09-15T16:46:23.816Z,0.30
2022-09-15T16:48:51.885Z,0.53
2022-09-15T16:51:28.831Z,0.60
2022-09-15T16:53:59.521Z,0.30
2022-09-15T16:56:27.460Z,0.40
2022-09-15T16:59:00.302Z,0.37
2022-09-15T17:01:29.162Z,0.70
2022-09-15T17:03:57.636Z,0.20
2022-09-15T17:06:26.966Z,0.30
2022-09-15T17:08:55.802Z,0.40
2022-09-15T17:11:25.203Z,0.60
2022-09-15T17:13:53.383Z,0.40
2022-09-15T17:16:21.685Z,0.90
2022-09-15T17:18:50.223Z,0.37
2022-09-15T17:21:19.837Z,0.50
2022-09-15T17:23:50.656Z,0.50
2022-09-15T17:26:23.970Z,0.47
2022-09-15T17:28:53.655Z,0.30
2022-09-15T17:31:24.904Z,0.50
2022-09-15T17:33:53.337Z,0.60
2022-09-15T17:36:21.220Z,0.70
2022-09-15T17:38:50.630Z,0.90
2022-09-15T17:41:21.572Z,0.87
2022-09-15T17:43:49.837Z,0.80
2022-09-15T17:46:17.908Z,0.60
2022-09-15T17:48:46.007Z,0.60
2022-09-15T17:51:17.180Z,1.10
2022-09-15T17:53:46.930Z,0.80
2022-09-15T17:56:16.921Z,0.50
2022-09-15T17:58:45.122Z,0.70
2022-09-15T18:01:15.374Z,0.73
2022-09-15T18:03:45.336Z,0.70
2022-09-15T18:06:13.529Z,1.03
2022-09-15T18:08:41.782Z,0.70
2022-09-15T18:11:11.904Z,1.00
2022-09-15T18:13:41.341Z,0.80
2022-09-15T18:16:13.895Z,0.80
2022-09-15T18:18:42.946Z,0.90
2022-09-15T18:21:20.766Z,0.80
2022-09-15T18:23:48.721Z,0.90
2022-09-15T18:26:16.710Z,0.90
2022-09-15T18:28:45.862Z,0.70
2022-09-15T18:31:14.797Z,0.70
2022-09-15T18:33:42.865Z,0.60
2022-09-15T18:36:10.980Z,0.70
2022-09-15T18:38:38.910Z,1.00
2022-09-15T18:41:11.770Z,0.70
2022-09-15T18:43:39.589Z,0.90
2022-09-15T18:46:09.139Z,0.80
2022-09-15T18:48:37.127Z,0.83
2022-09-15T18:51:08.932Z,1.10
2022-09-15T18:53:37.006Z,1.00
2022-09-15T18:56:10.900Z,0.70
2022-09-15T18:58:38.804Z,0.77
2022-09-15T19:01:08.883Z,0.70
2022-09-15T19:03:37.741Z,0.90
2022-09-15T19:06:06.062Z,0.73
2022-09-15T19:08:35.534Z,1.00
2022-09-15T19:11:04.022Z,0.67
2022-09-15T19:13:31.971Z,0.50
2022-09-15T19:16:05.456Z,0.67
2022-09-15T19:18:35.372Z,0.70
2022-09-15T19:21:07.342Z,0.63
2022-09-15T19:23:35.952Z,1.03
2022-09-15T19:26:05.061Z,0.40
2022-09-15T19:28:33.229Z,0.50
2022-09-15T19:31:01.811Z,1.00
2022-09-15T19:33:29.874Z,0.87
2022-09-15T19:36:17.235Z,0.60
2022-09-15T19:38:50.630Z,1.03
2022-09-15T19:41:18.807Z,0.77
2022-09-15T19:43:46.738Z,1.03
2022-09-15T19:46:16.440Z,0.80
2022-09-15T19:48:47.927Z,0.90
2022-09-15T19:51:20.267Z,0.60
2022-09-15T19:53:48.689Z,0.50
2022-09-15T19:56:18.071Z,0.80
2022-09-15T19:58:46.238Z,0.87
2022-09-15T20:01:14.377Z,0.50
2022-09-15T20:06:32.472Z,0.50
2022-09-15T20:09:01.036Z,0.90
2022-09-15T20:11:29.719Z,0.50
2022-09-15T20:13:58.035Z,0.83
2022-09-15T20:16:26.759Z,0.63
2022-09-15T20:18:55.563Z,0.70
2022-09-15T20:21:39.104Z,0.70
2022-09-15T20:24:14.796Z,0.70
2022-09-15T20:26:43.054Z,0.77
2022-09-15T20:29:12.248Z,0.50
2022-09-15T20:31:41.092Z,0.87
2022-09-15T20:34:09.164Z,0.70
2022-09-15T20:36:39.126Z,0.77
2022-09-15T20:39:09.281Z,0.80
2022-09-15T20:41:38.874Z,0.47
2022-09-15T20:44:09.303Z,0.60
2022-09-15T20:46:37.680Z,0.80
2022-09-15T20:49:05.795Z,0.80
2022-09-15T20:51:34.044Z,0.50
2022-09-15T20:54:03.596Z,0.50
2022-09-15T20:56:34.855Z,0.77
2022-09-15T20:59:06.041Z,0.67
2022-09-15T21:01:36.336Z,0.60
2022-09-15T21:04:05.322Z,0.57
2022-09-15T21:06:34.133Z,0.67
2022-09-15T21:09:02.053Z,0.40
2022-09-15T21:11:30.526Z,0.63
2022-09-15T21:13:59.013Z,0.50
2022-09-15T21:16:29.720Z,0.67
2022-09-15T21:18:58.556Z,0.50
2022-09-15T21:21:27.978Z,0.50
2022-09-15T21:23:58.633Z,0.77
2022-09-15T21:26:27.962Z,0.87
2022-09-15T21:28:57.462Z,0.60
2022-09-15T21:31:28.928Z,0.60
2022-09-15T21:33:58.099Z,0.50
2022-09-15T21:36:27.676Z,0.77
2022-09-15T21:38:57.514Z,0.60
2022-09-15T21:41:27.207Z,0.50
2022-09-15T21:43:55.878Z,0.53
2022-09-15T21:46:25.933Z,0.60
2022-09-15T21:48:57.567Z,0.40
2022-09-15T21:51:26.822Z,0.40
2022-09-15T21:53:56.270Z,0.70
2022-09-15T21:56:24.921Z,0.80
2022-09-15T21:58:54.118Z,0.40
2022-09-15T22:01:24.260Z,0.30
2022-09-15T22:03:53.998Z,0.70
2022-09-15T22:06:27.624Z,0.47
2022-09-15T22:08:55.944Z,0.57
2022-09-15T22:11:24.195Z,0.60
2022-09-15T22:13:52.144Z,0.53
2022-09-15T22:16:22.871Z,0.50
2022-09-15T22:18:51.959Z,0.53
2022-09-15T22:21:21.683Z,0.53
2022-09-15T22:23:53.015Z,0.50
2022-09-15T22:26:23.012Z,0.63
2022-09-15T22:28:51.307Z,0.73
2022-09-15T22:31:20.946Z,0.50
2022-09-15T22:33:49.291Z,0.80
2022-09-15T22:36:18.997Z,0.67
2022-09-15T22:38:47.232Z,0.80
2022-09-15T22:41:19.163Z,0.60
2022-09-15T22:43:49.259Z,0.60
2022-09-15T22:46:18.833Z,0.70
2022-09-15T22:48:46.933Z,0.60
2022-09-15T22:51:16.258Z,0.70
2022-09-15T22:53:44.232Z,0.80
2022-09-15T22:56:14.688Z,0.60
2022-09-15T22:58:44.956Z,0.80
2022-09-15T23:01:15.351Z,0.53
2022-09-15T23:03:47.515Z,0.63
2022-09-15T23:06:15.534Z,0.60
2022-09-15T23:08:43.626Z,0.60
2022-09-15T23:11:13.368Z,0.50
2022-09-15T23:13:43.070Z,0.47
2022-09-15T23:16:11.463Z,0.77
2022-09-15T23:18:39.442Z,0.50
2022-09-15T23:21:09.436Z,0.80
2022-09-15T23:23:39.937Z,0.50
2022-09-15T23:26:10.124Z,0.97
2022-09-15T23:28:39.717Z,0.70
2022-09-15T23:31:11.913Z,0.77
2022-09-15T23:33:40.549Z,0.70
2022-09-15T23:36:11.113Z,0.60
2022-09-15T23:38:40.550Z,0.83
2022-09-15T23:41:10.471Z,0.70
2022-09-15T23:43:38.651Z,0.50
2022-09-15T23:46:08.381Z,0.80
2022-09-15T23:48:36.516Z,0.60
2022-09-15T23:51:05.052Z,1.00
2022-09-15T23:53:33.117Z,0.80
2022-09-15T23:56:01.143Z,0.70
2022-09-15T23:58:29.144Z,0.60
