createdAt,value
2018-06-30T00:00:53.061Z,21.51
2018-06-30T00:01:53.050Z,21.40
2018-06-30T00:02:52.995Z,21.51
2018-06-30T00:03:52.945Z,21.43
2018-06-30T00:04:52.920Z,21.51
2018-06-30T00:05:52.877Z,21.54
2018-06-30T00:06:52.810Z,21.35
2018-06-30T00:07:52.780Z,21.46
2018-06-30T00:08:52.744Z,21.52
2018-06-30T00:09:52.676Z,21.43
2018-06-30T00:10:52.618Z,21.43
2018-06-30T00:11:52.599Z,21.33
2018-06-30T00:12:52.539Z,21.48
2018-06-30T00:13:52.510Z,21.43
2018-06-30T00:14:52.444Z,21.51
2018-06-30T00:15:52.399Z,21.36
2018-06-30T00:16:52.380Z,21.33
2018-06-30T00:17:52.309Z,21.30
2018-06-30T00:18:52.285Z,21.17
2018-06-30T00:19:52.221Z,21.24
2018-06-30T00:20:52.179Z,21.24
2018-06-30T00:21:52.122Z,21.27
2018-06-30T00:22:52.088Z,21.20
2018-06-30T00:23:52.034Z,21.20
2018-06-30T00:24:51.983Z,21.07
2018-06-30T00:25:51.956Z,21.05
2018-06-30T00:26:51.898Z,21.09
2018-06-30T00:27:51.862Z,21.02
2018-06-30T00:28:51.806Z,21.03
2018-06-30T00:29:51.759Z,21.07
2018-06-30T00:30:51.712Z,21.09
2018-06-30T00:31:51.677Z,21.07
2018-06-30T00:32:51.640Z,21.09
2018-06-30T00:33:51.590Z,21.06
2018-06-30T00:34:51.546Z,21.09
2018-06-30T00:35:51.498Z,20.92
2018-06-30T00:36:51.438Z,20.97
2018-06-30T00:37:51.397Z,21.05
2018-06-30T00:38:51.380Z,21.05
2018-06-30T00:39:51.313Z,20.97
2018-06-30T00:40:51.278Z,20.92
2018-06-30T00:41:51.218Z,20.96
2018-06-30T00:42:51.188Z,20.97
2018-06-30T00:43:51.128Z,20.96
2018-06-30T00:44:51.094Z,20.95
2018-06-30T00:45:51.037Z,20.99
2018-06-30T00:46:50.993Z,20.88
2018-06-30T00:47:50.943Z,20.84
2018-06-30T00:48:50.939Z,20.87
2018-06-30T00:49:50.857Z,20.92
2018-06-30T00:50:50.823Z,20.99
2018-06-30T00:51:50.758Z,20.90
2018-06-30T00:52:50.739Z,20.95
2018-06-30T00:53:50.686Z,20.99
2018-06-30T00:54:50.652Z,20.96
2018-06-30T00:55:50.582Z,20.93
2018-06-30T00:56:50.532Z,20.84
2018-06-30T00:57:50.494Z,20.80
2018-06-30T00:58:50.450Z,20.87
2018-06-30T00:59:50.417Z,20.82
2018-06-30T01:00:50.358Z,20.82
2018-06-30T01:01:50.326Z,20.82
2018-06-30T01:02:50.275Z,20.85
2018-06-30T01:03:50.234Z,20.69
2018-06-30T01:04:50.199Z,20.72
2018-06-30T01:05:50.154Z,20.63
2018-06-30T01:06:50.110Z,20.74
2018-06-30T01:07:50.060Z,20.70
2018-06-30T01:08:49.997Z,20.74
2018-06-30T01:09:49.947Z,20.75
2018-06-30T01:10:49.919Z,20.69
2018-06-30T01:11:49.863Z,20.66
2018-06-30T01:12:49.817Z,20.80
2018-06-30T01:13:49.785Z,20.78
2018-06-30T01:14:49.739Z,20.72
2018-06-30T01:15:49.704Z,20.67
2018-06-30T01:16:49.636Z,20.77
2018-06-30T01:17:49.595Z,20.80
2018-06-30T01:18:49.537Z,20.78
2018-06-30T01:19:49.513Z,20.80
2018-06-30T01:20:49.455Z,20.75
2018-06-30T01:21:49.407Z,20.70
2018-06-30T01:22:49.388Z,20.77
2018-06-30T01:23:49.327Z,20.84
2018-06-30T01:24:49.267Z,20.84
2018-06-30T01:25:49.239Z,20.78
2018-06-30T01:26:49.174Z,20.81
2018-06-30T01:27:49.148Z,20.80
2018-06-30T01:28:49.089Z,20.78
2018-06-30T01:29:49.071Z,20.77
2018-06-30T01:30:48.999Z,20.88
2018-06-30T01:31:48.981Z,20.81
2018-06-30T01:32:48.908Z,20.77
2018-06-30T01:33:48.872Z,20.82
2018-06-30T01:34:48.839Z,20.80
2018-06-30T01:35:48.770Z,20.77
2018-06-30T01:36:48.733Z,20.69
2018-06-30T01:37:48.677Z,20.69
2018-06-30T01:38:48.649Z,20.56
2018-06-30T01:39:48.595Z,20.60
2018-06-30T01:40:48.554Z,20.63
2018-06-30T01:41:48.536Z,20.62
2018-06-30T01:42:48.448Z,20.75
2018-06-30T01:43:48.439Z,20.65
2018-06-30T01:44:48.360Z,20.65
2018-06-30T01:45:48.333Z,20.63
2018-06-30T01:46:48.267Z,20.62
2018-06-30T01:47:48.227Z,20.63
2018-06-30T01:48:48.192Z,20.65
2018-06-30T01:49:48.150Z,20.58
2018-06-30T01:50:48.092Z,20.65
2018-06-30T01:51:48.052Z,20.65
2018-06-30T01:52:48.005Z,20.55
2018-06-30T01:53:47.965Z,20.51
2018-06-30T01:54:47.917Z,20.41
2018-06-30T01:55:47.854Z,20.52
2018-06-30T01:56:47.830Z,20.41
2018-06-30T01:57:47.780Z,20.51
2018-06-30T01:58:47.724Z,20.44
2018-06-30T01:59:47.691Z,20.50
2018-06-30T02:00:47.648Z,20.43
2018-06-30T02:01:47.628Z,20.48
2018-06-30T02:02:47.548Z,20.48
2018-06-30T02:03:47.498Z,20.50
2018-06-30T02:04:47.461Z,20.50
2018-06-30T02:05:47.437Z,20.36
2018-06-30T02:06:47.363Z,20.36
2018-06-30T02:07:47.333Z,20.32
2018-06-30T02:08:47.278Z,20.43
2018-06-30T02:09:47.236Z,20.24
2018-06-30T02:10:47.187Z,20.32
2018-06-30T02:11:47.161Z,20.37
2018-06-30T02:12:47.091Z,20.39
2018-06-30T02:13:47.056Z,20.34
2018-06-30T02:14:47.002Z,20.32
2018-06-30T02:15:46.974Z,20.37
2018-06-30T02:16:46.915Z,20.39
2018-06-30T02:17:46.868Z,20.36
2018-06-30T02:18:46.905Z,20.29
2018-06-30T02:19:46.772Z,20.25
2018-06-30T02:20:46.724Z,20.22
2018-06-30T02:21:46.676Z,20.16
2018-06-30T02:22:46.631Z,20.28
2018-06-30T02:23:46.585Z,20.24
2018-06-30T02:24:46.539Z,20.25
2018-06-30T02:25:46.509Z,20.22
2018-06-30T02:26:46.457Z,20.22
2018-06-30T02:27:46.443Z,20.34
2018-06-30T02:28:46.374Z,20.28
2018-06-30T02:29:46.324Z,20.24
2018-06-30T02:30:46.296Z,20.32
2018-06-30T02:31:46.220Z,20.32
2018-06-30T02:32:46.195Z,20.31
2018-06-30T02:33:46.144Z,20.36
2018-06-30T02:34:46.104Z,20.21
2018-06-30T02:35:46.069Z,20.31
2018-06-30T02:36:46.018Z,20.21
2018-06-30T02:37:45.966Z,20.26
2018-06-30T02:38:45.929Z,20.28
2018-06-30T02:39:45.859Z,20.21
2018-06-30T02:40:45.821Z,20.26
2018-06-30T02:41:45.778Z,20.28
2018-06-30T02:42:45.731Z,20.13
2018-06-30T02:43:45.685Z,20.31
2018-06-30T02:44:45.639Z,20.24
2018-06-30T02:45:45.589Z,20.25
2018-06-30T02:46:45.564Z,20.18
2018-06-30T02:47:45.535Z,20.13
2018-06-30T02:48:45.444Z,20.10
2018-06-30T02:49:45.401Z,20.10
2018-06-30T02:50:45.387Z,20.03
2018-06-30T02:51:45.328Z,19.96
2018-06-30T02:52:45.263Z,19.96
2018-06-30T02:53:45.232Z,20.02
2018-06-30T02:54:45.184Z,20.00
2018-06-30T02:55:45.160Z,19.96
2018-06-30T02:56:45.081Z,19.96
2018-06-30T02:57:45.058Z,20.03
2018-06-30T02:58:45.006Z,20.11
2018-06-30T02:59:44.946Z,20.06
2018-06-30T03:00:44.919Z,20.10
2018-06-30T03:01:44.880Z,20.07
2018-06-30T03:02:44.812Z,19.92
2018-06-30T03:03:44.774Z,19.92
2018-06-30T03:04:44.737Z,19.96
2018-06-30T03:05:44.699Z,19.96
2018-06-30T03:06:44.630Z,19.96
2018-06-30T03:07:44.590Z,20.00
2018-06-30T03:08:44.540Z,20.10
2018-06-30T03:09:44.499Z,20.10
2018-06-30T03:10:44.464Z,20.21
2018-06-30T03:11:44.400Z,20.19
2018-06-30T03:12:44.376Z,20.13
2018-06-30T03:13:44.319Z,20.11
2018-06-30T03:14:44.262Z,20.13
2018-06-30T03:15:44.238Z,20.13
2018-06-30T03:16:44.180Z,20.14
2018-06-30T03:17:44.164Z,20.16
2018-06-30T03:18:44.106Z,20.11
2018-06-30T03:19:44.067Z,20.13
2018-06-30T03:20:44.004Z,20.03
2018-06-30T03:21:43.975Z,19.89
2018-06-30T03:22:43.918Z,19.89
2018-06-30T03:23:43.854Z,19.91
2018-06-30T03:24:43.805Z,19.91
2018-06-30T03:25:43.769Z,19.91
2018-06-30T03:26:43.722Z,19.94
2018-06-30T03:27:43.672Z,20.06
2018-06-30T03:28:43.630Z,20.03
2018-06-30T03:29:43.574Z,19.96
2018-06-30T03:30:43.533Z,19.94
2018-06-30T03:31:43.581Z,20.06
2018-06-30T03:32:43.461Z,20.04
2018-06-30T03:33:43.423Z,20.04
2018-06-30T03:34:43.382Z,20.04
2018-06-30T03:35:43.300Z,19.99
2018-06-30T03:36:43.256Z,19.96
2018-06-30T03:37:43.205Z,19.89
2018-06-30T03:38:43.176Z,19.99
2018-06-30T03:39:43.143Z,19.92
2018-06-30T03:40:43.081Z,19.84
2018-06-30T03:41:43.053Z,19.81
2018-06-30T03:42:43.017Z,19.79
2018-06-30T03:43:42.940Z,19.64
2018-06-30T03:44:42.907Z,19.63
2018-06-30T03:45:42.856Z,19.67
2018-06-30T03:46:42.827Z,19.64
2018-06-30T03:47:42.763Z,19.67
2018-06-30T03:48:42.710Z,19.76
2018-06-30T03:49:42.664Z,19.71
2018-06-30T03:50:42.614Z,19.64
2018-06-30T03:51:42.585Z,19.58
2018-06-30T03:52:42.541Z,19.59
2018-06-30T03:53:42.490Z,19.52
2018-06-30T03:54:42.462Z,19.56
2018-06-30T03:55:42.391Z,19.59
2018-06-30T03:56:42.365Z,19.56
2018-06-30T03:57:42.303Z,19.40
2018-06-30T03:58:42.254Z,19.52
2018-06-30T03:59:42.256Z,19.45
2018-06-30T04:00:42.167Z,19.62
2018-06-30T04:01:42.137Z,19.63
2018-06-30T04:02:42.069Z,19.66
2018-06-30T04:03:42.048Z,19.63
2018-06-30T04:04:41.981Z,19.66
2018-06-30T04:05:41.942Z,19.64
2018-06-30T04:06:41.888Z,19.64
2018-06-30T04:07:41.859Z,19.59
2018-06-30T04:08:41.791Z,19.59
2018-06-30T04:09:41.768Z,19.63
2018-06-30T04:10:41.733Z,19.76
2018-06-30T04:11:41.655Z,19.62
2018-06-30T04:12:41.617Z,19.67
2018-06-30T04:13:41.565Z,19.63
2018-06-30T04:14:41.520Z,19.64
2018-06-30T04:15:41.495Z,19.59
2018-06-30T04:16:41.453Z,19.54
2018-06-30T04:17:41.377Z,19.47
2018-06-30T04:18:41.327Z,19.52
2018-06-30T04:19:41.314Z,19.40
2018-06-30T04:20:41.239Z,19.37
2018-06-30T04:21:41.193Z,19.45
2018-06-30T04:22:41.153Z,19.45
2018-06-30T04:23:41.131Z,19.41
2018-06-30T04:24:41.080Z,19.48
2018-06-30T04:25:41.020Z,19.51
2018-06-30T04:26:40.992Z,19.45
2018-06-30T04:27:40.922Z,19.58
2018-06-30T04:28:40.877Z,19.70
2018-06-30T04:29:40.852Z,19.67
2018-06-30T04:30:40.782Z,19.59
2018-06-30T04:31:40.745Z,19.54
2018-06-30T04:32:40.708Z,19.55
2018-06-30T04:33:40.658Z,19.51
2018-06-30T04:34:40.615Z,19.51
2018-06-30T04:35:40.564Z,19.39
2018-06-30T04:36:40.516Z,19.37
2018-06-30T04:37:40.486Z,19.34
2018-06-30T04:38:40.427Z,19.39
2018-06-30T04:39:40.387Z,19.39
2018-06-30T04:40:40.320Z,19.31
2018-06-30T04:41:40.288Z,19.27
2018-06-30T04:42:40.235Z,19.19
2018-06-30T04:43:40.203Z,19.16
2018-06-30T04:44:40.173Z,19.19
2018-06-30T04:45:40.133Z,19.22
2018-06-30T04:46:40.051Z,19.24
2018-06-30T04:47:40.000Z,19.39
2018-06-30T04:48:39.968Z,19.47
2018-06-30T04:49:39.925Z,19.40
2018-06-30T04:50:39.892Z,19.47
2018-06-30T04:51:39.811Z,19.49
2018-06-30T04:52:39.795Z,19.49
2018-06-30T04:53:39.752Z,19.56
2018-06-30T04:54:39.703Z,19.49
2018-06-30T04:55:39.648Z,19.39
2018-06-30T04:56:39.598Z,19.39
2018-06-30T04:57:39.677Z,19.39
2018-06-30T04:58:39.518Z,19.44
2018-06-30T04:59:39.454Z,19.41
2018-06-30T05:00:39.422Z,19.37
2018-06-30T05:01:39.354Z,19.18
2018-06-30T05:02:39.310Z,19.12
2018-06-30T05:03:39.275Z,19.07
2018-06-30T05:04:39.234Z,19.04
2018-06-30T05:05:39.187Z,18.96
2018-06-30T05:06:39.151Z,18.93
2018-06-30T05:07:39.105Z,18.99
2018-06-30T05:08:39.035Z,19.11
2018-06-30T05:09:39.002Z,19.11
2018-06-30T05:10:38.976Z,19.08
2018-06-30T05:11:38.915Z,19.12
2018-06-30T05:12:38.857Z,19.19
2018-06-30T05:13:38.812Z,19.15
2018-06-30T05:14:38.784Z,19.22
2018-06-30T05:15:38.724Z,19.09
2018-06-30T05:16:38.705Z,19.14
2018-06-30T05:17:38.639Z,19.18
2018-06-30T05:18:38.578Z,19.07
2018-06-30T05:19:38.544Z,19.09
2018-06-30T05:20:38.484Z,19.04
2018-06-30T05:21:38.456Z,19.07
2018-06-30T05:22:38.402Z,18.96
2018-06-30T05:23:38.361Z,18.84
2018-06-30T05:24:38.308Z,18.92
2018-06-30T05:25:38.281Z,18.84
2018-06-30T05:26:38.221Z,18.96
2018-06-30T05:27:38.178Z,18.84
2018-06-30T05:28:38.117Z,18.89
2018-06-30T05:29:38.072Z,18.83
2018-06-30T05:30:38.046Z,18.84
2018-06-30T05:31:38.001Z,18.89
2018-06-30T05:32:37.944Z,18.93
2018-06-30T05:33:38.120Z,18.95
2018-06-30T05:34:37.836Z,19.14
2018-06-30T05:35:37.796Z,19.11
2018-06-30T05:36:37.758Z,19.19
2018-06-30T05:37:37.717Z,19.24
2018-06-30T05:38:37.663Z,19.12
2018-06-30T05:39:37.606Z,18.96
2018-06-30T05:40:37.575Z,18.96
2018-06-30T05:41:37.521Z,18.92
2018-06-30T05:42:37.474Z,18.95
2018-06-30T05:43:37.427Z,18.86
2018-06-30T05:44:37.386Z,18.89
2018-06-30T05:45:37.336Z,18.88
2018-06-30T05:46:37.296Z,18.70
2018-06-30T05:47:37.269Z,18.83
2018-06-30T05:48:37.191Z,18.90
2018-06-30T05:49:37.149Z,18.89
2018-06-30T05:50:37.106Z,18.99
2018-06-30T05:51:37.056Z,18.96
2018-06-30T05:52:37.016Z,19.02
2018-06-30T05:53:36.991Z,18.99
2018-06-30T05:54:36.914Z,18.92
2018-06-30T05:55:36.880Z,19.09
2018-06-30T05:56:36.828Z,19.00
2018-06-30T05:57:36.781Z,18.95
2018-06-30T05:58:36.751Z,18.90
2018-06-30T05:59:36.709Z,18.81
2018-06-30T06:00:36.636Z,18.73
2018-06-30T06:01:36.599Z,18.77
2018-06-30T06:02:36.548Z,18.89
2018-06-30T06:03:36.504Z,18.68
2018-06-30T06:04:36.455Z,18.78
2018-06-30T06:05:36.426Z,18.89
2018-06-30T06:06:36.379Z,18.86
2018-06-30T06:07:36.324Z,18.92
2018-06-30T06:08:36.279Z,18.86
2018-06-30T06:09:36.295Z,18.81
2018-06-30T06:10:36.184Z,18.74
2018-06-30T06:11:36.152Z,18.71
2018-06-30T06:12:36.084Z,18.65
2018-06-30T06:13:36.125Z,18.56
2018-06-30T06:14:35.997Z,18.59
2018-06-30T06:15:35.950Z,18.63
2018-06-30T06:16:35.902Z,18.74
2018-06-30T06:17:35.860Z,18.75
2018-06-30T06:18:35.812Z,18.89
2018-06-30T06:19:35.778Z,18.84
2018-06-30T06:20:35.744Z,18.92
2018-06-30T06:21:35.679Z,18.84
2018-06-30T06:22:35.623Z,18.89
2018-06-30T06:23:35.578Z,18.75
2018-06-30T06:24:35.571Z,18.65
2018-06-30T06:25:35.515Z,18.68
2018-06-30T06:26:35.436Z,18.66
2018-06-30T06:27:35.451Z,18.60
2018-06-30T06:28:35.352Z,18.56
2018-06-30T06:29:35.305Z,18.58
2018-06-30T06:30:35.253Z,18.53
2018-06-30T06:31:35.226Z,18.50
2018-06-30T06:32:35.267Z,18.56
2018-06-30T06:33:35.120Z,18.45
2018-06-30T06:34:35.081Z,18.33
2018-06-30T06:35:35.020Z,18.49
2018-06-30T06:36:34.976Z,18.47
2018-06-30T06:37:34.930Z,18.63
2018-06-30T06:38:34.994Z,18.71
2018-06-30T06:39:34.842Z,18.70
2018-06-30T06:40:34.801Z,18.78
2018-06-30T06:41:34.769Z,18.75
2018-06-30T06:42:34.710Z,18.75
2018-06-30T06:43:34.670Z,18.73
2018-06-30T06:44:34.605Z,18.66
2018-06-30T06:45:34.560Z,18.62
2018-06-30T06:46:34.549Z,18.58
2018-06-30T06:47:34.478Z,18.49
2018-06-30T06:48:34.435Z,18.44
2018-06-30T06:49:34.373Z,18.37
2018-06-30T06:50:34.333Z,18.29
2018-06-30T06:51:34.307Z,18.41
2018-06-30T06:52:34.233Z,18.59
2018-06-30T06:53:34.217Z,18.63
2018-06-30T06:54:34.151Z,18.70
2018-06-30T06:55:34.120Z,18.63
2018-06-30T06:56:34.049Z,18.63
2018-06-30T06:57:34.033Z,18.65
2018-06-30T06:58:33.964Z,18.68
2018-06-30T06:59:33.927Z,18.66
2018-06-30T07:00:33.882Z,18.88
2018-06-30T07:01:33.865Z,18.73
2018-06-30T07:02:33.782Z,18.80
2018-06-30T07:03:33.736Z,18.78
2018-06-30T07:04:33.692Z,18.70
2018-06-30T07:05:33.653Z,18.70
2018-06-30T07:06:33.597Z,18.66
2018-06-30T07:07:33.564Z,18.55
2018-06-30T07:08:33.504Z,18.53
2018-06-30T07:09:33.452Z,18.56
2018-06-30T07:10:33.398Z,18.47
2018-06-30T07:11:33.363Z,18.49
2018-06-30T07:12:33.344Z,18.43
2018-06-30T07:13:33.293Z,18.38
2018-06-30T07:14:33.233Z,18.38
2018-06-30T07:15:33.171Z,18.31
2018-06-30T07:16:33.135Z,18.37
2018-06-30T07:17:33.088Z,18.43
2018-06-30T07:18:33.061Z,18.44
2018-06-30T07:19:33.002Z,18.31
2018-06-30T07:20:32.951Z,18.38
2018-06-30T07:21:32.903Z,18.37
2018-06-30T07:22:32.846Z,18.28
2018-06-30T07:23:32.839Z,18.40
2018-06-30T07:24:32.775Z,18.33
2018-06-30T07:25:32.751Z,18.37
2018-06-30T07:26:32.691Z,18.26
2018-06-30T07:27:32.634Z,18.23
2018-06-30T07:28:32.589Z,18.35
2018-06-30T07:29:32.532Z,18.43
2018-06-30T07:30:32.502Z,18.44
2018-06-30T07:31:32.454Z,18.50
2018-06-30T07:32:32.401Z,18.49
2018-06-30T07:33:32.365Z,18.40
2018-06-30T07:34:32.331Z,18.44
2018-06-30T07:35:32.269Z,18.37
2018-06-30T07:36:32.209Z,18.38
2018-06-30T07:37:32.214Z,18.33
2018-06-30T07:38:32.105Z,18.28
2018-06-30T07:39:32.084Z,18.15
2018-06-30T07:40:32.030Z,18.23
2018-06-30T07:41:31.965Z,18.19
2018-06-30T07:42:31.918Z,18.25
2018-06-30T07:43:31.897Z,18.20
2018-06-30T07:44:31.826Z,18.20
2018-06-30T07:45:31.782Z,18.18
2018-06-30T07:46:31.749Z,18.15
2018-06-30T07:47:31.728Z,18.18
2018-06-30T07:48:31.640Z,18.08
2018-06-30T07:49:31.624Z,18.15
2018-06-30T07:50:31.546Z,18.07
2018-06-30T07:51:31.499Z,17.98
2018-06-30T07:52:31.458Z,18.00
2018-06-30T07:53:31.440Z,17.94
2018-06-30T07:54:31.361Z,17.94
2018-06-30T07:55:31.470Z,18.03
2018-06-30T07:56:31.513Z,18.05
2018-06-30T07:57:31.220Z,18.13
2018-06-30T07:58:31.180Z,18.13
2018-06-30T07:59:31.258Z,18.15
2018-06-30T08:00:31.088Z,18.25
2018-06-30T08:01:31.040Z,18.13
2018-06-30T08:02:31.014Z,18.22
2018-06-30T08:03:30.981Z,18.13
2018-06-30T08:04:30.908Z,18.20
2018-06-30T08:05:30.892Z,18.16
2018-06-30T08:06:30.839Z,18.04
2018-06-30T08:07:30.770Z,18.07
2018-06-30T08:08:30.713Z,18.08
2018-06-30T08:09:30.699Z,18.05
2018-06-30T08:10:30.622Z,18.07
2018-06-30T08:11:30.600Z,18.04
2018-06-30T08:12:30.530Z,17.97
2018-06-30T08:13:30.502Z,18.07
2018-06-30T08:14:30.440Z,18.05
2018-06-30T08:15:30.392Z,18.04
2018-06-30T08:16:30.357Z,17.92
2018-06-30T08:17:30.296Z,18.08
2018-06-30T08:18:30.252Z,17.95
2018-06-30T08:19:30.216Z,18.13
2018-06-30T08:20:30.171Z,18.10
2018-06-30T08:21:30.119Z,17.95
2018-06-30T08:22:30.066Z,18.05
2018-06-30T08:23:30.042Z,17.97
2018-06-30T08:24:29.991Z,17.94
2018-06-30T08:25:29.936Z,17.92
2018-06-30T08:26:29.904Z,18.01
2018-06-30T08:27:29.839Z,18.01
2018-06-30T08:28:29.783Z,17.95
2018-06-30T08:29:29.739Z,17.97
2018-06-30T08:30:29.718Z,17.92
2018-06-30T08:31:29.653Z,18.04
2018-06-30T08:32:29.594Z,17.98
2018-06-30T08:33:29.565Z,18.19
2018-06-30T08:34:29.530Z,18.20
2018-06-30T08:35:29.454Z,18.18
2018-06-30T08:36:29.438Z,18.22
2018-06-30T08:37:29.368Z,18.29
2018-06-30T08:38:29.344Z,18.28
2018-06-30T08:39:29.299Z,18.37
2018-06-30T08:40:29.248Z,18.33
2018-06-30T08:41:29.179Z,18.31
2018-06-30T08:42:29.141Z,18.16
2018-06-30T08:43:29.095Z,18.22
2018-06-30T08:44:29.095Z,18.15
2018-06-30T08:45:28.995Z,18.15
2018-06-30T08:46:28.947Z,18.11
2018-06-30T08:47:28.900Z,18.10
2018-06-30T08:48:28.860Z,18.00
2018-06-30T08:49:28.801Z,17.83
2018-06-30T08:50:28.761Z,17.74
2018-06-30T08:51:28.741Z,17.74
2018-06-30T08:52:28.664Z,17.70
2018-06-30T08:53:28.634Z,17.68
2018-06-30T08:54:28.573Z,17.64
2018-06-30T08:55:28.600Z,17.74
2018-06-30T08:56:28.496Z,17.71
2018-06-30T08:57:28.472Z,17.79
2018-06-30T08:58:28.391Z,17.89
2018-06-30T08:59:28.338Z,17.87
2018-06-30T09:00:28.332Z,17.80
2018-06-30T09:01:28.257Z,17.89
2018-06-30T09:02:28.219Z,17.89
2018-06-30T09:03:28.174Z,17.90
2018-06-30T09:04:28.130Z,17.89
2018-06-30T09:05:28.053Z,17.87
2018-06-30T09:06:28.054Z,17.85
2018-06-30T09:07:27.964Z,17.76
2018-06-30T09:08:27.914Z,17.59
2018-06-30T09:09:27.888Z,17.68
2018-06-30T09:10:28.386Z,17.83
2018-06-30T09:11:27.778Z,17.89
2018-06-30T09:12:27.745Z,18.05
2018-06-30T09:13:27.689Z,18.03
2018-06-30T09:14:27.663Z,18.04
2018-06-30T09:15:27.620Z,18.10
2018-06-30T09:16:27.580Z,18.10
2018-06-30T09:17:27.509Z,18.11
2018-06-30T09:18:27.457Z,18.05
2018-06-30T09:19:27.411Z,18.04
2018-06-30T09:20:27.390Z,18.00
2018-06-30T09:21:27.317Z,18.15
2018-06-30T09:22:27.281Z,18.08
2018-06-30T09:23:27.243Z,18.04
2018-06-30T09:24:27.181Z,17.90
2018-06-30T09:25:27.139Z,17.89
2018-06-30T09:26:27.095Z,17.92
2018-06-30T09:27:27.055Z,17.85
2018-06-30T09:28:26.991Z,17.78
2018-06-30T09:29:26.952Z,17.82
2018-06-30T09:30:26.934Z,17.90
2018-06-30T09:31:26.848Z,17.89
2018-06-30T09:32:26.811Z,17.90
2018-06-30T09:33:26.777Z,17.92
2018-06-30T09:34:26.726Z,17.94
2018-06-30T09:35:26.691Z,17.80
2018-06-30T09:36:26.632Z,17.79
2018-06-30T09:37:26.591Z,17.78
2018-06-30T09:38:26.550Z,17.79
2018-06-30T09:39:26.498Z,17.90
2018-06-30T09:40:26.445Z,17.85
2018-06-30T09:41:26.408Z,17.94
2018-06-30T09:42:26.363Z,17.90
2018-06-30T09:43:26.298Z,17.86
2018-06-30T09:44:26.358Z,17.82
2018-06-30T09:45:26.213Z,17.74
2018-06-30T09:46:26.166Z,17.70
2018-06-30T09:47:26.106Z,17.74
2018-06-30T09:48:26.068Z,17.74
2018-06-30T09:49:26.038Z,17.74
2018-06-30T09:50:25.972Z,17.87
2018-06-30T09:51:25.933Z,17.76
2018-06-30T09:52:25.896Z,17.68
2018-06-30T09:53:25.852Z,17.80
2018-06-30T09:54:25.774Z,17.76
2018-06-30T09:55:25.745Z,17.89
2018-06-30T09:56:25.692Z,17.86
2018-06-30T09:57:25.654Z,17.90
2018-06-30T09:58:25.618Z,17.94
2018-06-30T09:59:25.545Z,18.04
2018-06-30T10:00:25.530Z,18.04
2018-06-30T10:01:25.479Z,17.98
2018-06-30T10:02:25.431Z,18.15
2018-06-30T10:03:25.357Z,18.16
2018-06-30T10:04:25.310Z,18.16
2018-06-30T10:05:25.267Z,18.05
2018-06-30T10:06:25.232Z,18.01
2018-06-30T10:07:25.209Z,18.05
2018-06-30T10:08:25.127Z,17.97
2018-06-30T10:09:25.094Z,17.95
2018-06-30T10:10:25.036Z,17.80
2018-06-30T10:11:24.999Z,17.79
2018-06-30T10:12:24.952Z,17.72
2018-06-30T10:13:24.920Z,17.71
2018-06-30T10:14:24.868Z,17.78
2018-06-30T10:15:24.797Z,17.70
2018-06-30T10:16:24.804Z,17.72
2018-06-30T10:17:24.716Z,17.74
2018-06-30T10:18:24.695Z,17.71
2018-06-30T10:19:24.637Z,17.70
2018-06-30T10:20:24.571Z,17.74
2018-06-30T10:21:24.531Z,17.74
2018-06-30T10:22:24.486Z,17.74
2018-06-30T10:23:24.454Z,17.78
2018-06-30T10:24:24.378Z,17.72
2018-06-30T10:25:24.338Z,17.70
2018-06-30T10:26:24.287Z,17.78
2018-06-30T10:27:24.270Z,17.87
2018-06-30T10:28:24.219Z,17.86
2018-06-30T10:29:24.162Z,18.04
2018-06-30T10:30:24.118Z,18.13
2018-06-30T10:31:24.091Z,18.15
2018-06-30T10:32:24.008Z,18.25
2018-06-30T10:33:23.966Z,18.08
2018-06-30T10:34:23.915Z,18.10
2018-06-30T10:35:23.870Z,18.07
2018-06-30T10:36:23.837Z,18.04
2018-06-30T10:37:23.863Z,18.00
2018-06-30T10:38:23.741Z,18.03
2018-06-30T10:39:23.685Z,18.04
2018-06-30T10:40:23.669Z,17.98
2018-06-30T10:41:23.591Z,18.01
2018-06-30T10:42:23.563Z,18.08
2018-06-30T10:43:23.526Z,18.07
2018-06-30T10:44:23.510Z,18.08
2018-06-30T10:45:23.418Z,18.10
2018-06-30T10:46:23.364Z,18.19
2018-06-30T10:47:23.331Z,18.16
2018-06-30T10:48:23.293Z,18.10
2018-06-30T10:49:23.226Z,18.20
2018-06-30T10:50:23.176Z,18.15
2018-06-30T10:51:23.160Z,18.18
2018-06-30T10:52:23.084Z,18.38
2018-06-30T10:53:23.057Z,18.33
2018-06-30T10:54:22.993Z,18.49
2018-06-30T10:55:23.021Z,18.56
2018-06-30T10:56:22.928Z,18.70
2018-06-30T10:57:22.855Z,18.75
2018-06-30T10:58:22.820Z,18.83
2018-06-30T10:59:22.772Z,18.96
2018-06-30T11:00:22.861Z,19.18
2018-06-30T11:01:22.677Z,19.15
2018-06-30T11:02:22.642Z,19.24
2018-06-30T11:03:22.632Z,19.21
2018-06-30T11:04:22.566Z,19.30
2018-06-30T11:05:22.508Z,19.40
2018-06-30T11:06:22.487Z,19.54
2018-06-30T11:07:22.445Z,19.62
2018-06-30T11:08:22.381Z,19.84
2018-06-30T11:09:22.338Z,20.02
2018-06-30T11:10:22.287Z,20.16
2018-06-30T11:11:22.253Z,20.24
2018-06-30T11:12:22.224Z,20.36
2018-06-30T11:13:22.157Z,20.32
2018-06-30T11:14:22.115Z,20.41
2018-06-30T11:15:22.083Z,20.34
2018-06-30T11:16:22.032Z,20.39
2018-06-30T11:17:22.004Z,20.37
2018-06-30T11:18:21.955Z,20.28
2018-06-30T11:19:21.909Z,20.31
2018-06-30T11:20:21.859Z,20.40
2018-06-30T11:21:21.816Z,20.37
2018-06-30T11:22:21.807Z,20.22
2018-06-30T11:23:21.747Z,20.34
2018-06-30T11:24:21.720Z,20.26
2018-06-30T11:25:21.661Z,20.16
2018-06-30T11:26:21.623Z,20.29
2018-06-30T11:27:21.565Z,20.22
2018-06-30T11:28:21.528Z,20.32
2018-06-30T11:29:21.537Z,20.26
2018-06-30T11:30:21.437Z,20.18
2018-06-30T11:31:21.391Z,20.18
2018-06-30T11:32:21.362Z,20.21
2018-06-30T11:33:21.334Z,20.24
2018-06-30T11:34:21.289Z,20.28
2018-06-30T11:35:21.210Z,20.24
2018-06-30T11:36:21.183Z,20.16
2018-06-30T11:37:21.125Z,20.24
2018-06-30T11:38:21.085Z,20.25
2018-06-30T11:39:21.050Z,20.18
2018-06-30T11:40:21.019Z,20.18
2018-06-30T11:41:20.957Z,20.10
2018-06-30T11:42:20.945Z,20.18
2018-06-30T11:43:20.881Z,20.13
2018-06-30T11:44:20.818Z,20.16
2018-06-30T11:45:20.776Z,20.10
2018-06-30T11:46:20.734Z,20.14
2018-06-30T11:47:20.696Z,20.09
2018-06-30T11:48:20.667Z,20.03
2018-06-30T11:49:20.601Z,20.02
2018-06-30T11:50:20.643Z,19.96
2018-06-30T11:51:20.518Z,20.00
2018-06-30T11:52:20.492Z,19.92
2018-06-30T11:53:20.433Z,19.94
2018-06-30T11:54:20.384Z,19.95
2018-06-30T11:55:20.325Z,19.99
2018-06-30T11:56:20.299Z,19.89
2018-06-30T11:57:20.270Z,19.95
2018-06-30T11:58:20.200Z,19.95
2018-06-30T11:59:20.179Z,20.04
2018-06-30T12:00:20.112Z,20.03
2018-06-30T12:01:20.063Z,20.10
2018-06-30T12:02:20.019Z,20.11
2018-06-30T12:03:19.975Z,20.11
2018-06-30T12:04:19.939Z,20.10
2018-06-30T12:05:19.888Z,20.18
2018-06-30T12:06:19.867Z,20.16
2018-06-30T12:07:19.793Z,20.22
2018-06-30T12:08:19.752Z,20.28
2018-06-30T12:09:19.765Z,20.31
2018-06-30T12:10:19.688Z,20.40
2018-06-30T12:11:19.628Z,20.39
2018-06-30T12:12:19.598Z,20.29
2018-06-30T12:13:19.555Z,20.32
2018-06-30T12:14:19.509Z,20.34
2018-06-30T12:15:19.471Z,20.29
2018-06-30T12:16:19.390Z,20.34
2018-06-30T12:17:19.348Z,20.32
2018-06-30T12:18:19.307Z,20.43
2018-06-30T12:19:19.257Z,20.36
2018-06-30T12:20:19.215Z,20.31
2018-06-30T12:21:19.203Z,20.34
2018-06-30T12:22:19.135Z,20.34
2018-06-30T12:23:19.089Z,20.19
2018-06-30T12:24:19.059Z,20.40
2018-06-30T12:25:18.987Z,20.34
2018-06-30T12:26:18.958Z,20.31
2018-06-30T12:27:18.901Z,20.44
2018-06-30T12:28:18.859Z,20.43
2018-06-30T12:29:18.823Z,20.41
2018-06-30T12:30:18.843Z,20.50
2018-06-30T12:31:18.724Z,20.52
2018-06-30T12:32:18.687Z,20.67
2018-06-30T12:33:18.646Z,20.78
2018-06-30T12:34:18.612Z,20.80
2018-06-30T12:35:18.559Z,20.77
2018-06-30T12:36:18.516Z,20.88
2018-06-30T12:37:18.458Z,20.84
2018-06-30T12:38:18.412Z,20.84
2018-06-30T12:39:18.394Z,20.87
2018-06-30T12:40:18.333Z,20.85
2018-06-30T12:41:18.309Z,20.84
2018-06-30T12:42:18.272Z,20.81
2018-06-30T12:43:18.184Z,20.90
2018-06-30T12:44:18.172Z,20.85
2018-06-30T12:45:18.107Z,20.84
2018-06-30T12:46:18.057Z,20.78
2018-06-30T12:47:18.040Z,20.93
2018-06-30T12:48:17.981Z,20.96
2018-06-30T12:49:17.952Z,21.03
2018-06-30T12:50:17.875Z,21.12
2018-06-30T12:51:17.831Z,21.15
2018-06-30T12:52:17.796Z,21.03