createdAt,value
2019-02-20T05:28:52.419Z,1.80
2019-02-20T05:31:21.939Z,1.80
2019-02-20T05:34:29.001Z,1.90
2019-02-20T05:37:22.824Z,1.90
2019-02-20T05:40:32.073Z,1.90
2019-02-20T05:43:28.444Z,1.90
2019-02-20T05:49:39.808Z,1.90
2019-02-20T05:53:05.289Z,2.00
2019-02-20T05:54:52.994Z,2.00
2019-02-20T06:15:03.190Z,2.00
2019-02-20T06:17:33.079Z,2.00
2019-02-20T06:20:02.943Z,2.00
2019-02-20T06:22:32.381Z,2.00
2019-02-20T06:25:01.771Z,2.00
2019-02-20T06:27:31.607Z,2.00
2019-02-20T06:30:01.786Z,2.00
2019-02-20T06:32:34.222Z,1.90
2019-02-20T06:35:03.391Z,1.90
2019-02-20T06:37:35.837Z,1.90
2019-02-20T06:40:06.812Z,1.90
2019-02-20T06:42:40.402Z,1.90
2019-02-20T06:46:05.421Z,1.80
2019-02-20T06:47:50.391Z,1.80
2019-02-20T06:50:20.083Z,1.80
2019-02-20T06:56:50.855Z,1.80
2019-02-20T06:59:20.016Z,1.80
2019-02-20T07:01:49.194Z,1.80
2019-02-20T07:04:31.797Z,1.80
2019-02-20T07:07:15.778Z,1.80
2019-02-20T07:10:47.905Z,1.80
2019-02-20T07:15:02.081Z,1.80
2019-02-20T07:17:35.447Z,1.80
2019-02-20T07:20:46.891Z,1.80
2019-02-20T07:23:42.518Z,1.90
2019-02-20T07:30:04.157Z,1.90
2019-02-20T07:32:33.390Z,2.00
2019-02-20T07:35:02.779Z,2.00
2019-02-20T07:37:32.962Z,2.00
2019-02-20T07:40:01.915Z,2.10
2019-02-20T07:42:31.052Z,2.10
2019-02-20T07:45:00.900Z,2.10
2019-02-20T07:47:30.508Z,2.20
2019-02-20T07:50:00.734Z,2.20
2019-02-20T07:52:30.287Z,2.20
2019-02-20T07:54:59.517Z,2.20
2019-02-20T07:57:28.863Z,2.20
2019-02-20T07:59:58.165Z,2.30
2019-02-20T08:02:27.221Z,2.30
2019-02-20T08:04:56.424Z,2.30
2019-02-20T08:07:27.631Z,2.40
2019-02-20T08:10:03.445Z,2.50
2019-02-20T08:12:32.324Z,2.60
2019-02-20T08:15:01.432Z,2.70
2019-02-20T08:17:31.370Z,2.80
2019-02-20T08:20:18.701Z,2.90
2019-02-20T08:22:48.191Z,2.90
2019-02-20T08:25:22.796Z,3.00
2019-02-20T08:28:21.018Z,3.00
2019-02-20T08:30:41.265Z,3.10
2019-02-20T08:33:15.440Z,3.20
2019-02-20T08:35:44.958Z,3.30
2019-02-20T08:38:14.411Z,3.40
2019-02-20T08:40:43.784Z,3.50
2019-02-20T08:43:13.426Z,3.60
2019-02-20T08:45:45.835Z,3.70
2019-02-20T08:48:15.085Z,3.80
2019-02-20T08:50:54.462Z,3.90
2019-02-20T08:53:25.589Z,4.00
2019-02-20T08:55:55.163Z,4.10
2019-02-20T08:58:24.838Z,4.20
2019-02-20T09:00:55.176Z,4.30
2019-02-20T09:03:26.826Z,4.40
2019-02-20T09:05:56.224Z,4.50
2019-02-20T09:08:27.309Z,4.60
2019-02-20T09:14:00.053Z,4.60
2019-02-20T09:16:33.916Z,4.70
2019-02-20T09:19:07.898Z,4.80
2019-02-20T09:24:27.078Z,5.00
2019-02-20T09:26:56.756Z,5.10
2019-02-20T09:29:33.632Z,5.30
2019-02-20T09:32:13.213Z,5.40
2019-02-20T09:34:43.966Z,5.50
2019-02-20T09:37:19.318Z,5.50
2019-02-20T09:39:49.623Z,5.60
2019-02-20T09:42:20.443Z,5.70
2019-02-20T09:44:50.561Z,5.70
2019-02-20T09:47:21.980Z,5.80
2019-02-20T09:49:53.819Z,5.90
2019-02-20T09:52:23.647Z,6.00
2019-02-20T09:54:53.333Z,6.00
2019-02-20T09:57:25.398Z,6.10
2019-02-20T10:00:02.823Z,6.20
2019-02-20T10:02:33.663Z,6.40
2019-02-20T10:05:02.981Z,6.50
2019-02-20T10:07:41.039Z,6.60
2019-02-20T10:10:13.238Z,6.70
2019-02-20T10:15:34.781Z,7.00
2019-02-20T10:18:04.692Z,7.10
2019-02-20T10:20:33.789Z,7.30
2019-02-20T10:23:02.985Z,7.40
2019-02-20T10:25:34.465Z,7.60
2019-02-20T10:28:03.623Z,7.70
2019-02-20T10:30:38.447Z,7.80
2019-02-20T10:33:11.109Z,7.90
2019-02-20T10:36:29.560Z,8.00
2019-02-20T10:39:49.597Z,8.10
2019-02-20T10:42:33.996Z,8.20
2019-02-20T10:45:25.526Z,8.30
2019-02-20T10:48:30.625Z,8.40
2019-02-20T10:51:07.221Z,8.40
2019-02-20T11:16:27.005Z,8.40
2019-02-20T11:19:22.116Z,8.50
2019-02-20T11:22:01.282Z,8.70
2019-02-20T11:28:27.037Z,8.90
2019-02-20T11:30:59.977Z,9.10
2019-02-20T11:33:40.183Z,9.10
2019-02-20T11:37:04.049Z,9.20
2019-02-20T11:39:37.953Z,9.20
2019-02-20T11:42:07.659Z,9.40
2019-02-20T11:45:11.414Z,9.50
2019-02-20T11:47:40.968Z,9.60
2019-02-20T12:03:17.473Z,9.80
2019-02-20T12:05:46.829Z,9.90
2019-02-20T12:11:56.872Z,10.00
2019-02-20T12:14:26.206Z,10.00
2019-02-20T12:20:24.400Z,10.00
2019-02-20T12:23:36.545Z,10.10
2019-02-20T12:29:41.955Z,10.10
2019-02-20T12:32:46.567Z,10.10
2019-02-20T12:35:34.737Z,10.20
2019-02-20T12:38:06.833Z,10.20
2019-02-20T12:44:34.336Z,10.30
2019-02-20T12:47:04.937Z,10.40
2019-02-20T12:50:27.396Z,10.50
2019-02-20T12:53:35.900Z,10.50
2019-02-20T12:56:09.995Z,10.50
2019-02-20T12:58:38.414Z,10.50
2019-02-20T13:01:08.021Z,10.60
2019-02-20T13:03:37.597Z,10.70
2019-02-20T13:06:11.794Z,10.80
2019-02-20T13:08:41.597Z,10.90
2019-02-20T13:11:15.330Z,10.90
2019-02-20T13:17:38.057Z,11.00
2019-02-20T13:30:41.949Z,11.30
2019-02-20T13:33:11.323Z,11.20
2019-02-20T13:35:49.991Z,11.10
2019-02-20T13:38:20.733Z,11.10
2019-02-20T13:41:07.108Z,11.10
2019-02-20T13:58:02.275Z,11.40
2019-02-20T14:21:22.837Z,11.20
2019-02-20T14:24:09.995Z,11.30
2019-02-20T14:43:41.596Z,11.30
2019-02-20T14:46:13.764Z,11.20
2019-02-20T14:48:48.238Z,11.20
2019-02-20T14:51:58.463Z,11.20
2019-02-20T14:57:40.149Z,11.20
2019-02-20T15:00:55.101Z,11.20
2019-02-20T15:07:00.544Z,11.10
2019-02-20T15:09:32.976Z,11.10
2019-02-20T15:12:03.590Z,11.00
2019-02-20T15:15:19.180Z,11.00
2019-02-20T15:18:39.931Z,11.00
2019-02-20T15:36:01.129Z,10.70
2019-02-20T15:44:19.674Z,10.60
2019-02-20T15:46:49.607Z,10.60
2019-02-20T15:53:06.975Z,10.60
2019-02-20T15:56:47.352Z,10.60
2019-02-20T15:59:32.275Z,10.60
2019-02-20T16:01:57.772Z,10.60
2019-02-20T16:07:27.191Z,10.60
2019-02-20T16:24:44.054Z,10.40
2019-02-20T16:27:21.759Z,10.30
2019-02-20T16:29:54.242Z,10.30
2019-02-20T16:36:12.801Z,10.20
2019-02-20T16:42:22.522Z,10.10
2019-02-20T16:44:52.199Z,10.00
2019-02-20T16:47:24.781Z,9.90
2019-02-20T16:56:35.512Z,9.70
2019-02-20T16:59:12.990Z,9.60
2019-02-20T17:01:44.777Z,9.50
2019-02-20T17:04:40.107Z,9.50
2019-02-20T17:07:23.752Z,9.40
2019-02-20T17:09:53.103Z,9.40
2019-02-20T17:12:35.127Z,9.30
2019-02-20T17:15:04.600Z,9.20
2019-02-20T17:17:36.734Z,9.10
2019-02-20T17:22:51.172Z,8.90
2019-02-20T17:25:21.378Z,8.90
2019-02-20T17:42:28.807Z,8.40
2019-02-20T17:56:18.293Z,8.10
2019-02-20T17:59:21.504Z,8.00
2019-02-20T18:09:35.699Z,7.70
2019-02-20T18:20:14.796Z,7.50
2019-02-20T18:22:55.810Z,7.30
2019-02-20T18:25:45.911Z,7.30
2019-02-20T18:29:20.866Z,7.20
2019-02-20T18:32:23.939Z,7.20
2019-02-20T18:35:12.693Z,7.10
2019-02-20T18:40:46.714Z,7.00
2019-02-20T18:43:35.525Z,7.00
2019-02-20T18:46:58.860Z,6.90
2019-02-20T18:49:53.488Z,6.80
2019-02-20T18:52:45.690Z,6.80
2019-02-20T18:55:21.259Z,6.70
2019-02-20T18:57:59.884Z,6.60
2019-02-20T19:00:37.768Z,6.50
2019-02-20T19:03:08.411Z,6.50
2019-02-20T19:05:40.784Z,6.40
2019-02-20T19:08:35.420Z,6.40
2019-02-20T19:11:23.229Z,6.30
2019-02-20T19:14:38.033Z,6.30
2019-02-20T19:17:56.006Z,6.20
2019-02-20T19:21:16.563Z,6.10
2019-02-20T19:24:38.784Z,6.00
2019-02-20T19:27:52.274Z,6.00
2019-02-20T19:31:04.997Z,5.90
2019-02-20T19:34:48.809Z,5.80
2019-02-20T19:38:07.502Z,5.80
2019-02-20T19:41:25.473Z,5.80
2019-02-20T19:44:52.673Z,5.70
2019-02-20T19:48:09.168Z,5.70
2019-02-20T19:51:31.556Z,5.60
2019-02-20T19:55:19.575Z,5.50
2019-02-20T19:58:38.926Z,5.40
2019-02-20T20:01:53.071Z,5.40
2019-02-20T20:04:33.057Z,5.30
2019-02-20T20:07:52.257Z,5.30
2019-02-20T20:11:24.873Z,5.20
2019-02-20T20:14:39.574Z,5.20
2019-02-20T20:17:36.004Z,5.10
2019-02-20T20:20:55.356Z,5.10
2019-02-20T20:24:22.719Z,5.10
2019-02-20T20:27:29.781Z,5.00
2019-02-20T20:30:58.385Z,5.00
2019-02-20T20:34:03.697Z,4.90
2019-02-20T20:37:17.297Z,4.90
2019-02-20T20:40:38.350Z,4.80
2019-02-20T20:51:11.118Z,4.70
2019-02-20T20:54:16.448Z,4.60
2019-02-20T20:57:37.703Z,4.60
2019-02-20T21:01:01.273Z,4.50
2019-02-20T21:03:40.023Z,4.50
2019-02-20T21:10:14.470Z,4.40
2019-02-20T21:13:14.730Z,4.30
2019-02-20T21:16:31.896Z,4.30
2019-02-20T21:19:25.749Z,4.20
2019-02-20T21:22:21.054Z,4.20
2019-02-20T21:25:33.527Z,4.10
2019-02-20T21:29:04.194Z,4.10
2019-02-20T21:32:10.804Z,4.00
2019-02-20T21:35:18.871Z,4.00
2019-02-20T21:38:16.798Z,4.00
2019-02-20T21:41:30.188Z,3.90
2019-02-20T21:44:37.168Z,3.90
2019-02-20T21:47:58.626Z,3.80
2019-02-20T21:51:25.284Z,3.80
2019-02-20T21:54:32.751Z,3.70
2019-02-20T21:57:53.484Z,3.70
2019-02-20T22:00:51.834Z,3.60
2019-02-20T22:03:56.085Z,3.60
2019-02-20T22:07:09.108Z,3.50
2019-02-20T22:10:11.363Z,3.50
2019-02-20T22:13:23.728Z,3.50
2019-02-20T22:16:30.863Z,3.40
2019-02-20T22:19:52.078Z,3.40
2019-02-20T22:23:01.469Z,3.30
2019-02-20T22:25:55.662Z,3.30
2019-02-20T22:32:38.904Z,3.20
2019-02-20T22:35:55.112Z,3.20
2019-02-20T22:38:53.218Z,3.10
2019-02-20T22:42:03.859Z,3.10
2019-02-20T22:48:09.831Z,3.00
2019-02-20T22:51:24.055Z,3.00
2019-02-20T22:54:25.730Z,2.90
2019-02-20T22:57:52.126Z,2.90
2019-02-20T23:01:10.238Z,2.80
2019-02-20T23:04:26.022Z,2.80
2019-02-20T23:07:25.161Z,2.70
2019-02-20T23:10:19.623Z,2.70
2019-02-20T23:16:36.080Z,2.70
2019-02-20T23:19:06.658Z,2.60
2019-02-20T23:21:45.595Z,2.60
2019-02-20T23:24:23.375Z,2.60
2019-02-20T23:27:04.232Z,2.60
2019-02-20T23:29:43.688Z,2.50
2019-02-20T23:32:18.275Z,2.50
2019-02-20T23:35:00.625Z,2.50
2019-02-20T23:41:13.942Z,2.50
2019-02-20T23:43:56.057Z,2.50
2019-02-20T23:46:30.731Z,2.50
2019-02-20T23:49:08.320Z,2.50
2019-02-20T23:51:44.408Z,2.50
2019-02-20T23:54:24.145Z,2.50
2019-02-20T23:57:14.029Z,2.50
2019-02-20T23:59:55.137Z,2.50
