createdAt,value
2018-09-20T00:00:40.144Z,99.90
2018-09-20T00:03:09.984Z,99.90
2018-09-20T00:05:39.546Z,99.90
2018-09-20T00:08:09.677Z,99.90
2018-09-20T00:10:39.209Z,99.90
2018-09-20T00:13:08.760Z,99.90
2018-09-20T00:15:38.780Z,99.90
2018-09-20T00:18:08.636Z,99.90
2018-09-20T00:20:38.324Z,99.90
2018-09-20T00:23:08.217Z,99.90
2018-09-20T00:25:37.888Z,99.90
2018-09-20T00:28:07.914Z,99.90
2018-09-20T00:30:37.457Z,99.90
2018-09-20T00:33:07.118Z,99.90
2018-09-20T00:35:37.000Z,99.90
2018-09-20T00:38:06.815Z,99.90
2018-09-20T00:40:36.503Z,99.90
2018-09-20T00:43:06.225Z,99.90
2018-09-20T00:45:35.931Z,99.90
2018-09-20T00:48:05.737Z,99.90
2018-09-20T00:50:42.121Z,99.90
2018-09-20T00:53:11.701Z,99.90
2018-09-20T00:55:41.260Z,99.90
2018-09-20T00:58:11.028Z,99.90
2018-09-20T01:00:40.666Z,99.90
2018-09-20T01:03:10.284Z,99.90
2018-09-20T01:05:40.052Z,99.90
2018-09-20T01:08:09.757Z,99.90
2018-09-20T01:10:39.281Z,99.90
2018-09-20T01:13:08.807Z,99.90
2018-09-20T01:15:38.475Z,99.90
2018-09-20T01:18:08.202Z,99.90
2018-09-20T01:20:38.725Z,99.90
2018-09-20T01:23:08.503Z,99.90
2018-09-20T01:25:37.995Z,99.90
2018-09-20T01:28:14.057Z,99.90
2018-09-20T01:30:43.824Z,99.90
2018-09-20T01:33:13.426Z,99.90
2018-09-20T01:35:42.930Z,99.90
2018-09-20T01:38:12.746Z,99.90
2018-09-20T01:40:43.289Z,99.90
2018-09-20T01:43:12.838Z,99.90
2018-09-20T01:45:42.288Z,99.90
2018-09-20T01:48:12.095Z,99.90
2018-09-20T01:50:41.584Z,99.90
2018-09-20T01:53:11.192Z,99.90
2018-09-20T01:55:40.765Z,99.90
2018-09-20T01:58:10.589Z,99.90
2018-09-20T02:00:40.341Z,99.90
2018-09-20T02:03:10.251Z,99.90
2018-09-20T02:05:39.800Z,99.90
2018-09-20T02:08:09.357Z,99.90
2018-09-20T02:10:38.894Z,99.90
2018-09-20T02:13:08.598Z,99.90
2018-09-20T02:15:38.312Z,99.90
2018-09-20T02:18:08.395Z,99.90
2018-09-20T02:20:37.958Z,99.90
2018-09-20T02:23:07.717Z,99.90
2018-09-20T02:25:37.229Z,99.90
2018-09-20T02:28:06.859Z,99.90
2018-09-20T02:30:36.353Z,99.90
2018-09-20T02:33:05.974Z,99.90
2018-09-20T02:35:35.652Z,99.90
2018-09-20T02:38:05.575Z,99.90
2018-09-20T02:40:35.939Z,99.90
2018-09-20T02:43:05.884Z,99.90
2018-09-20T02:45:35.945Z,99.90
2018-09-20T02:48:05.669Z,99.90
2018-09-20T02:50:35.314Z,99.90
2018-09-20T02:53:05.103Z,99.90
2018-09-20T02:55:34.689Z,99.90
2018-09-20T02:58:04.290Z,99.90
2018-09-20T03:00:33.977Z,99.90
2018-09-20T03:03:03.664Z,99.90
2018-09-20T03:05:33.156Z,99.90
2018-09-20T03:08:02.779Z,99.90
2018-09-20T03:10:32.365Z,99.90
2018-09-20T03:13:02.007Z,99.90
2018-09-20T03:15:31.660Z,99.90
2018-09-20T03:18:01.251Z,99.90
2018-09-20T03:20:31.014Z,99.90
2018-09-20T03:23:00.789Z,99.90
2018-09-20T03:25:30.486Z,99.90
2018-09-20T03:28:00.213Z,99.90
2018-09-20T03:30:29.891Z,99.90
2018-09-20T03:32:59.406Z,99.90
2018-09-20T03:35:28.955Z,99.90
2018-09-20T03:37:58.597Z,99.90
2018-09-20T03:40:28.126Z,99.90
2018-09-20T03:42:57.765Z,99.90
2018-09-20T03:45:27.976Z,99.90
2018-09-20T03:47:57.558Z,99.90
2018-09-20T03:50:27.091Z,99.90
2018-09-20T03:52:56.769Z,99.90
2018-09-20T03:55:26.501Z,99.90
2018-09-20T03:57:56.737Z,99.90
2018-09-20T04:00:26.989Z,99.90
2018-09-20T04:02:56.605Z,99.90
2018-09-20T04:05:26.305Z,99.90
2018-09-20T04:07:56.068Z,99.90
2018-09-20T04:10:25.890Z,99.90
2018-09-20T04:12:55.652Z,99.90
2018-09-20T04:15:25.423Z,99.90
2018-09-20T04:17:55.207Z,99.90
2018-09-20T04:20:24.948Z,99.90
2018-09-20T04:22:54.800Z,99.90
2018-09-20T04:25:24.439Z,99.90
2018-09-20T04:27:53.997Z,99.90
2018-09-20T04:30:23.558Z,99.90
2018-09-20T04:32:53.052Z,99.90
2018-09-20T04:35:22.602Z,99.90
2018-09-20T04:37:52.561Z,99.90
2018-09-20T04:40:22.171Z,99.90
2018-09-20T04:42:51.722Z,99.90
2018-09-20T04:45:24.229Z,99.90
2018-09-20T04:47:53.972Z,99.90
2018-09-20T04:50:23.536Z,99.90
2018-09-20T04:52:53.282Z,99.90
2018-09-20T04:55:23.035Z,99.90
2018-09-20T04:57:52.732Z,99.90
2018-09-20T05:00:23.081Z,99.90
2018-09-20T05:02:52.864Z,99.90
2018-09-20T05:05:22.390Z,99.90
2018-09-20T05:07:51.854Z,99.90
2018-09-20T05:10:21.489Z,99.90
2018-09-20T05:12:51.496Z,99.90
2018-09-20T05:15:21.244Z,99.90
2018-09-20T05:17:50.960Z,99.90
2018-09-20T05:20:20.769Z,99.90
2018-09-20T05:22:50.562Z,99.90
2018-09-20T05:25:20.332Z,99.90
2018-09-20T05:27:49.962Z,99.90
2018-09-20T05:30:19.787Z,99.90
2018-09-20T05:32:49.468Z,99.90
2018-09-20T05:35:19.276Z,99.90
2018-09-20T05:37:50.039Z,99.90
2018-09-20T05:40:19.755Z,99.90
2018-09-20T05:42:49.561Z,99.90
2018-09-20T05:45:19.973Z,99.90
2018-09-20T05:47:49.716Z,99.90
2018-09-20T05:50:19.258Z,99.90
2018-09-20T05:52:48.875Z,99.90
2018-09-20T05:55:18.442Z,99.90
2018-09-20T05:57:48.013Z,99.90
2018-09-20T06:00:17.765Z,99.90
2018-09-20T06:02:47.457Z,99.90
2018-09-20T06:05:16.980Z,99.90
2018-09-20T06:07:46.549Z,99.90
2018-09-20T06:12:58.888Z,99.90
2018-09-20T06:15:28.592Z,99.90
2018-09-20T06:17:58.365Z,99.90
2018-09-20T06:20:28.110Z,99.90
2018-09-20T06:22:57.725Z,99.90
2018-09-20T06:25:27.358Z,99.90
2018-09-20T06:27:56.866Z,99.90
2018-09-20T06:30:26.572Z,99.90
2018-09-20T06:32:56.530Z,99.90
2018-09-20T06:35:26.322Z,99.90
2018-09-20T06:37:55.844Z,99.90
2018-09-20T06:40:25.653Z,99.90
2018-09-20T06:42:55.190Z,99.90
2018-09-20T06:45:24.818Z,99.50
2018-09-20T06:47:54.432Z,91.70
2018-09-20T06:50:24.194Z,84.20
2018-09-20T06:52:53.925Z,73.40
2018-09-20T06:55:23.486Z,65.00
2018-09-20T06:57:53.158Z,58.20
2018-09-20T07:00:22.589Z,53.20
2018-09-20T07:02:52.105Z,50.00
2018-09-20T07:05:21.622Z,46.70
2018-09-20T07:07:51.160Z,43.80
2018-09-20T07:10:20.685Z,42.50
2018-09-20T07:12:50.280Z,41.60
2018-09-20T07:15:20.655Z,39.50
2018-09-20T07:17:50.145Z,39.70
2018-09-20T07:20:19.807Z,39.00
2018-09-20T07:22:49.537Z,38.00
2018-09-20T07:25:19.390Z,37.60
2018-09-20T07:27:48.736Z,37.00
2018-09-20T07:30:18.261Z,37.50
2018-09-20T07:32:47.927Z,37.30
2018-09-20T07:35:17.472Z,36.40
2018-09-20T07:37:46.980Z,36.40
2018-09-20T07:40:16.478Z,35.50
2018-09-20T07:42:46.079Z,35.10
2018-09-20T07:45:15.633Z,33.50
2018-09-20T07:47:45.316Z,33.00
2018-09-20T07:50:14.783Z,33.50
2018-09-20T07:52:44.318Z,32.10
2018-09-20T07:55:13.749Z,32.00
2018-09-20T07:57:43.361Z,32.10
2018-09-20T08:00:12.993Z,32.20
2018-09-20T08:02:42.562Z,33.20
2018-09-20T08:05:12.496Z,31.60
2018-09-20T08:07:42.054Z,32.60
2018-09-20T08:10:11.509Z,31.90
2018-09-20T08:13:07.487Z,31.30
2018-09-20T08:15:37.120Z,32.40
2018-09-20T08:18:06.664Z,32.90
2018-09-20T08:20:36.204Z,32.10
2018-09-20T08:23:05.981Z,31.90
2018-09-20T08:25:35.536Z,32.60
2018-09-20T08:28:05.149Z,32.60
2018-09-20T08:30:35.713Z,32.30
2018-09-20T08:33:05.404Z,33.70
2018-09-20T08:35:35.071Z,32.90
2018-09-20T08:38:04.697Z,32.50
2018-09-20T08:40:34.423Z,32.70
2018-09-20T08:43:04.113Z,32.90
2018-09-20T08:45:33.744Z,33.10
2018-09-20T08:48:03.346Z,34.70
2018-09-20T08:50:33.035Z,35.00
2018-09-20T08:53:02.668Z,35.60
2018-09-20T08:55:32.144Z,33.40
2018-09-20T08:58:01.678Z,33.50
2018-09-20T09:00:31.781Z,31.30
2018-09-20T09:03:01.408Z,30.50
2018-09-20T09:05:30.905Z,31.70
2018-09-20T09:08:00.678Z,32.60
2018-09-20T09:10:30.445Z,33.40
2018-09-20T09:13:00.190Z,33.90
2018-09-20T09:15:29.836Z,35.10
2018-09-20T09:17:59.448Z,34.30
2018-09-20T09:20:35.596Z,35.10
2018-09-20T09:23:05.189Z,33.50
2018-09-20T09:25:34.987Z,33.40
2018-09-20T09:28:04.636Z,35.30
2018-09-20T09:30:34.242Z,34.90
2018-09-20T09:33:04.624Z,35.10
2018-09-20T09:35:34.321Z,35.10
2018-09-20T09:38:03.925Z,35.70
2018-09-20T09:40:33.744Z,36.00
2018-09-20T09:43:03.151Z,36.20
2018-09-20T09:45:32.601Z,35.60
2018-09-20T09:48:02.317Z,35.40
2018-09-20T09:50:31.718Z,34.70
2018-09-20T09:53:01.292Z,34.30
2018-09-20T09:55:30.826Z,33.50
2018-09-20T09:58:00.502Z,33.20
2018-09-20T10:00:35.029Z,34.30
2018-09-20T10:03:04.665Z,34.20
2018-09-20T10:05:34.172Z,34.20
2018-09-20T10:08:03.740Z,34.10
2018-09-20T10:10:33.332Z,32.60
2018-09-20T10:13:03.009Z,32.30
2018-09-20T10:15:32.638Z,34.00
2018-09-20T10:18:02.313Z,34.70
2018-09-20T10:20:32.027Z,31.30
2018-09-20T10:23:01.658Z,31.10
2018-09-20T10:25:31.346Z,32.50
2018-09-20T10:28:01.148Z,31.10
2018-09-20T10:30:30.786Z,31.00
2018-09-20T10:33:00.433Z,31.20
2018-09-20T10:35:30.047Z,32.70
2018-09-20T10:37:59.634Z,33.40
2018-09-20T10:40:29.980Z,33.30
2018-09-20T10:42:59.613Z,33.20
2018-09-20T10:45:29.301Z,32.40
2018-09-20T10:47:58.756Z,30.90
2018-09-20T10:50:28.725Z,30.80
2018-09-20T10:52:58.318Z,30.90
2018-09-20T10:55:27.877Z,30.20
2018-09-20T10:57:57.391Z,29.90
2018-09-20T11:00:27.113Z,30.20
2018-09-20T11:02:56.823Z,30.30
2018-09-20T11:05:26.408Z,30.10
2018-09-20T11:07:56.041Z,31.10
2018-09-20T11:10:25.830Z,32.40
2018-09-20T11:12:55.687Z,33.30
2018-09-20T11:15:25.266Z,33.40
2018-09-20T11:17:54.884Z,33.70
2018-09-20T11:20:24.497Z,32.50
2018-09-20T11:22:54.172Z,32.60
2018-09-20T11:25:23.873Z,32.60
2018-09-20T11:27:53.407Z,32.20
2018-09-20T11:30:22.920Z,33.40
2018-09-20T11:32:52.599Z,34.90
2018-09-20T11:35:22.311Z,33.10
2018-09-20T11:37:52.224Z,34.00
2018-09-20T11:40:22.265Z,32.40
2018-09-20T11:42:52.061Z,33.50
2018-09-20T11:45:21.581Z,35.20
2018-09-20T11:47:51.257Z,32.80
2018-09-20T11:50:20.865Z,32.90
2018-09-20T11:52:50.611Z,33.80
2018-09-20T11:55:20.218Z,35.10
2018-09-20T11:57:49.881Z,35.40
2018-09-20T12:00:21.175Z,37.10
2018-09-20T12:02:52.497Z,38.80
2018-09-20T12:05:22.746Z,40.10
2018-09-20T12:07:52.697Z,42.20
2018-09-20T12:10:22.473Z,44.00
2018-09-20T12:12:52.272Z,43.50
2018-09-20T12:15:21.744Z,44.80
2018-09-20T12:17:51.349Z,43.40
2018-09-20T12:20:20.984Z,43.60
2018-09-20T12:22:50.696Z,44.10
2018-09-20T12:25:20.198Z,45.00
2018-09-20T12:27:50.557Z,46.70
2018-09-20T12:30:20.140Z,44.00
2018-09-20T12:32:49.713Z,43.80
2018-09-20T12:35:19.305Z,44.10
2018-09-20T12:37:48.947Z,44.80
2018-09-20T12:40:19.120Z,41.40
2018-09-20T12:42:48.770Z,40.00
2018-09-20T12:45:18.298Z,40.30
2018-09-20T12:47:47.917Z,39.90
2018-09-20T12:50:17.800Z,39.40
2018-09-20T12:52:47.420Z,39.30
2018-09-20T12:55:23.892Z,39.90
2018-09-20T12:57:53.507Z,41.10
2018-09-20T13:00:23.726Z,39.90
2018-09-20T13:02:53.323Z,40.10
2018-09-20T13:05:23.065Z,40.30
2018-09-20T13:07:52.651Z,40.10
2018-09-20T13:10:22.268Z,39.50
2018-09-20T13:12:51.935Z,39.10
2018-09-20T13:15:21.493Z,39.20
2018-09-20T13:17:51.121Z,39.10
2018-09-20T13:20:20.782Z,39.30
2018-09-20T13:22:50.485Z,39.50
2018-09-20T13:25:20.127Z,38.70
2018-09-20T13:27:50.033Z,38.60
2018-09-20T13:30:19.938Z,39.00
2018-09-20T13:32:49.517Z,39.90
2018-09-20T13:35:19.187Z,39.00
2018-09-20T13:37:48.989Z,39.10
2018-09-20T13:40:18.690Z,39.50
2018-09-20T13:42:48.411Z,40.30
2018-09-20T13:45:18.117Z,40.90
2018-09-20T13:47:47.798Z,41.20
2018-09-20T13:50:17.532Z,41.00
2018-09-20T13:52:47.518Z,41.00
2018-09-20T13:55:17.205Z,41.20
2018-09-20T13:57:46.952Z,41.30
2018-09-20T14:00:16.680Z,41.60
2018-09-20T14:02:46.295Z,41.90
2018-09-20T14:05:15.864Z,41.30
2018-09-20T14:07:45.505Z,41.40
2018-09-20T14:10:15.146Z,39.70
2018-09-20T14:12:45.157Z,40.10
2018-09-20T14:15:14.823Z,40.50
2018-09-20T14:17:44.501Z,40.90
2018-09-20T14:20:14.344Z,41.40
2018-09-20T14:22:43.854Z,42.70
2018-09-20T14:25:13.544Z,41.20
2018-09-20T14:27:43.445Z,40.80
2018-09-20T14:30:13.225Z,41.10
2018-09-20T14:32:42.759Z,40.80
2018-09-20T14:35:12.368Z,40.90
2018-09-20T14:37:42.053Z,41.20
2018-09-20T14:40:11.689Z,41.40
2018-09-20T14:42:41.500Z,41.70
2018-09-20T14:45:11.590Z,41.50
2018-09-20T14:47:42.368Z,41.30
2018-09-20T14:50:12.122Z,41.80
2018-09-20T14:52:42.669Z,42.50
2018-09-20T14:55:12.363Z,42.60
2018-09-20T14:57:42.066Z,42.90
2018-09-20T15:00:11.769Z,42.90
2018-09-20T15:02:41.573Z,43.20
2018-09-20T15:05:11.212Z,43.50
2018-09-20T15:07:41.247Z,43.80
2018-09-20T15:10:10.926Z,43.80
2018-09-20T15:12:40.790Z,43.90
2018-09-20T15:15:10.806Z,44.20
2018-09-20T15:17:40.417Z,44.20
2018-09-20T15:20:10.174Z,44.30
2018-09-20T15:22:40.296Z,44.20
2018-09-20T15:25:10.038Z,44.40
2018-09-20T15:27:39.812Z,44.90
2018-09-20T15:30:09.664Z,45.10
2018-09-20T15:32:39.574Z,45.00
2018-09-20T15:35:09.162Z,45.50
2018-09-20T15:37:38.842Z,46.10
2018-09-20T15:40:08.469Z,45.90
2018-09-20T15:42:38.293Z,46.10
2018-09-20T15:45:08.684Z,45.70
2018-09-20T15:47:39.022Z,45.70
2018-09-20T15:50:09.371Z,45.80
2018-09-20T15:52:38.855Z,46.00
2018-09-20T15:55:09.430Z,46.10
2018-09-20T15:57:39.415Z,46.40
2018-09-20T16:00:09.098Z,46.80
2018-09-20T16:02:39.055Z,46.90
2018-09-20T16:05:08.712Z,47.50
2018-09-20T16:07:38.690Z,47.50
2018-09-20T16:10:09.005Z,48.10
2018-09-20T16:12:39.244Z,48.20
2018-09-20T16:15:09.447Z,48.00
2018-09-20T16:17:45.731Z,48.30
2018-09-20T16:20:15.423Z,48.50
2018-09-20T16:22:45.084Z,49.80
2018-09-20T16:25:14.701Z,49.40
2018-09-20T16:27:44.531Z,49.10
2018-09-20T16:30:32.674Z,49.10
2018-09-20T16:33:39.249Z,49.20
2018-09-20T16:36:20.738Z,49.00
2018-09-20T16:39:02.312Z,49.50
2018-09-20T16:41:37.774Z,51.40
2018-09-20T16:44:07.487Z,52.60
2018-09-20T16:46:37.209Z,53.10
2018-09-20T16:49:07.698Z,54.10
2018-09-20T16:51:37.450Z,54.20
2018-09-20T16:54:07.458Z,55.20
2018-09-20T16:56:37.198Z,56.10
2018-09-20T16:59:07.105Z,56.40
2018-09-20T17:01:37.312Z,58.00
2018-09-20T17:04:07.133Z,58.10
2018-09-20T17:06:36.901Z,58.70
2018-09-20T17:09:09.253Z,59.80
2018-09-20T17:11:39.076Z,60.80
2018-09-20T17:14:08.856Z,61.70
2018-09-20T17:16:38.818Z,61.90
2018-09-20T17:19:08.525Z,64.00
2018-09-20T17:21:38.347Z,65.30
2018-09-20T17:24:08.745Z,65.80
2018-09-20T17:26:38.460Z,66.30
2018-09-20T17:29:08.033Z,67.30
2018-09-20T17:31:37.737Z,68.10
2018-09-20T17:34:07.448Z,69.80
2018-09-20T17:36:38.048Z,70.50
2018-09-20T17:39:12.870Z,70.80
2018-09-20T17:41:45.030Z,71.50
2018-09-20T17:44:14.782Z,71.90
2018-09-20T17:49:23.765Z,74.10
2018-09-20T17:51:54.252Z,75.60
2018-09-20T17:58:09.935Z,76.50
2018-09-20T18:00:39.444Z,77.00
2018-09-20T18:03:09.025Z,78.80
2018-09-20T18:05:38.554Z,79.40
2018-09-20T18:08:08.042Z,78.70
2018-09-20T18:10:37.629Z,80.00
2018-09-20T18:13:07.721Z,82.00
2018-09-20T18:15:37.244Z,82.80
2018-09-20T18:18:06.948Z,81.40
2018-09-20T18:20:36.371Z,84.30
2018-09-20T18:23:06.060Z,84.20
2018-09-20T18:25:35.637Z,86.20
2018-09-20T18:28:05.217Z,87.00
2018-09-20T18:30:34.783Z,84.40
2018-09-20T18:33:04.279Z,87.40
2018-09-20T18:35:34.042Z,84.50
2018-09-20T18:38:03.700Z,88.10
2018-09-20T18:40:33.213Z,90.10
2018-09-20T18:43:02.775Z,88.60
2018-09-20T18:45:32.415Z,90.40
2018-09-20T18:48:02.088Z,90.40
2018-09-20T18:50:32.007Z,89.00
2018-09-20T18:53:01.648Z,90.40
2018-09-20T18:55:31.371Z,90.30
2018-09-20T18:58:00.957Z,90.70
2018-09-20T19:00:30.678Z,91.00
2018-09-20T19:03:00.496Z,91.00
2018-09-20T19:05:30.240Z,90.90
2018-09-20T19:07:59.823Z,91.00
2018-09-20T19:10:29.530Z,92.10
2018-09-20T19:12:59.196Z,92.00
2018-09-20T19:15:28.881Z,91.80
2018-09-20T19:17:58.548Z,91.80
2018-09-20T19:20:28.247Z,93.80
2018-09-20T19:23:01.060Z,93.10
2018-09-20T19:25:30.957Z,94.00
2018-09-20T19:28:00.793Z,93.70
2018-09-20T19:30:30.479Z,93.60
2018-09-20T19:33:00.081Z,93.20
2018-09-20T19:35:29.728Z,93.80
2018-09-20T19:37:59.392Z,93.80
2018-09-20T19:40:28.944Z,94.00
2018-09-20T19:42:58.501Z,94.00
2018-09-20T19:45:28.104Z,94.20
2018-09-20T19:47:57.704Z,94.30
2018-09-20T19:50:27.340Z,94.70
2018-09-20T19:52:56.946Z,95.10
2018-09-20T19:55:26.572Z,95.50
2018-09-20T19:57:56.120Z,95.80
2018-09-20T20:00:25.814Z,96.00
2018-09-20T20:02:55.344Z,96.10
2018-09-20T20:05:24.876Z,96.30
2018-09-20T20:07:54.737Z,96.30
2018-09-20T20:10:24.258Z,96.50
2018-09-20T20:12:53.913Z,96.60
2018-09-20T20:15:23.428Z,96.80
2018-09-20T20:17:52.945Z,96.80
2018-09-20T20:20:22.530Z,96.90
2018-09-20T20:22:52.042Z,97.10
2018-09-20T20:25:21.612Z,97.30
2018-09-20T20:27:51.247Z,97.40
2018-09-20T20:30:20.766Z,97.60
2018-09-20T20:32:50.438Z,97.70
2018-09-20T20:35:20.004Z,97.80
2018-09-20T20:37:49.538Z,98.00
2018-09-20T20:40:19.083Z,98.20
2018-09-20T20:42:48.895Z,98.40
2018-09-20T20:45:18.397Z,98.50
2018-09-20T20:47:50.927Z,98.70
2018-09-20T20:50:20.437Z,99.20
2018-09-20T20:52:50.069Z,99.10
2018-09-20T20:55:19.673Z,99.40
2018-09-20T20:57:49.252Z,99.40
2018-09-20T21:00:18.795Z,99.70
2018-09-20T21:02:48.365Z,99.80
2018-09-20T21:05:17.893Z,99.90
2018-09-20T21:07:47.424Z,99.90
2018-09-20T21:10:16.982Z,99.90
2018-09-20T21:12:46.545Z,99.90
2018-09-20T21:15:16.081Z,99.90
2018-09-20T21:17:45.576Z,99.90
2018-09-20T21:20:15.112Z,99.90
2018-09-20T21:22:44.625Z,99.90
2018-09-20T21:25:14.112Z,99.90
2018-09-20T21:27:43.669Z,99.90
2018-09-20T21:30:13.219Z,99.90
2018-09-20T21:32:42.737Z,99.90
2018-09-20T21:35:12.308Z,99.90
2018-09-20T21:37:41.972Z,99.90
2018-09-20T21:40:11.462Z,99.90
2018-09-20T21:42:41.021Z,99.90
2018-09-20T21:45:10.485Z,99.90
2018-09-20T21:47:40.020Z,99.90
2018-09-20T21:50:09.571Z,99.90
2018-09-20T21:52:39.176Z,99.90
2018-09-20T21:55:08.769Z,99.90
2018-09-20T21:57:38.248Z,99.90
2018-09-20T22:00:08.597Z,99.90
2018-09-20T22:02:43.270Z,99.90
2018-09-20T22:05:12.757Z,99.90
2018-09-20T22:07:42.474Z,99.90
2018-09-20T22:10:12.001Z,99.90
2018-09-20T22:12:41.756Z,99.90
2018-09-20T22:15:15.468Z,99.90
2018-09-20T22:17:44.989Z,99.90
2018-09-20T22:20:14.528Z,99.90
2018-09-20T22:22:44.101Z,99.90
2018-09-20T22:25:13.769Z,99.90
2018-09-20T22:27:43.620Z,99.90
2018-09-20T22:30:13.115Z,99.90
2018-09-20T22:32:42.987Z,99.90
2018-09-20T22:35:12.558Z,99.90
2018-09-20T22:37:42.401Z,99.90
2018-09-20T22:40:11.922Z,99.90
2018-09-20T22:42:41.532Z,99.90
2018-09-20T22:45:11.017Z,99.90
2018-09-20T22:47:40.533Z,99.90
2018-09-20T22:50:10.027Z,99.90
2018-09-20T22:52:39.509Z,99.90
2018-09-20T22:55:08.973Z,99.90
2018-09-20T22:57:38.449Z,99.90
2018-09-20T23:00:08.013Z,99.90
2018-09-20T23:02:37.485Z,99.90
2018-09-20T23:05:07.049Z,99.90
2018-09-20T23:07:36.521Z,99.90
2018-09-20T23:10:06.068Z,99.90
2018-09-20T23:12:35.567Z,99.90
2018-09-20T23:15:05.173Z,99.90
2018-09-20T23:17:34.733Z,99.90
2018-09-20T23:20:04.594Z,99.90
2018-09-20T23:22:34.059Z,99.90
2018-09-20T23:25:03.553Z,99.90
2018-09-20T23:27:33.025Z,99.90
2018-09-20T23:30:02.509Z,99.90
2018-09-20T23:32:32.024Z,99.90
2018-09-20T23:35:01.517Z,99.90
2018-09-20T23:37:31.017Z,99.90
2018-09-20T23:40:00.571Z,99.90
2018-09-20T23:42:30.049Z,99.90
2018-09-20T23:44:59.574Z,99.90
2018-09-20T23:47:29.062Z,99.90
2018-09-20T23:49:58.536Z,99.90
2018-09-20T23:52:28.049Z,99.90
2018-09-20T23:54:57.533Z,99.90
2018-09-20T23:57:27.045Z,99.90
2018-09-20T23:59:56.597Z,99.90
