createdAt,value
2023-02-08T00:01:12.891Z,150.03
2023-02-08T00:03:40.953Z,150.10
2023-02-08T00:06:09.450Z,150.13
2023-02-08T00:08:38.876Z,149.63
2023-02-08T00:11:07.856Z,149.43
2023-02-08T00:13:35.995Z,149.80
2023-02-08T00:16:04.142Z,150.37
2023-02-08T00:18:33.322Z,149.97
2023-02-08T00:21:01.195Z,149.33
2023-02-08T00:23:29.086Z,149.77
2023-02-08T00:25:56.871Z,149.47
2023-02-08T00:28:24.726Z,149.73
2023-02-08T00:30:53.300Z,149.83
2023-02-08T00:33:21.107Z,149.63
2023-02-08T00:35:50.328Z,149.93
2023-02-08T00:38:20.564Z,149.63
2023-02-08T00:40:48.340Z,149.17
2023-02-08T00:43:16.092Z,149.90
2023-02-08T00:45:43.900Z,150.17
2023-02-08T00:48:11.747Z,150.27
2023-02-08T00:50:39.804Z,150.03
2023-02-08T00:53:09.051Z,149.53
2023-02-08T00:55:36.860Z,149.47
2023-02-08T00:58:05.396Z,150.27
2023-02-08T01:00:33.212Z,149.87
2023-02-08T01:03:00.995Z,149.70
2023-02-08T01:05:28.823Z,149.53
2023-02-08T01:07:56.628Z,149.83
2023-02-08T01:10:25.843Z,149.70
2023-02-08T01:12:55.672Z,149.87
2023-02-08T01:15:23.630Z,150.00
2023-02-08T01:17:55.102Z,149.77
2023-02-08T01:20:22.932Z,149.83
2023-02-08T01:22:50.933Z,149.27
2023-02-08T01:25:18.931Z,149.60
2023-02-08T01:27:48.238Z,149.87
2023-02-08T01:30:17.463Z,149.83
2023-02-08T01:32:45.255Z,149.77
2023-02-08T01:35:13.156Z,149.47
2023-02-08T01:37:41.080Z,150.53
2023-02-08T01:40:11.545Z,149.50
2023-02-08T01:42:39.353Z,149.83
2023-02-08T01:45:30.730Z,149.17
2023-02-08T01:48:04.690Z,150.07
2023-02-08T01:50:40.502Z,149.47
2023-02-08T01:53:08.573Z,149.40
2023-02-08T01:55:40.875Z,149.27
2023-02-08T01:58:13.181Z,149.53
2023-02-08T02:00:42.839Z,149.47
2023-02-08T02:03:14.523Z,149.60
2023-02-08T02:05:44.647Z,149.70
2023-02-08T02:08:13.418Z,149.90
2023-02-08T02:10:43.394Z,150.07
2023-02-08T02:13:14.118Z,149.17
2023-02-08T02:15:46.562Z,149.90
2023-02-08T02:18:19.599Z,149.67
2023-02-08T02:21:00.724Z,149.33
2023-02-08T02:24:09.599Z,149.77
2023-02-08T02:27:13.777Z,149.07
2023-02-08T02:30:21.464Z,149.13
2023-02-08T02:33:03.965Z,148.97
2023-02-08T02:35:42.754Z,149.73
2023-02-08T02:38:18.308Z,149.43
2023-02-08T02:40:59.235Z,149.07
2023-02-08T02:43:43.448Z,149.23
2023-02-08T02:46:23.486Z,149.57
2023-02-08T02:49:00.288Z,149.13
2023-02-08T02:51:34.608Z,149.53
2023-02-08T02:54:07.754Z,149.33
2023-02-08T02:56:39.331Z,148.70
2023-02-08T02:59:09.529Z,149.80
2023-02-08T03:01:37.950Z,149.77
2023-02-08T03:04:15.716Z,148.80
2023-02-08T03:06:55.248Z,149.93
2023-02-08T03:09:45.600Z,149.60
2023-02-08T03:12:31.765Z,149.20
2023-02-08T03:15:09.206Z,149.67
2023-02-08T03:17:51.920Z,149.53
2023-02-08T03:20:23.539Z,149.90
2023-02-08T03:23:01.244Z,148.87
2023-02-08T03:25:37.081Z,149.03
2023-02-08T03:28:09.417Z,149.40
2023-02-08T03:30:52.240Z,149.50
2023-02-08T03:33:25.748Z,149.40
2023-02-08T03:36:01.051Z,149.53
2023-02-08T03:38:30.896Z,149.57
2023-02-08T03:41:02.366Z,149.40
2023-02-08T03:43:34.095Z,148.87
2023-02-08T03:46:07.449Z,149.60
2023-02-08T03:48:37.982Z,149.33
2023-02-08T03:51:08.805Z,149.13
2023-02-08T03:53:40.446Z,149.70
2023-02-08T03:56:13.220Z,149.13
2023-02-08T03:58:45.981Z,148.70
2023-02-08T04:01:17.854Z,148.90
2023-02-08T04:03:48.629Z,149.07
2023-02-08T04:06:18.520Z,149.20
2023-02-08T04:08:46.606Z,149.53
2023-02-08T04:11:14.430Z,149.50
2023-02-08T04:13:42.217Z,149.33
2023-02-08T04:16:11.103Z,149.60
2023-02-08T04:18:38.991Z,149.27
2023-02-08T04:21:07.238Z,149.63
2023-02-08T04:23:36.493Z,148.77
2023-02-08T04:26:04.618Z,149.37
2023-02-08T04:28:32.544Z,149.60
2023-02-08T04:31:00.443Z,148.97
2023-02-08T04:33:28.360Z,149.20
2023-02-08T04:35:56.132Z,148.93
2023-02-08T04:38:24.008Z,149.07
2023-02-08T04:40:53.119Z,149.13
2023-02-08T04:43:20.959Z,149.23
2023-02-08T04:45:51.099Z,149.00
2023-02-08T04:48:19.182Z,148.67
2023-02-08T04:50:47.191Z,148.90
2023-02-08T04:53:15.019Z,148.30
2023-02-08T04:55:42.867Z,149.43
2023-02-08T04:58:12.240Z,149.20
2023-02-08T05:00:40.355Z,149.27
2023-02-08T05:03:08.288Z,148.97
2023-02-08T05:05:36.176Z,148.87
2023-02-08T05:08:04.379Z,149.50
2023-02-08T05:10:32.144Z,148.60
2023-02-08T05:13:00.003Z,148.77
2023-02-08T05:15:29.217Z,149.00
2023-02-08T05:17:57.000Z,149.37
2023-02-08T05:20:24.852Z,148.83
2023-02-08T05:22:52.662Z,148.90
2023-02-08T05:25:20.672Z,148.97
2023-02-08T05:27:48.822Z,148.90
2023-02-08T05:30:16.852Z,149.13
2023-02-08T05:32:46.071Z,149.17
2023-02-08T05:35:13.974Z,149.23
2023-02-08T05:37:41.792Z,149.23
2023-02-08T05:40:13.048Z,148.43
2023-02-08T05:42:42.294Z,148.47
2023-02-08T05:45:10.734Z,149.10
2023-02-08T05:47:38.533Z,148.57
2023-02-08T05:50:08.027Z,148.37
2023-02-08T05:52:35.847Z,148.77
2023-02-08T05:55:03.815Z,148.67
2023-02-08T05:57:33.638Z,148.50
2023-02-08T06:00:04.292Z,148.67
2023-02-08T06:02:34.138Z,149.00
2023-02-08T06:05:01.980Z,149.53
2023-02-08T06:07:31.159Z,148.97
2023-02-08T06:09:58.943Z,149.20
2023-02-08T06:12:26.707Z,148.43
2023-02-08T06:14:54.518Z,149.67
2023-02-08T06:17:22.444Z,148.90
2023-02-08T06:19:50.239Z,148.57
2023-02-08T06:22:18.321Z,149.47
2023-02-08T06:24:48.543Z,149.43
2023-02-08T06:27:16.572Z,148.67
2023-02-08T06:29:44.417Z,148.47
2023-02-08T06:32:12.352Z,149.67
2023-02-08T06:34:40.196Z,148.53
2023-02-08T06:37:07.959Z,148.90
2023-02-08T06:39:35.832Z,148.77
2023-02-08T06:42:05.001Z,149.33
2023-02-08T06:44:32.947Z,149.33
2023-02-08T06:47:00.731Z,148.90
2023-02-08T06:49:28.561Z,148.73
2023-02-08T06:51:56.400Z,148.77
2023-02-08T06:54:24.271Z,148.27
2023-02-08T06:56:54.279Z,149.33
2023-02-08T06:59:23.757Z,148.43
2023-02-08T07:01:51.636Z,148.90
2023-02-08T07:04:19.456Z,148.83
2023-02-08T07:06:49.630Z,148.77
2023-02-08T07:09:17.554Z,149.10
2023-02-08T07:11:45.512Z,148.87
2023-02-08T07:14:14.254Z,148.80
2023-02-08T07:16:43.419Z,148.90
2023-02-08T07:19:11.285Z,148.67
2023-02-08T07:21:39.133Z,148.70
2023-02-08T07:24:07.028Z,148.43
2023-02-08T07:26:34.795Z,148.97
2023-02-08T07:29:02.626Z,148.33
2023-02-08T07:31:30.538Z,149.07
2023-02-08T07:34:01.250Z,148.50
2023-02-08T07:36:29.043Z,148.77
2023-02-08T07:38:56.876Z,148.77
2023-02-08T07:41:24.748Z,149.27
2023-02-08T07:43:52.515Z,148.30
2023-02-08T07:46:22.546Z,148.60
2023-02-08T07:48:50.791Z,148.57
2023-02-08T07:51:20.251Z,148.47
2023-02-08T07:53:48.111Z,148.37
2023-02-08T07:56:15.969Z,148.13
2023-02-08T07:58:43.792Z,148.10
2023-02-08T08:01:21.853Z,148.37
2023-02-08T08:03:51.746Z,147.93
2023-02-08T08:06:22.085Z,148.40
2023-02-08T08:08:50.293Z,148.07
2023-02-08T08:11:19.252Z,148.07
2023-02-08T08:13:47.078Z,148.13
2023-02-08T08:16:15.237Z,148.23
2023-02-08T08:18:43.606Z,148.90
2023-02-08T08:21:11.754Z,148.40
2023-02-08T08:23:40.952Z,148.27
2023-02-08T08:26:10.282Z,148.00
2023-02-08T08:28:38.239Z,148.90
2023-02-08T08:31:11.399Z,150.30
2023-02-08T08:33:40.334Z,150.63
2023-02-08T08:36:09.409Z,151.87
2023-02-08T08:38:38.590Z,152.50
2023-02-08T08:41:10.143Z,153.80
2023-02-08T08:43:38.010Z,152.70
2023-02-08T08:46:07.062Z,151.97
2023-02-08T08:48:35.208Z,153.13
2023-02-08T08:51:03.344Z,152.33
2023-02-08T08:53:31.282Z,151.87
2023-02-08T08:55:59.146Z,152.10
2023-02-08T08:58:28.331Z,151.67
2023-02-08T09:00:57.618Z,152.43
2023-02-08T09:03:25.485Z,152.33
2023-02-08T09:05:53.725Z,152.03
2023-02-08T09:08:21.606Z,152.57
2023-02-08T09:10:49.386Z,152.60
2023-02-08T09:13:19.481Z,152.17
2023-02-08T09:15:49.404Z,152.67
2023-02-08T09:18:17.809Z,152.47
2023-02-08T09:20:46.210Z,152.20
2023-02-08T09:23:15.072Z,152.60
2023-02-08T09:25:43.030Z,153.20
2023-02-08T09:28:11.038Z,153.23
2023-02-08T09:30:38.926Z,152.97
2023-02-08T09:33:08.029Z,152.63
2023-02-08T09:35:35.834Z,152.87
2023-02-08T09:38:05.253Z,152.97
2023-02-08T09:40:43.987Z,152.53
2023-02-08T09:43:19.308Z,152.17
2023-02-08T09:45:59.908Z,152.53
2023-02-08T09:48:33.156Z,151.97
2023-02-08T09:51:08.349Z,152.37
2023-02-08T09:53:40.199Z,151.77
2023-02-08T09:56:12.812Z,152.80
2023-02-08T09:58:43.947Z,152.07
2023-02-08T10:01:18.553Z,152.57
2023-02-08T10:03:48.943Z,152.93
2023-02-08T10:06:19.835Z,151.73
2023-02-08T10:08:50.382Z,151.93
2023-02-08T10:11:43.337Z,152.60
2023-02-08T10:14:40.567Z,151.77
2023-02-08T10:17:25.273Z,152.37
2023-02-08T10:20:05.010Z,152.37
2023-02-08T10:22:46.257Z,152.73
2023-02-08T10:25:41.140Z,153.17
2023-02-08T10:28:44.607Z,152.77
2023-02-08T10:31:22.969Z,153.20
2023-02-08T10:34:01.152Z,153.03
2023-02-08T10:36:34.263Z,153.10
2023-02-08T10:39:04.948Z,153.53
2023-02-08T10:41:38.348Z,152.87
2023-02-08T10:44:16.836Z,154.10
2023-02-08T10:46:48.774Z,154.20
2023-02-08T10:49:22.364Z,154.90
2023-02-08T10:51:51.596Z,154.80
2023-02-08T10:54:19.364Z,154.70
2023-02-08T10:56:52.133Z,155.83
2023-02-08T10:59:23.326Z,156.07
2023-02-08T11:01:51.835Z,155.63
2023-02-08T11:04:20.085Z,156.27
2023-02-08T11:06:49.516Z,157.13
2023-02-08T11:09:27.582Z,157.17
2023-02-08T11:11:56.255Z,157.07
2023-02-08T11:14:45.330Z,157.73
2023-02-08T11:17:27.018Z,156.83
2023-02-08T11:19:55.304Z,156.73
2023-02-08T11:22:25.744Z,156.93
2023-02-08T11:25:00.337Z,157.27
2023-02-08T11:27:34.529Z,156.47
2023-02-08T11:30:23.052Z,156.27
2023-02-08T11:33:18.976Z,156.10
2023-02-08T11:36:12.968Z,155.53
2023-02-08T11:38:43.732Z,155.73
2023-02-08T11:41:20.739Z,155.87
2023-02-08T11:44:00.273Z,155.27
2023-02-08T11:46:30.252Z,155.83
2023-02-08T11:48:58.358Z,155.27
2023-02-08T11:51:32.283Z,155.03
2023-02-08T11:54:01.369Z,154.83
2023-02-08T11:56:31.397Z,154.63
2023-02-08T11:59:06.616Z,154.23
2023-02-08T12:01:36.608Z,154.30
2023-02-08T12:04:07.381Z,154.20
2023-02-08T12:07:08.555Z,154.30
2023-02-08T12:10:14.143Z,154.27
2023-02-08T12:12:55.101Z,153.53
2023-02-08T12:15:33.153Z,154.03
2023-02-08T12:18:16.920Z,153.40
2023-02-08T12:20:46.949Z,153.30
2023-02-08T12:23:43.865Z,154.10
2023-02-08T12:26:19.044Z,153.57
2023-02-08T12:29:05.135Z,153.80
2023-02-08T12:31:46.174Z,153.70
2023-02-08T12:34:23.262Z,154.00
2023-02-08T12:37:29.810Z,153.47
2023-02-08T12:40:31.298Z,152.60
2023-02-08T12:43:14.600Z,153.63
2023-02-08T12:46:00.797Z,153.17
2023-02-08T12:48:51.460Z,153.37
2023-02-08T12:51:28.008Z,152.87
2023-02-08T12:53:59.977Z,152.63
2023-02-08T12:56:38.777Z,153.70
2023-02-08T12:59:13.723Z,152.97
2023-02-08T13:01:45.764Z,153.27
2023-02-08T13:04:16.473Z,152.43
2023-02-08T13:06:49.670Z,153.03
2023-02-08T13:09:23.246Z,152.67
2023-02-08T13:11:56.379Z,153.03
2023-02-08T13:14:31.070Z,153.37
2023-02-08T13:17:05.698Z,152.80
2023-02-08T13:19:43.685Z,152.97
2023-02-08T13:22:20.094Z,152.93
2023-02-08T13:24:55.298Z,152.80
2023-02-08T13:27:29.238Z,153.33
2023-02-08T13:29:57.185Z,153.23
2023-02-08T13:32:30.098Z,152.80
2023-02-08T13:35:02.457Z,153.33
2023-02-08T13:37:32.532Z,152.27
2023-02-08T13:40:03.798Z,152.43
2023-02-08T13:42:36.004Z,152.37
2023-02-08T13:45:05.975Z,152.40
2023-02-08T13:47:42.094Z,152.27
2023-02-08T13:50:39.869Z,152.43
2023-02-08T13:53:08.338Z,152.07
2023-02-08T13:55:58.178Z,153.00
2023-02-08T13:59:04.755Z,152.03
2023-02-08T14:01:35.606Z,151.77
2023-02-08T14:04:33.985Z,152.17
2023-02-08T14:07:06.068Z,151.97
2023-02-08T14:09:49.797Z,152.43
2023-02-08T14:12:25.900Z,153.13
2023-02-08T14:15:21.814Z,153.37
2023-02-08T14:17:51.664Z,152.37
2023-02-08T14:20:25.892Z,152.67
2023-02-08T14:22:56.573Z,153.00
2023-02-08T14:25:27.035Z,152.83
2023-02-08T14:27:58.063Z,153.00
2023-02-08T14:30:29.936Z,153.00
2023-02-08T14:33:13.311Z,152.97
2023-02-08T14:35:51.443Z,152.27
2023-02-08T14:38:51.667Z,152.33
2023-02-08T14:41:43.238Z,152.43
2023-02-08T14:44:53.892Z,152.47
2023-02-08T14:47:55.012Z,152.47
2023-02-08T14:50:27.367Z,152.53
2023-02-08T14:53:03.412Z,152.83
2023-02-08T14:55:33.830Z,151.60
2023-02-08T14:58:03.250Z,153.03
2023-02-08T15:00:35.020Z,152.67
2023-02-08T15:03:06.078Z,151.50
2023-02-08T15:05:40.386Z,151.97
2023-02-08T15:08:09.638Z,152.57
2023-02-08T15:10:44.827Z,152.73
2023-02-08T15:13:20.276Z,151.97
2023-02-08T15:15:53.088Z,152.10
2023-02-08T15:18:23.620Z,152.83
2023-02-08T15:21:04.325Z,152.40
2023-02-08T15:23:33.692Z,152.23
2023-02-08T15:26:03.286Z,152.77
2023-02-08T15:28:32.562Z,152.97
2023-02-08T15:31:03.314Z,152.00
2023-02-08T15:33:32.268Z,153.00
2023-02-08T15:36:03.989Z,153.13
2023-02-08T15:38:38.351Z,152.47
2023-02-08T15:41:08.762Z,152.47
2023-02-08T15:43:38.057Z,152.43
2023-02-08T15:46:08.064Z,153.03
2023-02-08T15:48:39.375Z,152.80
2023-02-08T15:51:08.190Z,151.90
2023-02-08T15:53:38.177Z,151.37
2023-02-08T15:56:07.512Z,151.67
2023-02-08T15:58:39.444Z,151.90
2023-02-08T16:01:09.278Z,152.47
2023-02-08T16:03:38.613Z,152.57
2023-02-08T16:06:08.220Z,152.13
2023-02-08T16:08:42.865Z,151.33
2023-02-08T16:11:13.539Z,152.07
2023-02-08T16:13:46.908Z,152.23
2023-02-08T16:16:20.203Z,151.63
2023-02-08T16:18:50.838Z,152.20
2023-02-08T16:21:38.296Z,152.37
2023-02-08T16:24:21.465Z,152.13
2023-02-08T16:26:56.656Z,151.93
2023-02-08T16:29:27.635Z,152.57
2023-02-08T16:32:03.349Z,152.07
2023-02-08T16:34:34.137Z,151.87
2023-02-08T16:37:03.956Z,152.10
2023-02-08T16:39:51.771Z,151.60
2023-02-08T16:42:35.708Z,152.07
2023-02-08T16:45:15.939Z,151.73
2023-02-08T16:47:45.935Z,152.53
2023-02-08T16:50:16.419Z,152.73
2023-02-08T16:52:44.310Z,152.50
2023-02-08T16:55:22.605Z,151.47
2023-02-08T16:57:52.043Z,152.83
2023-02-08T17:00:26.402Z,151.93
2023-02-08T17:02:54.923Z,152.87
2023-02-08T17:05:24.453Z,152.47
2023-02-08T17:07:52.816Z,152.63
2023-02-08T17:10:27.643Z,152.27
2023-02-08T17:13:09.890Z,152.47
2023-02-08T17:15:45.089Z,151.90
2023-02-08T17:18:14.248Z,151.93
2023-02-08T17:20:42.659Z,152.33
2023-02-08T17:23:11.467Z,152.50
2023-02-08T17:25:41.073Z,152.37
2023-02-08T17:28:12.536Z,151.67
2023-02-08T17:30:43.153Z,152.50
2023-02-08T17:33:17.801Z,152.83
2023-02-08T17:35:47.510Z,152.67
2023-02-08T17:38:15.764Z,152.40
2023-02-08T17:40:45.737Z,151.83
2023-02-08T17:43:14.362Z,152.10
2023-02-08T17:45:43.756Z,152.20
2023-02-08T17:48:13.170Z,152.60
2023-02-08T17:50:43.507Z,152.13
2023-02-08T17:53:11.596Z,152.73
2023-02-08T17:55:42.331Z,152.80
2023-02-08T17:58:11.657Z,152.47
2023-02-08T18:00:40.273Z,151.63
2023-02-08T18:03:08.247Z,152.13
2023-02-08T18:05:36.801Z,152.60
2023-02-08T18:08:04.719Z,152.33
2023-02-08T18:10:32.923Z,152.60
2023-02-08T18:13:01.781Z,152.00
2023-02-08T18:15:30.935Z,152.83
2023-02-08T18:17:58.736Z,152.50
2023-02-08T18:20:26.614Z,152.07
2023-02-08T18:22:54.693Z,152.77
2023-02-08T18:25:22.648Z,152.13
2023-02-08T18:27:50.482Z,152.33
2023-02-08T18:30:18.884Z,152.63
2023-02-08T18:32:48.053Z,152.23
2023-02-08T18:35:15.860Z,152.60
2023-02-08T18:37:43.686Z,152.63
2023-02-08T18:40:13.148Z,153.10
2023-02-08T18:42:41.002Z,152.00
2023-02-08T18:45:09.782Z,152.17
2023-02-08T18:47:39.230Z,152.50
2023-02-08T18:50:09.944Z,153.00
2023-02-08T18:52:37.874Z,152.80
2023-02-08T18:55:06.250Z,152.87
2023-02-08T18:57:38.706Z,152.30
2023-02-08T19:00:07.452Z,152.83
2023-02-08T19:02:35.923Z,152.63
2023-02-08T19:05:04.461Z,152.77
2023-02-08T19:07:35.224Z,152.03
2023-02-08T19:10:03.174Z,152.80
2023-02-08T19:12:30.997Z,152.50
2023-02-08T19:14:58.905Z,152.07
2023-02-08T19:17:26.738Z,152.33
2023-02-08T19:19:54.800Z,152.60
2023-02-08T19:22:22.705Z,152.60
2023-02-08T19:24:51.990Z,152.37
2023-02-08T19:27:19.812Z,152.63
2023-02-08T19:29:47.675Z,153.07
2023-02-08T19:32:15.488Z,152.67
2023-02-08T19:34:43.278Z,152.27
2023-02-08T19:37:11.087Z,152.20
2023-02-08T19:39:39.032Z,152.33
2023-02-08T19:42:08.365Z,152.13
2023-02-08T19:44:36.125Z,152.43
2023-02-08T19:47:04.071Z,152.70
2023-02-08T19:49:31.896Z,152.97
2023-02-08T19:51:59.659Z,152.43
2023-02-08T19:54:27.592Z,152.20
2023-02-08T19:56:55.856Z,152.17
2023-02-08T19:59:27.380Z,152.30
2023-02-08T20:01:55.938Z,153.00
2023-02-08T20:04:24.569Z,151.87
2023-02-08T20:06:54.064Z,152.53
2023-02-08T20:09:22.386Z,152.47
2023-02-08T20:11:57.193Z,152.20
2023-02-08T20:14:28.911Z,152.87
2023-02-08T20:16:57.038Z,151.90
2023-02-08T20:19:25.255Z,152.37
2023-02-08T20:21:53.577Z,152.13
2023-02-08T20:24:22.015Z,152.00
2023-02-08T20:26:50.537Z,152.40
2023-02-08T20:29:19.002Z,152.60
2023-02-08T20:31:51.780Z,151.97
2023-02-08T20:34:19.679Z,151.83
2023-02-08T20:37:04.526Z,152.07
2023-02-08T20:39:34.399Z,151.20
2023-02-08T20:42:02.192Z,151.57
2023-02-08T20:44:31.336Z,151.73
2023-02-08T20:47:00.628Z,151.67
2023-02-08T20:49:29.294Z,151.40
2023-02-08T20:51:57.274Z,151.30
2023-02-08T20:54:25.655Z,152.63
2023-02-08T20:56:54.765Z,152.03
2023-02-08T20:59:23.492Z,151.93
2023-02-08T21:01:51.723Z,151.83
2023-02-08T21:04:23.214Z,151.37
2023-02-08T21:06:51.601Z,151.97
2023-02-08T21:09:20.291Z,152.87
2023-02-08T21:11:48.253Z,151.97
2023-02-08T21:14:18.934Z,151.97
2023-02-08T21:16:48.431Z,152.07
2023-02-08T21:19:17.139Z,151.90
2023-02-08T21:21:46.286Z,151.67
2023-02-08T21:24:14.458Z,151.40
2023-02-08T21:26:42.481Z,152.17
2023-02-08T21:29:11.449Z,151.50
2023-02-08T21:31:39.533Z,152.40
2023-02-08T21:34:07.957Z,151.90
2023-02-08T21:36:35.923Z,151.83
2023-02-08T21:39:05.813Z,151.60
2023-02-08T21:41:35.194Z,152.07
2023-02-08T21:44:04.696Z,151.83
2023-02-08T21:46:33.528Z,151.73
2023-02-08T21:49:19.161Z,151.70
2023-02-08T21:52:04.646Z,151.80
2023-02-08T21:54:45.646Z,151.00
2023-02-08T21:57:17.703Z,152.17
2023-02-08T21:59:46.651Z,151.83
2023-02-08T22:02:16.819Z,152.43
2023-02-08T22:04:46.512Z,151.53
2023-02-08T22:07:14.670Z,152.10
2023-02-08T22:09:43.859Z,152.17
2023-02-08T22:12:15.391Z,151.90
2023-02-08T22:14:43.559Z,151.23
2023-02-08T22:17:11.683Z,151.47
2023-02-08T22:19:40.350Z,152.23
2023-02-08T22:22:08.464Z,152.00
2023-02-08T22:24:37.017Z,151.20
2023-02-08T22:27:06.234Z,151.30
2023-02-08T22:29:34.584Z,151.73
2023-02-08T22:32:02.542Z,151.90
2023-02-08T22:34:30.466Z,151.80
2023-02-08T22:36:58.289Z,151.70
2023-02-08T22:39:26.090Z,152.07
2023-02-08T22:41:53.942Z,151.33
2023-02-08T22:44:23.094Z,151.57
2023-02-08T22:46:50.928Z,151.23
2023-02-08T22:49:18.756Z,152.03
2023-02-08T22:51:46.544Z,151.87
2023-02-08T22:54:14.504Z,151.47
2023-02-08T22:56:42.282Z,152.57
2023-02-08T22:59:10.099Z,151.73
2023-02-08T23:01:39.307Z,152.03
2023-02-08T23:04:07.250Z,152.17
2023-02-08T23:06:35.523Z,152.00
2023-02-08T23:09:04.835Z,151.33
2023-02-08T23:11:32.672Z,151.67
2023-02-08T23:14:01.944Z,151.87
2023-02-08T23:16:29.877Z,151.37
2023-02-08T23:18:59.163Z,151.13
2023-02-08T23:21:27.126Z,152.10
2023-02-08T23:23:54.891Z,151.80
2023-02-08T23:26:23.813Z,151.93
2023-02-08T23:28:52.496Z,151.77
2023-02-08T23:31:21.564Z,151.33
2023-02-08T23:33:49.992Z,152.47
2023-02-08T23:36:21.661Z,150.87
2023-02-08T23:38:50.224Z,151.30
2023-02-08T23:41:19.992Z,151.47
2023-02-08T23:43:48.142Z,151.43
2023-02-08T23:46:18.471Z,152.00
2023-02-08T23:48:47.616Z,151.77
2023-02-08T23:51:16.439Z,151.40
2023-02-08T23:53:46.123Z,151.80
2023-02-08T23:56:16.261Z,151.50
2023-02-08T23:58:45.551Z,151.83
