createdAt,value
2022-07-26T00:04:08.795Z,58.60
2022-07-26T00:09:08.000Z,58.70
2022-07-26T00:14:07.586Z,58.80
2022-07-26T00:19:07.676Z,59.10
2022-07-26T00:24:06.690Z,59.20
2022-07-26T00:29:06.150Z,59.60
2022-07-26T00:34:05.632Z,60.30
2022-07-26T00:39:04.885Z,61.50
2022-07-26T00:44:03.871Z,62.30
2022-07-26T00:49:02.819Z,62.20
2022-07-26T00:54:01.771Z,62.40
2022-07-26T00:59:02.648Z,62.70
2022-07-26T01:04:01.631Z,63.60
2022-07-26T01:09:00.967Z,63.20
2022-07-26T01:13:59.635Z,62.90
2022-07-26T01:18:59.184Z,63.20
2022-07-26T01:23:57.811Z,63.30
2022-07-26T01:28:55.797Z,63.10
2022-07-26T01:33:54.660Z,64.30
2022-07-26T01:38:52.797Z,64.20
2022-07-26T01:43:51.685Z,64.80
2022-07-26T01:48:50.760Z,64.60
2022-07-26T01:53:49.723Z,65.30
2022-07-26T01:58:48.615Z,64.70
2022-07-26T02:03:47.728Z,64.90
2022-07-26T02:08:46.746Z,65.10
2022-07-26T02:13:48.839Z,65.30
2022-07-26T02:18:46.807Z,65.30
2022-07-26T02:23:45.648Z,65.40
2022-07-26T02:28:44.845Z,65.80
2022-07-26T02:33:43.695Z,65.80
2022-07-26T02:38:42.855Z,65.90
2022-07-26T02:43:41.795Z,66.10
2022-07-26T02:48:40.807Z,66.20
2022-07-26T02:53:39.708Z,66.10
2022-07-26T02:58:37.776Z,66.30
2022-07-26T03:03:36.900Z,66.30
2022-07-26T03:08:37.769Z,66.50
2022-07-26T03:13:36.776Z,66.40
2022-07-26T03:18:35.774Z,66.30
2022-07-26T03:23:34.817Z,66.50
2022-07-26T03:28:33.824Z,66.50
2022-07-26T03:33:32.809Z,66.70
2022-07-26T03:38:31.837Z,66.80
2022-07-26T03:43:30.835Z,66.90
2022-07-26T03:48:31.944Z,67.30
2022-07-26T03:53:30.720Z,67.60
2022-07-26T03:58:29.912Z,67.70
2022-07-26T04:03:28.818Z,68.20
2022-07-26T04:08:27.762Z,68.10
2022-07-26T04:13:27.245Z,68.40
2022-07-26T04:18:25.966Z,68.40
2022-07-26T04:23:24.768Z,68.50
2022-07-26T04:28:25.658Z,68.90
2022-07-26T04:33:24.768Z,69.30
2022-07-26T04:38:23.866Z,69.60
2022-07-26T04:43:22.866Z,69.50
2022-07-26T04:48:21.762Z,69.70
2022-07-26T04:53:20.793Z,70.00
2022-07-26T04:58:19.901Z,70.30
2022-07-26T05:03:18.747Z,70.70
2022-07-26T05:08:17.985Z,71.70
2022-07-26T05:13:16.834Z,71.70
2022-07-26T05:18:17.983Z,72.20
2022-07-26T05:23:16.797Z,72.30
2022-07-26T05:28:15.811Z,72.40
2022-07-26T05:33:16.607Z,72.70
2022-07-26T05:38:15.776Z,72.70
2022-07-26T05:43:14.915Z,72.90
2022-07-26T05:48:13.952Z,72.90
2022-07-26T05:53:12.888Z,73.00
2022-07-26T05:58:11.911Z,72.80
2022-07-26T06:03:36.407Z,72.90
2022-07-26T06:08:33.900Z,72.80
2022-07-26T06:13:32.921Z,72.90
2022-07-26T06:18:31.924Z,72.70
2022-07-26T06:23:34.712Z,72.40
2022-07-26T06:28:32.309Z,72.20
2022-07-26T06:33:31.024Z,72.20
2022-07-26T06:38:29.827Z,72.20
2022-07-26T06:43:28.927Z,72.30
2022-07-26T06:48:27.870Z,72.40
2022-07-26T06:53:28.089Z,72.40
2022-07-26T06:58:26.892Z,72.50
2022-07-26T07:03:25.861Z,72.50
2022-07-26T07:08:24.906Z,72.70
2022-07-26T07:13:23.885Z,72.70
2022-07-26T07:18:22.930Z,72.80
2022-07-26T07:23:22.787Z,72.90
2022-07-26T07:28:21.889Z,72.60
2022-07-26T07:33:23.329Z,72.70
2022-07-26T07:38:25.885Z,72.40
2022-07-26T07:43:24.806Z,72.00
2022-07-26T07:48:26.004Z,72.00
2022-07-26T07:53:25.040Z,71.40
2022-07-26T07:58:24.854Z,70.70
2022-07-26T08:03:38.740Z,70.70
2022-07-26T08:08:26.955Z,70.50
2022-07-26T08:13:27.998Z,70.20
2022-07-26T08:18:27.055Z,70.00
2022-07-26T08:23:26.923Z,68.70
2022-07-26T08:28:46.224Z,68.80
2022-07-26T08:33:26.921Z,69.50
2022-07-26T08:38:25.843Z,69.20
2022-07-26T08:43:24.859Z,67.80
2022-07-26T08:48:24.169Z,66.20
2022-07-26T08:53:23.887Z,65.10
2022-07-26T08:58:22.911Z,64.90
2022-07-26T09:03:21.031Z,64.50
2022-07-26T09:08:19.906Z,64.40
2022-07-26T09:13:18.455Z,64.10
2022-07-26T09:18:16.903Z,64.40
2022-07-26T09:23:16.099Z,63.90
2022-07-26T09:28:15.040Z,63.40
2022-07-26T09:33:13.916Z,62.70
2022-07-26T09:38:12.947Z,62.30
2022-07-26T09:43:15.687Z,62.40
2022-07-26T09:48:14.775Z,61.40
2022-07-26T09:53:14.038Z,61.10
2022-07-26T09:58:13.684Z,59.20
2022-07-26T10:03:16.042Z,57.60
2022-07-26T10:08:15.097Z,55.60
2022-07-26T10:13:13.902Z,53.40
2022-07-26T10:18:16.550Z,53.80
2022-07-26T10:23:13.913Z,53.90
2022-07-26T10:28:12.976Z,54.50
2022-07-26T10:33:11.922Z,68.60
2022-07-26T10:38:11.023Z,85.10
2022-07-26T10:43:37.778Z,88.30
2022-07-26T10:48:11.467Z,91.20
2022-07-26T10:53:11.130Z,92.70
2022-07-26T10:58:10.206Z,92.80
2022-07-26T11:03:10.958Z,91.90
2022-07-26T11:08:12.146Z,91.10
2022-07-26T11:13:11.058Z,90.80
2022-07-26T11:18:10.162Z,90.20
2022-07-26T11:23:09.073Z,89.70
2022-07-26T11:28:08.294Z,78.10
2022-07-26T11:33:07.211Z,69.40
2022-07-26T11:38:12.285Z,71.20
2022-07-26T11:43:09.290Z,71.10
2022-07-26T11:48:08.227Z,69.90
2022-07-26T11:53:07.045Z,68.80
2022-07-26T11:58:06.360Z,65.40
2022-07-26T12:03:05.075Z,65.40
2022-07-26T12:08:04.730Z,65.70
2022-07-26T12:13:04.327Z,66.50
2022-07-26T12:18:03.044Z,64.20
2022-07-26T12:23:03.945Z,65.20
2022-07-26T12:28:03.206Z,63.00
2022-07-26T12:33:02.526Z,61.80
2022-07-26T12:38:01.512Z,62.70
2022-07-26T12:43:02.273Z,61.70
2022-07-26T12:48:01.083Z,59.80
2022-07-26T12:53:00.116Z,58.50
2022-07-26T12:57:59.666Z,56.90
2022-07-26T13:02:58.054Z,59.40
2022-07-26T13:07:57.263Z,59.70
2022-07-26T13:12:56.165Z,59.60
2022-07-26T13:17:55.152Z,59.40
2022-07-26T13:22:54.153Z,59.10
2022-07-26T13:27:53.206Z,57.60
2022-07-26T13:32:52.190Z,56.10
2022-07-26T13:37:51.205Z,56.40
2022-07-26T13:42:50.214Z,54.50
2022-07-26T13:47:49.221Z,54.80
2022-07-26T13:52:48.062Z,54.40
2022-07-26T13:57:55.573Z,53.60
2022-07-26T14:02:47.150Z,55.10
2022-07-26T14:07:46.297Z,56.40
2022-07-26T14:12:45.179Z,57.90
2022-07-26T14:17:46.585Z,58.60
2022-07-26T14:22:45.198Z,59.60
2022-07-26T14:27:44.217Z,60.10
2022-07-26T14:32:42.335Z,61.00
2022-07-26T14:37:44.806Z,61.50
2022-07-26T14:42:42.184Z,63.30
2022-07-26T14:47:41.257Z,65.40
2022-07-26T14:52:40.176Z,66.20
2022-07-26T14:57:40.060Z,66.30
2022-07-26T15:02:39.191Z,65.10
2022-07-26T15:07:38.162Z,63.80
2022-07-26T15:12:37.348Z,61.10
2022-07-26T15:17:36.178Z,59.40
2022-07-26T15:22:35.113Z,58.00
2022-07-26T15:27:34.162Z,57.90
2022-07-26T15:32:33.152Z,58.50
2022-07-26T15:37:32.483Z,59.20
2022-07-26T15:42:31.193Z,58.20
2022-07-26T15:47:52.822Z,56.90
2022-07-26T15:52:31.333Z,57.50
2022-07-26T15:57:30.252Z,57.30
2022-07-26T16:02:29.355Z,57.50
2022-07-26T16:07:28.209Z,58.00
2022-07-26T16:12:26.457Z,57.70
2022-07-26T16:17:25.337Z,58.10
2022-07-26T16:22:25.337Z,58.10
2022-07-26T16:27:24.252Z,58.20
2022-07-26T16:32:23.356Z,58.80
2022-07-26T16:37:22.353Z,58.20
2022-07-26T16:42:21.398Z,57.60
2022-07-26T16:47:20.309Z,52.80
2022-07-26T16:52:19.309Z,52.90
2022-07-26T16:57:18.409Z,52.70
2022-07-26T17:02:17.435Z,53.60
2022-07-26T17:07:25.555Z,54.50
2022-07-26T17:12:17.486Z,54.40
2022-07-26T17:17:16.320Z,54.70
2022-07-26T17:22:15.502Z,53.10
2022-07-26T17:27:14.339Z,53.90
2022-07-26T17:32:13.341Z,53.70
2022-07-26T17:37:12.541Z,54.40
2022-07-26T17:42:11.657Z,55.70
2022-07-26T17:47:27.517Z,56.50
2022-07-26T17:52:13.597Z,57.70
2022-07-26T17:57:12.497Z,58.40
2022-07-26T18:02:11.697Z,59.10
2022-07-26T18:07:10.501Z,59.90
2022-07-26T18:12:09.509Z,60.20
2022-07-26T18:17:10.381Z,60.80
2022-07-26T18:22:09.463Z,61.20
2022-07-26T18:27:08.392Z,62.30
2022-07-26T18:32:07.600Z,62.40
2022-07-26T18:37:06.495Z,62.50
2022-07-26T18:42:05.932Z,62.60
2022-07-26T18:47:04.490Z,62.70
2022-07-26T18:52:08.292Z,62.80
2022-07-26T18:57:04.310Z,63.30
2022-07-26T19:02:03.550Z,63.60
2022-07-26T19:07:02.350Z,63.60
2022-07-26T19:12:01.720Z,64.10
2022-07-26T19:17:00.542Z,64.60
2022-07-26T19:21:59.549Z,65.40
2022-07-26T19:26:58.455Z,65.40
2022-07-26T19:31:57.568Z,65.60
2022-07-26T19:36:56.479Z,66.20
2022-07-26T19:41:55.388Z,66.30
2022-07-26T19:46:57.727Z,66.00
2022-07-26T19:51:55.450Z,66.20
2022-07-26T19:56:54.467Z,66.30
2022-07-26T20:01:54.847Z,66.50
2022-07-26T20:06:55.383Z,67.00
2022-07-26T20:11:54.585Z,67.70
2022-07-26T20:16:56.462Z,67.80
2022-07-26T20:21:55.865Z,68.00
2022-07-26T20:26:54.505Z,68.20
2022-07-26T20:31:53.517Z,68.40
2022-07-26T20:36:55.471Z,68.20
2022-07-26T20:41:54.579Z,67.70
2022-07-26T20:46:54.630Z,67.40
2022-07-26T20:51:53.826Z,67.00
2022-07-26T20:56:52.443Z,67.00
2022-07-26T21:01:51.700Z,67.00
2022-07-26T21:06:50.454Z,66.60
2022-07-26T21:11:51.238Z,66.10
2022-07-26T21:16:50.726Z,65.90
2022-07-26T21:21:49.839Z,65.80
2022-07-26T21:26:48.571Z,65.50
2022-07-26T21:31:47.555Z,64.70
2022-07-26T21:36:46.497Z,64.40
2022-07-26T21:41:46.096Z,63.20
2022-07-26T21:46:47.513Z,62.70
2022-07-26T21:51:46.603Z,62.30
2022-07-26T21:56:45.491Z,62.30
2022-07-26T22:01:44.524Z,62.20
2022-07-26T22:06:43.515Z,61.70
2022-07-26T22:11:42.591Z,61.50
2022-07-26T22:16:41.671Z,61.30
2022-07-26T22:21:40.547Z,60.60
2022-07-26T22:26:41.455Z,60.70
2022-07-26T22:31:40.719Z,60.60
2022-07-26T22:36:45.040Z,60.50
2022-07-26T22:42:05.084Z,60.50
2022-07-26T22:46:41.607Z,60.40
2022-07-26T22:51:40.447Z,60.50
2022-07-26T22:56:41.076Z,60.40
2022-07-26T23:01:39.670Z,60.50
2022-07-26T23:06:38.603Z,60.60
2022-07-26T23:11:39.562Z,60.70
2022-07-26T23:16:38.719Z,60.70
2022-07-26T23:21:37.693Z,60.90
2022-07-26T23:26:36.707Z,60.80
2022-07-26T23:31:37.731Z,60.90
2022-07-26T23:36:36.573Z,61.00
2022-07-26T23:41:35.577Z,61.20
2022-07-26T23:46:34.632Z,61.20
2022-07-26T23:51:33.618Z,61.20
2022-07-26T23:56:32.617Z,61.20
