createdAt,value
2022-10-04T00:01:13.932Z,56391.13
2022-10-04T00:03:51.222Z,56647.66
2022-10-04T00:06:24.247Z,56134.63
2022-10-04T00:09:04.625Z,54083.25
2022-10-04T00:11:37.312Z,54339.59
2022-10-04T00:14:16.501Z,53032.00
2022-10-04T00:16:44.294Z,52289.31
2022-10-04T00:19:14.664Z,51110.56
2022-10-04T00:21:54.436Z,50628.38
2022-10-04T00:25:02.886Z,49910.22
2022-10-04T00:27:30.509Z,49814.22
2022-10-04T00:30:04.342Z,49270.22
2022-10-04T00:32:41.806Z,48656.31
2022-10-04T00:35:27.639Z,48186.47
2022-10-04T00:38:08.967Z,48410.41
2022-10-04T00:41:05.818Z,47824.66
2022-10-04T00:43:40.665Z,48634.34
2022-10-04T00:46:14.178Z,48344.41
2022-10-04T00:48:53.079Z,48234.47
2022-10-04T00:51:31.585Z,48014.56
2022-10-04T00:54:20.340Z,47674.72
2022-10-04T00:56:57.893Z,47514.81
2022-10-04T00:59:37.679Z,47033.13
2022-10-04T01:02:28.252Z,47262.97
2022-10-04T01:05:01.948Z,47029.16
2022-10-04T01:07:40.551Z,46773.34
2022-10-04T01:10:25.135Z,46645.44
2022-10-04T01:13:01.190Z,46807.31
2022-10-04T01:15:55.279Z,46679.44
2022-10-04T01:18:22.757Z,47033.13
2022-10-04T01:21:03.147Z,46569.53
2022-10-04T01:23:47.925Z,46439.63
2022-10-04T01:26:30.328Z,47686.72
2022-10-04T01:29:15.209Z,47588.78
2022-10-04T01:31:48.774Z,48308.44
2022-10-04T01:34:22.399Z,47810.66
2022-10-04T01:36:54.357Z,47876.63
2022-10-04T01:39:24.324Z,47374.91
2022-10-04T01:42:07.295Z,46995.16
2022-10-04T01:44:55.513Z,46703.41
2022-10-04T01:47:42.754Z,46987.19
2022-10-04T01:50:28.207Z,46557.53
2022-10-04T01:53:02.232Z,46743.38
2022-10-04T01:55:34.358Z,46401.66
2022-10-04T01:58:11.719Z,46083.97
2022-10-04T02:00:46.960Z,45438.72
2022-10-04T02:03:30.994Z,45304.88
2022-10-04T02:06:02.939Z,45089.16
2022-10-04T02:08:38.146Z,44585.84
2022-10-04T02:11:07.166Z,44220.41
2022-10-04T02:13:40.150Z,43896.94
2022-10-04T02:16:12.174Z,43589.47
2022-10-04T02:18:44.216Z,43431.75
2022-10-04T02:21:13.415Z,43539.56
2022-10-04T02:23:42.321Z,43365.88
2022-10-04T02:26:11.438Z,43186.19
2022-10-04T02:28:41.136Z,43032.50
2022-10-04T02:31:29.290Z,42850.84
2022-10-04T02:33:59.292Z,42593.38
2022-10-04T02:36:29.668Z,42535.50
2022-10-04T02:39:34.946Z,41972.72
2022-10-04T02:42:29.606Z,42060.50
2022-10-04T02:45:05.303Z,42479.63
2022-10-04T02:47:45.742Z,42068.50
2022-10-04T02:50:24.403Z,41858.97
2022-10-04T02:53:12.279Z,41864.97
2022-10-04T02:55:41.607Z,42132.34
2022-10-04T02:58:14.478Z,42830.91
2022-10-04T03:00:49.353Z,42779.00
2022-10-04T03:03:34.708Z,43078.41
2022-10-04T03:06:09.433Z,43581.47
2022-10-04T03:08:59.492Z,44044.69
2022-10-04T03:11:31.883Z,44891.41
2022-10-04T03:14:01.747Z,45266.91
2022-10-04T03:16:36.463Z,45878.19
2022-10-04T03:19:06.117Z,46825.31
2022-10-04T03:21:35.660Z,47594.78
2022-10-04T03:24:06.306Z,47892.63
2022-10-04T03:26:38.661Z,48562.34
2022-10-04T03:29:10.299Z,48788.28
2022-10-04T03:31:42.459Z,49416.22
2022-10-04T03:34:15.862Z,50506.34
2022-10-04T03:36:44.211Z,50616.38
2022-10-04T03:39:12.519Z,50410.31
2022-10-04T03:41:42.399Z,49272.22
2022-10-04T03:44:18.829Z,48682.31
2022-10-04T03:46:47.703Z,48510.38
2022-10-04T03:49:23.731Z,49294.22
2022-10-04T03:51:51.315Z,49896.22
2022-10-04T03:54:23.650Z,49684.22
2022-10-04T03:56:54.776Z,49476.22
2022-10-04T03:59:25.499Z,49630.22
2022-10-04T04:02:02.319Z,48964.25
2022-10-04T04:04:36.741Z,48716.31
2022-10-04T04:07:36.922Z,48000.56
2022-10-04T04:10:16.976Z,48598.34
2022-10-04T04:12:52.920Z,48274.44
2022-10-04T04:15:20.650Z,48538.34
2022-10-04T04:17:54.810Z,51368.69
2022-10-04T04:20:25.145Z,50100.25
2022-10-04T04:23:05.677Z,46491.59
2022-10-04T04:25:38.429Z,45714.38
2022-10-04T04:28:14.021Z,46149.91
2022-10-04T04:30:47.852Z,47748.69
2022-10-04T04:33:29.860Z,49120.22
2022-10-04T04:36:05.396Z,49346.22
2022-10-04T04:38:33.203Z,50564.38
2022-10-04T04:41:10.579Z,51156.59
2022-10-04T04:43:44.329Z,51973.09
2022-10-04T04:46:28.337Z,52209.25
2022-10-04T04:49:02.558Z,53826.91
2022-10-04T04:51:32.502Z,54595.97
2022-10-04T04:54:03.784Z,54339.59
2022-10-04T04:56:31.735Z,53530.56
2022-10-04T04:59:03.406Z,54339.59
2022-10-04T05:01:47.110Z,55621.66
2022-10-04T05:04:14.521Z,54852.38
2022-10-04T05:06:47.833Z,55108.78
2022-10-04T05:09:25.369Z,55621.66
2022-10-04T05:11:57.380Z,56134.63
2022-10-04T05:14:24.867Z,56134.63
2022-10-04T05:16:55.734Z,54852.38
2022-10-04T05:19:37.037Z,54083.25
2022-10-04T05:22:11.935Z,54083.25
2022-10-04T05:24:48.686Z,54083.25
2022-10-04T05:27:23.827Z,55621.66
2022-10-04T05:30:09.315Z,55365.22
2022-10-04T05:33:01.854Z,54595.97
2022-10-04T05:35:38.749Z,55108.78
2022-10-04T05:38:16.605Z,55108.78
2022-10-04T05:41:08.696Z,54339.59
2022-10-04T05:43:52.419Z,53570.59
2022-10-04T05:46:34.301Z,55365.22
2022-10-04T05:49:08.802Z,55621.66
2022-10-04T05:51:56.470Z,52567.56
2022-10-04T05:54:27.179Z,49752.22
2022-10-04T05:57:27.437Z,48602.34
2022-10-04T06:00:01.807Z,50462.34
2022-10-04T06:03:00.833Z,51614.84
2022-10-04T06:05:51.794Z,53314.31
2022-10-04T06:08:22.070Z,54339.59
2022-10-04T06:10:57.515Z,55621.66
2022-10-04T06:13:51.360Z,56904.22
2022-10-04T06:16:20.211Z,57417.38
2022-10-04T06:19:34.264Z,58187.25
2022-10-04T06:22:26.880Z,58187.25
2022-10-04T06:25:02.679Z,60241.09
2022-10-04T06:27:58.016Z,62296.19
2022-10-04T06:30:26.302Z,65123.97
2022-10-04T06:32:59.844Z,68726.38
2022-10-04T06:35:48.335Z,71559.47
2022-10-04T06:38:46.203Z,73105.81
2022-10-04T06:41:40.240Z,74910.75
2022-10-04T06:44:17.247Z,75684.56
2022-10-04T06:46:53.016Z,76716.63
2022-10-04T06:49:46.314Z,77232.75
2022-10-04T06:52:25.957Z,77748.97
2022-10-04T06:55:17.148Z,78265.28
2022-10-04T06:58:10.744Z,78781.66
2022-10-04T07:00:53.085Z,79298.09
2022-10-04T07:03:27.716Z,79039.88
2022-10-04T07:06:01.271Z,79298.09
2022-10-04T07:08:50.005Z,79298.09
2022-10-04T07:11:35.106Z,79814.63
2022-10-04T07:14:31.019Z,79814.63
2022-10-04T07:17:08.787Z,80072.94
2022-10-04T07:19:46.217Z,80331.25
2022-10-04T07:22:19.817Z,80072.94
2022-10-04T07:25:05.996Z,80331.25
2022-10-04T07:28:11.293Z,80331.25
2022-10-04T07:30:46.409Z,80847.91
2022-10-04T07:33:20.257Z,80589.56
2022-10-04T07:35:58.839Z,80331.25
2022-10-04T07:38:34.391Z,80331.25
2022-10-04T07:41:23.345Z,80331.25
2022-10-04T07:44:20.742Z,80331.25
2022-10-04T07:46:52.898Z,80589.56
2022-10-04T07:49:22.389Z,80589.56
2022-10-04T07:52:04.234Z,80331.25
2022-10-04T07:54:47.435Z,80072.94
2022-10-04T07:57:45.060Z,80331.25
2022-10-04T08:00:42.046Z,80589.56
2022-10-04T08:03:27.687Z,80847.91
2022-10-04T08:06:24.414Z,80589.56
2022-10-04T08:08:54.568Z,80331.25
2022-10-04T08:11:52.655Z,80331.25
2022-10-04T08:15:19.166Z,81106.28
2022-10-04T08:18:40.358Z,81106.28
2022-10-04T08:21:10.641Z,82915.44
2022-10-04T08:23:50.070Z,83949.66
2022-10-04T08:26:52.330Z,83432.50
2022-10-04T08:29:43.463Z,83432.50
2022-10-04T08:32:49.577Z,82915.44
2022-10-04T08:35:38.374Z,81623.09
2022-10-04T08:38:32.369Z,80589.56
2022-10-04T08:41:08.494Z,80072.94
2022-10-04T08:44:05.761Z,79556.34
2022-10-04T08:47:30.947Z,79556.34
2022-10-04T08:50:28.005Z,79039.88
2022-10-04T08:53:22.689Z,78781.66
2022-10-04T08:56:06.474Z,79298.09
2022-10-04T08:58:37.021Z,79039.88
2022-10-04T09:01:26.768Z,79298.09
2022-10-04T09:04:03.689Z,79814.63
2022-10-04T09:06:44.690Z,80847.91
2022-10-04T09:09:18.450Z,82139.97
2022-10-04T09:12:12.470Z,82398.44
2022-10-04T09:15:02.481Z,83173.97
2022-10-04T09:17:53.089Z,83949.66
2022-10-04T09:20:38.742Z,88866.44
2022-10-04T09:23:48.380Z,88607.50
2022-10-04T09:26:15.724Z,89384.41
2022-10-04T09:29:05.205Z,90938.78
2022-10-04T09:31:51.011Z,91716.22
2022-10-04T09:34:47.140Z,92234.59
2022-10-04T09:37:45.912Z,94049.59
2022-10-04T09:40:47.824Z,98721.03
2022-10-04T09:43:33.810Z,100279.59
2022-10-04T09:46:40.085Z,100539.41
2022-10-04T09:49:30.612Z,101059.13
2022-10-04T09:52:22.592Z,100539.41
2022-10-04T09:55:06.688Z,100539.41
2022-10-04T09:57:51.144Z,101319.00
2022-10-04T10:00:33.438Z,102098.78
2022-10-04T10:03:46.262Z,102358.75
2022-10-04T10:06:54.883Z,102618.72
2022-10-04T10:09:50.670Z,102098.78
2022-10-04T10:12:57.301Z,101059.13
2022-10-04T10:15:44.898Z,100799.25
2022-10-04T10:18:37.416Z,100019.78
2022-10-04T10:21:16.833Z,99500.22
2022-10-04T10:24:08.352Z,98721.03
2022-10-04T10:26:50.206Z,97422.78
2022-10-04T10:29:48.591Z,96384.53
2022-10-04T10:32:53.980Z,95087.13
2022-10-04T10:35:27.622Z,93530.91
2022-10-04T10:38:26.186Z,92234.59
2022-10-04T10:40:53.636Z,92493.81
2022-10-04T10:43:51.272Z,91716.22
2022-10-04T10:46:31.367Z,91457.03
2022-10-04T10:49:05.871Z,90938.78
2022-10-04T10:51:45.421Z,89125.41
2022-10-04T10:54:48.597Z,87313.03
2022-10-04T10:57:58.450Z,85760.28
2022-10-04T11:01:20.987Z,84725.53
2022-10-04T11:04:04.684Z,84725.53
2022-10-04T11:06:53.961Z,84725.53
2022-10-04T11:09:32.934Z,85242.88
2022-10-04T11:12:18.965Z,85242.88
2022-10-04T11:14:55.712Z,84466.88
2022-10-04T11:17:57.572Z,84725.53
2022-10-04T11:20:42.400Z,83432.50
2022-10-04T11:23:40.761Z,81881.53
2022-10-04T11:26:26.793Z,81623.09
2022-10-04T11:29:26.594Z,81623.09
2022-10-04T11:32:00.005Z,81881.53
2022-10-04T11:34:57.996Z,81881.53
2022-10-04T11:37:47.455Z,81623.09
2022-10-04T11:40:50.065Z,80331.25
2022-10-04T11:43:50.224Z,79556.34
2022-10-04T11:46:28.522Z,80331.25
2022-10-04T11:49:04.886Z,79814.63
2022-10-04T11:52:02.596Z,79556.34
2022-10-04T11:55:14.143Z,79298.09
2022-10-04T11:58:23.173Z,79814.63
2022-10-04T12:01:20.942Z,80589.56
2022-10-04T12:04:22.183Z,80847.91
2022-10-04T12:07:20.744Z,80331.25
2022-10-04T12:10:17.174Z,79556.34
2022-10-04T12:13:18.611Z,79814.63
2022-10-04T12:15:52.097Z,80072.94
2022-10-04T12:18:19.801Z,79556.34
2022-10-04T12:20:53.237Z,79298.09
2022-10-04T12:23:48.445Z,78781.66
2022-10-04T12:26:33.163Z,78523.44
2022-10-04T12:29:25.032Z,78523.44
2022-10-04T12:32:10.827Z,78265.28
2022-10-04T12:34:57.725Z,77748.97
2022-10-04T12:37:38.062Z,78007.13
2022-10-04T12:40:24.609Z,78781.66
2022-10-04T12:43:10.149Z,78781.66
2022-10-04T12:46:16.127Z,78007.13
2022-10-04T12:48:51.845Z,78523.44
2022-10-04T12:51:42.563Z,78523.44
2022-10-04T12:54:26.361Z,77748.97
2022-10-04T12:57:24.065Z,78007.13
2022-10-04T13:00:33.407Z,78523.44
2022-10-04T13:03:31.158Z,78265.28
2022-10-04T13:06:15.488Z,77748.97
2022-10-04T13:09:00.543Z,78265.28
2022-10-04T13:11:53.541Z,78265.28
2022-10-04T13:14:41.525Z,79039.88
2022-10-04T13:17:43.013Z,79039.88
2022-10-04T13:20:34.591Z,79556.34
2022-10-04T13:23:22.517Z,79298.09
2022-10-04T13:26:04.169Z,79298.09
2022-10-04T13:29:13.559Z,78781.66
2022-10-04T13:31:44.580Z,79039.88
2022-10-04T13:34:23.102Z,79298.09
2022-10-04T13:37:16.187Z,79298.09
2022-10-04T13:39:49.616Z,79556.34
2022-10-04T13:42:32.787Z,79556.34
2022-10-04T13:45:12.331Z,80072.94
2022-10-04T13:47:52.896Z,80847.91
2022-10-04T13:50:53.559Z,81364.69
2022-10-04T13:53:49.617Z,81364.69
2022-10-04T13:56:42.050Z,81881.53
2022-10-04T13:59:35.121Z,82398.44
2022-10-04T14:02:21.401Z,83432.50
2022-10-04T14:05:05.745Z,84208.25
2022-10-04T14:08:07.570Z,84466.88
2022-10-04T14:10:46.557Z,85242.88
2022-10-04T14:13:52.024Z,84725.53
2022-10-04T14:16:23.517Z,78781.66
2022-10-04T14:19:10.510Z,75942.56
2022-10-04T14:21:57.411Z,77232.75
2022-10-04T14:24:40.629Z,78523.44
2022-10-04T14:27:49.836Z,75168.66
2022-10-04T14:30:44.735Z,73621.41
2022-10-04T14:33:24.768Z,72332.56
2022-10-04T14:36:30.735Z,72848.03
2022-10-04T14:39:06.327Z,72074.84
2022-10-04T14:42:16.370Z,71301.84
2022-10-04T14:45:06.502Z,72074.84
2022-10-04T14:48:12.685Z,73105.81
2022-10-04T14:51:03.693Z,73621.41
2022-10-04T14:54:00.421Z,74137.09
2022-10-04T14:56:43.822Z,74652.84
2022-10-04T14:59:14.469Z,75168.66
2022-10-04T15:02:07.410Z,74910.75
2022-10-04T15:05:12.813Z,75426.59
2022-10-04T15:07:50.031Z,75942.56
2022-10-04T15:10:38.424Z,76200.56
2022-10-04T15:13:28.865Z,76458.59
2022-10-04T15:16:15.809Z,76716.63
2022-10-04T15:19:06.034Z,76716.63
2022-10-04T15:21:52.308Z,76974.69
2022-10-04T15:24:20.415Z,77490.88
2022-10-04T15:27:37.866Z,77232.75
2022-10-04T15:30:21.983Z,77490.88
2022-10-04T15:33:13.582Z,77490.88
2022-10-04T15:36:01.916Z,77748.97
2022-10-04T15:38:40.283Z,78007.13
2022-10-04T15:41:28.460Z,78007.13
2022-10-04T15:43:59.471Z,78007.13
2022-10-04T15:46:38.739Z,78265.28
2022-10-04T15:49:40.357Z,78265.28
2022-10-04T15:52:29.395Z,78523.44
2022-10-04T15:55:18.184Z,78265.28
2022-10-04T15:57:45.664Z,78781.66
2022-10-04T16:00:20.900Z,78781.66
2022-10-04T16:03:35.924Z,79039.88
2022-10-04T16:06:05.662Z,79298.09
2022-10-04T16:08:41.744Z,78781.66
2022-10-04T16:11:09.131Z,78781.66
2022-10-04T16:13:48.699Z,78781.66
2022-10-04T16:16:16.145Z,79298.09
2022-10-04T16:19:17.747Z,79298.09
2022-10-04T16:21:47.925Z,80072.94
2022-10-04T16:24:18.564Z,87830.75
2022-10-04T16:26:50.746Z,91975.41
2022-10-04T16:29:53.975Z,93271.63
2022-10-04T16:32:42.557Z,93790.25
2022-10-04T16:35:35.084Z,93271.63
2022-10-04T16:38:28.904Z,93012.34
2022-10-04T16:41:09.415Z,92753.06
2022-10-04T16:43:48.864Z,92234.59
2022-10-04T16:46:16.202Z,91716.22
2022-10-04T16:49:21.984Z,91457.03
2022-10-04T16:52:27.444Z,91197.91
2022-10-04T16:55:15.934Z,90679.66
2022-10-04T16:57:43.470Z,90420.56
2022-10-04T17:00:38.460Z,89125.41
2022-10-04T17:03:29.130Z,88607.50
2022-10-04T17:06:16.566Z,87830.75
2022-10-04T17:08:50.047Z,87571.88
2022-10-04T17:11:32.653Z,87054.19
2022-10-04T17:14:36.470Z,86795.38
2022-10-04T17:17:31.754Z,86795.38
2022-10-04T17:20:20.973Z,86536.56
2022-10-04T17:23:13.447Z,86019.03
2022-10-04T17:25:59.343Z,85242.88
2022-10-04T17:28:52.740Z,84725.53
2022-10-04T17:31:57.604Z,85242.88
2022-10-04T17:34:36.199Z,84725.53
2022-10-04T17:37:29.366Z,84725.53
2022-10-04T17:40:13.127Z,86019.03
2022-10-04T17:42:47.433Z,87830.75
2022-10-04T17:45:20.954Z,89125.41
2022-10-04T17:48:29.304Z,89902.44
2022-10-04T17:51:23.414Z,90161.50
2022-10-04T17:54:19.469Z,90161.50
2022-10-04T17:56:52.524Z,90161.50
2022-10-04T17:59:31.019Z,89902.44
2022-10-04T18:02:10.683Z,89384.41
2022-10-04T18:04:50.548Z,88866.44
2022-10-04T18:07:26.095Z,88607.50
2022-10-04T18:10:02.273Z,88089.66
2022-10-04T18:12:56.474Z,87313.03
2022-10-04T18:15:35.796Z,86795.38
2022-10-04T18:18:20.085Z,86536.56
2022-10-04T18:20:53.733Z,86019.03
2022-10-04T18:23:27.370Z,85501.56
2022-10-04T18:25:59.044Z,84984.19
2022-10-04T18:28:26.896Z,83949.66
2022-10-04T18:31:01.974Z,83432.50
2022-10-04T18:33:39.991Z,83173.97
2022-10-04T18:36:27.693Z,82915.44
2022-10-04T18:39:20.285Z,82398.44
2022-10-04T18:42:23.560Z,82139.97
2022-10-04T18:45:12.711Z,81881.53
2022-10-04T18:47:41.336Z,81623.09
2022-10-04T18:50:23.030Z,81106.28
2022-10-04T18:53:19.631Z,80331.25
2022-10-04T18:56:05.607Z,80072.94
2022-10-04T18:58:57.030Z,79814.63
2022-10-04T19:01:49.271Z,79556.34
2022-10-04T19:04:42.796Z,79298.09
2022-10-04T19:07:37.573Z,78781.66
2022-10-04T19:10:35.945Z,78007.13
2022-10-04T19:13:18.506Z,76716.63
2022-10-04T19:16:12.724Z,75168.66
2022-10-04T19:18:56.251Z,73621.41
2022-10-04T19:22:03.788Z,72332.56
2022-10-04T19:24:49.782Z,71817.16
2022-10-04T19:27:37.482Z,71817.16
2022-10-04T19:30:15.540Z,71559.47
2022-10-04T19:32:57.383Z,71044.19
2022-10-04T19:35:46.200Z,70528.97
2022-10-04T19:38:13.613Z,70786.59
2022-10-04T19:40:51.547Z,71044.19
2022-10-04T19:43:43.614Z,71044.19
2022-10-04T19:46:37.810Z,71044.19
2022-10-04T19:49:33.640Z,71301.84
2022-10-04T19:52:28.223Z,71301.84
2022-10-04T19:55:08.722Z,71559.47
2022-10-04T19:57:38.824Z,71301.84
2022-10-04T20:00:13.510Z,71301.84
2022-10-04T20:02:48.494Z,70786.59
2022-10-04T20:05:25.997Z,70786.59
2022-10-04T20:08:05.388Z,71044.19
2022-10-04T20:10:37.223Z,71044.19
2022-10-04T20:13:25.584Z,71301.84
2022-10-04T20:15:55.566Z,71301.84
2022-10-04T20:18:51.988Z,70528.97
2022-10-04T20:21:27.378Z,70786.59
2022-10-04T20:23:56.668Z,70271.41
2022-10-04T20:26:54.780Z,69498.81
2022-10-04T20:29:38.158Z,69498.81
2022-10-04T20:32:11.137Z,69241.31
2022-10-04T20:34:38.650Z,68726.38
2022-10-04T20:37:08.583Z,67954.09
2022-10-04T20:39:43.380Z,67439.34
2022-10-04T20:42:30.079Z,66667.38
2022-10-04T20:44:57.601Z,66410.09
2022-10-04T20:47:33.696Z,66152.84
2022-10-04T20:50:02.426Z,65381.16
2022-10-04T20:52:32.516Z,64352.53
2022-10-04T20:55:01.774Z,63581.25
2022-10-04T20:57:30.530Z,62553.16
2022-10-04T20:59:59.384Z,61782.28
2022-10-04T21:02:28.796Z,61268.47
2022-10-04T21:05:16.217Z,60754.75
2022-10-04T21:07:43.678Z,59727.50
2022-10-04T21:10:19.990Z,58957.28
2022-10-04T21:12:49.360Z,58187.25
2022-10-04T21:15:16.809Z,57930.59
2022-10-04T21:18:06.107Z,56904.22
2022-10-04T21:20:50.440Z,56134.63
2022-10-04T21:23:29.995Z,56391.13
2022-10-04T21:26:19.822Z,55365.22
2022-10-04T21:28:57.279Z,54595.97
2022-10-04T21:31:25.267Z,53314.31
2022-10-04T21:33:52.630Z,52117.19
2022-10-04T21:36:20.089Z,51486.78
2022-10-04T21:38:50.156Z,51042.53
2022-10-04T21:41:17.512Z,50334.31
2022-10-04T21:43:44.877Z,49824.22
2022-10-04T21:46:15.326Z,49074.25
2022-10-04T21:48:45.469Z,48566.34
2022-10-04T21:51:12.917Z,48054.53
2022-10-04T21:53:40.329Z,47294.97
2022-10-04T21:56:09.927Z,46843.28
2022-10-04T21:58:37.207Z,47316.94
2022-10-04T22:01:04.823Z,47237.00
2022-10-04T22:03:32.674Z,47007.16
2022-10-04T22:05:59.988Z,46617.47
2022-10-04T22:08:27.602Z,46103.97
2022-10-04T22:10:57.744Z,45902.19
2022-10-04T22:13:26.787Z,45582.53
2022-10-04T22:15:55.206Z,45366.78
2022-10-04T22:18:22.467Z,44975.31
2022-10-04T22:20:50.927Z,44404.13
2022-10-04T22:23:23.088Z,44088.63
2022-10-04T22:25:51.212Z,43501.63
2022-10-04T22:28:23.054Z,42976.59
2022-10-04T22:30:54.107Z,42477.63
2022-10-04T22:33:37.908Z,42042.56
2022-10-04T22:36:20.652Z,41701.34
2022-10-04T22:39:08.191Z,41394.06
2022-10-04T22:41:39.655Z,41338.19
2022-10-04T22:44:25.884Z,41110.75
2022-10-04T22:46:59.369Z,41793.13
2022-10-04T22:49:31.298Z,42074.47
2022-10-04T22:52:23.181Z,42790.97
2022-10-04T22:54:55.314Z,43076.41
2022-10-04T22:57:24.334Z,43347.91
2022-10-04T22:59:52.991Z,43733.22
2022-10-04T23:02:29.332Z,44160.50
2022-10-04T23:05:15.140Z,44915.38
2022-10-04T23:07:43.976Z,45586.53
2022-10-04T23:10:13.162Z,45898.19
2022-10-04T23:12:40.889Z,46243.81
2022-10-04T23:15:14.811Z,47081.09
2022-10-04T23:17:42.894Z,47642.75
2022-10-04T23:20:17.303Z,48252.47
2022-10-04T23:22:46.135Z,48828.28
2022-10-04T23:25:18.235Z,49684.22
2022-10-04T23:27:46.402Z,50124.25
2022-10-04T23:30:16.935Z,50878.47
2022-10-04T23:32:47.084Z,51508.78
2022-10-04T23:35:30.104Z,52153.22
2022-10-04T23:37:57.748Z,52775.75
2022-10-04T23:40:26.226Z,52801.78
2022-10-04T23:42:56.521Z,52801.78
2022-10-04T23:45:25.696Z,53058.03
2022-10-04T23:47:58.890Z,53826.91
2022-10-04T23:50:31.894Z,53826.91
2022-10-04T23:53:04.597Z,54083.25
2022-10-04T23:55:44.092Z,54083.25
2022-10-04T23:58:17.640Z,54595.97
