createdAt,value
2022-10-31T00:03:24.289Z,101256.69
2022-10-31T00:13:29.944Z,101274.22
2022-10-31T00:23:35.860Z,101283.78
2022-10-31T00:33:45.760Z,101275.84
2022-10-31T00:43:54.597Z,101282.69
2022-10-31T00:53:57.606Z,101288.31
2022-10-31T01:04:04.199Z,101275.34
2022-10-31T01:14:11.545Z,101255.88
2022-10-31T01:24:16.093Z,101250.31
2022-10-31T01:34:19.970Z,101246.97
2022-10-31T01:45:06.461Z,101244.09
2022-10-31T01:55:15.919Z,101225.94
2022-10-31T02:05:23.917Z,101226.69
2022-10-31T02:15:29.397Z,101236.53
2022-10-31T02:25:58.169Z,101235.59
2022-10-31T02:36:15.272Z,101231.50
2022-10-31T02:46:27.913Z,101237.56
2022-10-31T02:56:33.601Z,101238.97
2022-10-31T03:06:44.001Z,101243.69
2022-10-31T03:16:52.847Z,101237.63
2022-10-31T03:26:57.511Z,101244.50
2022-10-31T03:37:06.381Z,101248.78
2022-10-31T03:47:19.310Z,101247.69
2022-10-31T03:57:35.093Z,101253.16
2022-10-31T04:07:49.219Z,101229.72
2022-10-31T04:18:00.712Z,101230.66
2022-10-31T04:28:05.144Z,101231.00
2022-10-31T04:38:15.958Z,101228.97
2022-10-31T04:48:25.568Z,101216.63
2022-10-31T04:58:35.563Z,101216.72
2022-10-31T05:08:42.914Z,101202.88
2022-10-31T05:18:49.456Z,101200.38
2022-10-31T05:29:11.330Z,101205.00
2022-10-31T05:39:19.830Z,101198.06
2022-10-31T05:49:25.675Z,101191.94
2022-10-31T05:59:58.467Z,101184.81
2022-10-31T06:10:02.004Z,101181.00
2022-10-31T06:20:08.999Z,101172.50
2022-10-31T06:30:26.789Z,101181.38
2022-10-31T06:40:34.817Z,101183.31
2022-10-31T06:51:01.424Z,101178.28
2022-10-31T07:01:06.439Z,101181.25
2022-10-31T07:11:12.857Z,101195.91
2022-10-31T07:21:17.726Z,101184.81
2022-10-31T07:31:22.811Z,101186.56
2022-10-31T07:41:55.448Z,101190.88
2022-10-31T07:51:59.184Z,101206.97
2022-10-31T08:13:24.263Z,101208.13
2022-10-31T08:23:30.455Z,101204.50
2022-10-31T08:33:37.078Z,101201.34
2022-10-31T08:43:56.718Z,101180.38
2022-10-31T08:54:05.781Z,101181.03
2022-10-31T09:04:36.204Z,101175.47
2022-10-31T09:14:41.396Z,101161.09
2022-10-31T09:25:06.500Z,101160.22
2022-10-31T09:35:14.905Z,101150.53
2022-10-31T09:45:34.648Z,101141.22
2022-10-31T09:55:48.970Z,101121.19
2022-10-31T10:06:19.412Z,101099.19
2022-10-31T10:17:05.527Z,101090.19
2022-10-31T10:27:22.330Z,101086.50
2022-10-31T10:38:01.335Z,101068.16
2022-10-31T10:48:43.648Z,101061.78
2022-10-31T10:59:02.248Z,101056.34
2022-10-31T11:09:12.299Z,101028.38
2022-10-31T11:19:21.568Z,101026.00
2022-10-31T11:29:27.991Z,101004.13
2022-10-31T11:39:31.187Z,100987.22
2022-10-31T11:49:39.576Z,100977.94
2022-10-31T11:59:55.528Z,100951.91
2022-10-31T12:10:09.494Z,100938.25
2022-10-31T12:20:26.082Z,100919.31
2022-10-31T12:30:43.148Z,100911.13
2022-10-31T12:41:10.430Z,100881.56
2022-10-31T12:51:27.370Z,100846.72
2022-10-31T13:01:37.929Z,100837.81
2022-10-31T13:11:48.634Z,100814.03
2022-10-31T13:21:59.600Z,100800.59
2022-10-31T13:32:07.524Z,100795.59
2022-10-31T13:42:20.800Z,100788.03
2022-10-31T13:52:32.183Z,100776.69
2022-10-31T14:02:39.245Z,100745.59
2022-10-31T14:12:46.908Z,100716.69
2022-10-31T14:22:50.454Z,100708.56
2022-10-31T14:32:58.445Z,100708.22
2022-10-31T14:43:20.277Z,100685.69
2022-10-31T14:53:27.590Z,100677.78
2022-10-31T15:03:35.242Z,100649.53
2022-10-31T15:13:44.485Z,100623.16
2022-10-31T15:23:48.661Z,100614.47
2022-10-31T15:33:54.510Z,100606.91
2022-10-31T15:44:04.783Z,100592.78
2022-10-31T15:54:16.073Z,100577.41
2022-10-31T16:04:24.575Z,100585.84
2022-10-31T16:14:32.320Z,100587.84
2022-10-31T16:24:42.630Z,100579.44
2022-10-31T16:34:46.886Z,100579.53
2022-10-31T16:44:50.472Z,100582.66
2022-10-31T16:54:55.689Z,100573.41
2022-10-31T17:04:59.013Z,100577.19
2022-10-31T17:15:04.513Z,100571.03
2022-10-31T17:25:10.136Z,100574.50
2022-10-31T17:35:18.337Z,100562.41
2022-10-31T17:45:28.275Z,100562.88
2022-10-31T17:55:55.840Z,100560.44
2022-10-31T18:06:18.344Z,100540.84
2022-10-31T18:27:52.780Z,100524.22
2022-10-31T18:38:02.204Z,100520.28
2022-10-31T18:48:21.571Z,100517.09
2022-10-31T18:58:30.931Z,100511.69
2022-10-31T19:09:28.457Z,100513.16
2022-10-31T19:19:51.543Z,100503.31
2022-10-31T19:30:05.370Z,100493.59
2022-10-31T19:40:21.878Z,100480.56
2022-10-31T19:50:37.298Z,100486.84
2022-10-31T20:00:48.251Z,100481.13
2022-10-31T20:10:55.758Z,100468.44
2022-10-31T20:21:11.720Z,100463.84
2022-10-31T20:31:22.709Z,100466.53
2022-10-31T20:41:46.830Z,100445.22
2022-10-31T20:51:56.599Z,100438.91
2022-10-31T21:23:47.019Z,100424.84
2022-10-31T21:33:50.124Z,100421.91
2022-10-31T21:43:55.451Z,100424.38
2022-10-31T21:54:16.544Z,100410.44
2022-10-31T22:04:21.179Z,100396.19
2022-10-31T22:14:24.048Z,100391.66
2022-10-31T22:24:28.466Z,100382.84
2022-10-31T22:34:31.578Z,100374.53
2022-10-31T22:44:35.866Z,100375.44
2022-10-31T22:54:38.987Z,100382.09
2022-10-31T23:04:43.283Z,100386.38
2022-10-31T23:14:46.068Z,100374.19
2022-10-31T23:24:50.499Z,100387.19
2022-10-31T23:34:56.466Z,100389.31
2022-10-31T23:45:00.673Z,100379.94
2022-10-31T23:55:03.845Z,100352.84
