createdAt,value
2018-12-31T00:02:06.170Z,10.33
2018-12-31T00:04:36.692Z,9.87
2018-12-31T00:07:08.334Z,10.03
2018-12-31T00:09:39.168Z,9.90
2018-12-31T00:12:14.853Z,10.53
2018-12-31T00:14:47.572Z,10.00
2018-12-31T00:17:17.894Z,10.30
2018-12-31T00:19:48.955Z,10.27
2018-12-31T00:22:19.287Z,10.47
2018-12-31T00:24:54.121Z,11.23
2018-12-31T00:27:24.530Z,11.23
2018-12-31T00:29:54.962Z,11.73
2018-12-31T00:32:25.847Z,12.63
2018-12-31T00:34:59.252Z,13.40
2018-12-31T00:37:32.816Z,13.60
2018-12-31T00:40:03.082Z,14.03
2018-12-31T00:42:33.594Z,14.33
2018-12-31T00:45:04.937Z,14.63
2018-12-31T00:47:35.280Z,14.90
2018-12-31T00:50:05.714Z,15.40
2018-12-31T00:52:36.108Z,14.13
2018-12-31T00:55:09.654Z,16.10
2018-12-31T00:57:40.053Z,16.23
2018-12-31T01:00:10.498Z,15.50
2018-12-31T01:02:40.850Z,16.47
2018-12-31T01:05:11.615Z,17.23
2018-12-31T01:07:42.214Z,15.83
2018-12-31T01:10:14.742Z,16.03
2018-12-31T01:12:45.185Z,14.50
2018-12-31T01:15:15.609Z,14.87
2018-12-31T01:17:46.358Z,15.37
2018-12-31T01:20:17.105Z,15.90
2018-12-31T01:22:47.398Z,15.23
2018-12-31T01:25:17.760Z,13.57
2018-12-31T01:27:48.009Z,14.43
2018-12-31T01:30:18.474Z,15.50
2018-12-31T01:32:48.879Z,14.87
2018-12-31T01:35:25.141Z,14.73
2018-12-31T01:37:55.480Z,15.47
2018-12-31T01:40:28.443Z,13.97
2018-12-31T01:42:58.789Z,14.97
2018-12-31T01:45:29.052Z,14.73
2018-12-31T01:47:59.409Z,13.60
2018-12-31T01:50:29.751Z,14.73
2018-12-31T01:53:00.184Z,13.97
2018-12-31T01:55:30.528Z,14.40
2018-12-31T01:58:00.765Z,14.50
2018-12-31T02:00:31.746Z,13.40
2018-12-31T02:03:02.239Z,12.77
2018-12-31T02:05:32.775Z,12.80
2018-12-31T02:08:03.075Z,13.00
2018-12-31T02:10:33.477Z,14.20
2018-12-31T02:13:03.666Z,12.70
2018-12-31T02:15:33.921Z,13.60
2018-12-31T02:18:04.276Z,12.50
2018-12-31T02:20:34.621Z,14.07
2018-12-31T02:23:04.864Z,15.00
2018-12-31T02:25:35.186Z,16.23
2018-12-31T02:28:05.481Z,17.57
2018-12-31T02:30:35.795Z,16.70
2018-12-31T02:33:06.123Z,17.20
2018-12-31T02:35:36.351Z,16.83
2018-12-31T02:38:06.640Z,16.67
2018-12-31T02:40:36.831Z,17.93
2018-12-31T02:43:07.075Z,18.30
2018-12-31T02:45:37.347Z,20.00
2018-12-31T02:48:07.543Z,19.27
2018-12-31T02:50:38.553Z,19.70
2018-12-31T02:53:08.800Z,21.03
2018-12-31T02:55:39.068Z,21.73
2018-12-31T02:58:09.259Z,21.13
2018-12-31T03:00:39.804Z,20.03
2018-12-31T03:03:10.087Z,20.47
2018-12-31T03:05:43.251Z,21.27
2018-12-31T03:08:15.269Z,20.63
2018-12-31T03:10:45.470Z,21.93
2018-12-31T03:13:15.787Z,21.20
2018-12-31T03:15:46.490Z,19.13
2018-12-31T03:18:16.671Z,21.73
2018-12-31T03:20:49.043Z,21.33
2018-12-31T03:23:19.357Z,19.90
2018-12-31T03:25:49.588Z,20.23
2018-12-31T03:28:19.846Z,20.30
2018-12-31T03:30:50.031Z,18.90
2018-12-31T03:33:20.319Z,20.13
2018-12-31T03:35:50.600Z,20.53
2018-12-31T03:38:20.803Z,19.37
2018-12-31T03:40:51.152Z,19.20
2018-12-31T03:43:21.327Z,17.50
2018-12-31T03:45:51.562Z,18.60
2018-12-31T03:48:21.822Z,18.70
2018-12-31T03:50:51.974Z,18.27
2018-12-31T03:53:22.288Z,17.17
2018-12-31T03:55:52.579Z,15.60
2018-12-31T03:58:22.790Z,17.37
2018-12-31T04:00:53.060Z,16.13
2018-12-31T04:03:23.354Z,16.63
2018-12-31T04:05:53.709Z,16.40
2018-12-31T04:08:24.013Z,14.43
2018-12-31T04:10:54.174Z,16.87
2018-12-31T04:13:24.363Z,16.80
2018-12-31T04:15:54.534Z,17.17
2018-12-31T04:18:24.772Z,17.30
2018-12-31T04:20:55.034Z,15.90
2018-12-31T04:23:26.309Z,17.00
2018-12-31T04:25:56.587Z,17.50
2018-12-31T04:28:26.814Z,18.70
2018-12-31T04:30:57.206Z,16.70
2018-12-31T04:33:27.410Z,15.23
2018-12-31T04:35:57.660Z,17.60
2018-12-31T04:38:28.031Z,17.80
2018-12-31T04:40:58.225Z,17.30
2018-12-31T04:43:28.517Z,17.33
2018-12-31T04:45:58.800Z,18.97
2018-12-31T04:48:29.125Z,18.90
2018-12-31T04:50:59.467Z,17.37
2018-12-31T04:53:29.657Z,18.30
2018-12-31T04:56:00.054Z,18.93
2018-12-31T04:58:30.343Z,18.93
2018-12-31T05:01:00.596Z,18.60
2018-12-31T05:03:30.895Z,18.17
2018-12-31T05:06:01.292Z,18.37
2018-12-31T05:08:31.490Z,18.93
2018-12-31T05:11:01.715Z,19.90
2018-12-31T05:13:31.998Z,18.07
2018-12-31T05:16:02.298Z,17.70
2018-12-31T05:18:32.603Z,18.03
2018-12-31T05:21:02.906Z,17.83
2018-12-31T05:23:33.266Z,17.57
2018-12-31T05:26:03.625Z,17.00
2018-12-31T05:28:33.885Z,17.97
2018-12-31T05:31:04.153Z,17.07
2018-12-31T05:33:34.435Z,17.23
2018-12-31T05:36:04.686Z,18.37
2018-12-31T05:38:34.891Z,16.90
2018-12-31T05:41:05.259Z,16.57
2018-12-31T05:43:35.537Z,17.17
2018-12-31T05:46:05.833Z,17.50
2018-12-31T05:48:36.096Z,17.50
2018-12-31T05:51:06.442Z,16.73
2018-12-31T05:53:36.679Z,16.47
2018-12-31T05:56:07.072Z,17.70
2018-12-31T05:58:37.295Z,17.67
2018-12-31T06:01:07.804Z,16.30
2018-12-31T06:03:38.029Z,16.93
2018-12-31T06:06:08.394Z,17.13
2018-12-31T06:08:38.842Z,15.67
2018-12-31T06:11:09.013Z,17.07
2018-12-31T06:13:39.304Z,16.00
2018-12-31T06:16:09.549Z,15.23
2018-12-31T06:18:39.880Z,15.70
2018-12-31T06:21:10.143Z,14.97
2018-12-31T06:23:40.416Z,14.77
2018-12-31T06:26:10.677Z,14.10
2018-12-31T06:28:41.081Z,13.27
2018-12-31T06:31:11.280Z,13.03
2018-12-31T06:33:41.522Z,12.23
2018-12-31T06:36:11.853Z,12.37
2018-12-31T06:38:42.201Z,10.77
2018-12-31T06:41:12.450Z,11.10
2018-12-31T06:43:42.780Z,11.10
2018-12-31T06:46:13.066Z,10.83
2018-12-31T06:48:43.310Z,10.97
2018-12-31T06:51:13.581Z,10.43
2018-12-31T06:53:43.782Z,9.23
2018-12-31T06:56:13.994Z,10.73
2018-12-31T06:58:44.265Z,9.40
2018-12-31T07:01:14.478Z,9.83
2018-12-31T07:03:44.605Z,9.63
2018-12-31T07:06:14.752Z,9.63
2018-12-31T07:08:44.903Z,8.80
2018-12-31T07:11:15.087Z,9.70
2018-12-31T07:13:45.247Z,8.67
2018-12-31T07:16:15.489Z,9.10
2018-12-31T07:18:45.817Z,8.10
2018-12-31T07:21:16.013Z,8.60
2018-12-31T07:23:46.243Z,8.43
2018-12-31T07:26:16.412Z,7.73
2018-12-31T07:28:46.687Z,8.47
2018-12-31T07:31:17.077Z,8.33
2018-12-31T07:33:47.430Z,7.77
2018-12-31T07:36:18.204Z,8.73
2018-12-31T07:38:50.517Z,8.37
2018-12-31T07:41:21.119Z,8.03
2018-12-31T07:43:51.669Z,8.13
2018-12-31T07:46:22.143Z,8.33
2018-12-31T07:48:52.568Z,8.43
2018-12-31T07:51:22.984Z,8.87
2018-12-31T07:53:53.688Z,9.00
2018-12-31T07:56:24.437Z,9.23
2018-12-31T07:58:54.793Z,10.20
2018-12-31T08:01:25.323Z,10.10
2018-12-31T08:03:56.112Z,11.13
2018-12-31T08:06:26.785Z,9.53
2018-12-31T08:08:57.245Z,10.30
2018-12-31T08:11:27.941Z,9.93
2018-12-31T08:13:58.689Z,9.80
2018-12-31T08:16:29.507Z,11.23
2018-12-31T08:19:00.078Z,10.73
2018-12-31T08:21:30.977Z,11.00
2018-12-31T08:24:01.603Z,11.03
2018-12-31T08:26:32.272Z,10.90
2018-12-31T08:29:03.002Z,10.73
2018-12-31T08:31:33.452Z,11.80
2018-12-31T08:34:03.915Z,10.43
2018-12-31T08:36:34.358Z,10.77
2018-12-31T08:39:07.050Z,11.10
2018-12-31T08:41:37.431Z,11.67
2018-12-31T08:44:08.068Z,11.20
2018-12-31T08:46:38.656Z,11.30
2018-12-31T08:49:09.277Z,11.63
2018-12-31T08:51:39.805Z,11.23
2018-12-31T08:54:10.330Z,11.77
2018-12-31T08:56:41.082Z,11.27
2018-12-31T08:59:11.492Z,11.50
2018-12-31T09:01:41.906Z,11.30
2018-12-31T09:04:12.381Z,11.07
2018-12-31T09:06:43.283Z,10.80
2018-12-31T09:09:13.867Z,10.23
2018-12-31T09:11:44.334Z,10.77
2018-12-31T09:14:14.823Z,11.00
2018-12-31T09:16:45.172Z,11.27
2018-12-31T09:19:15.704Z,9.40
2018-12-31T09:21:46.338Z,9.47
2018-12-31T09:24:17.173Z,9.00
2018-12-31T09:26:47.689Z,10.20
2018-12-31T09:29:18.391Z,9.00
2018-12-31T09:31:49.018Z,9.27
2018-12-31T09:34:19.672Z,9.97
2018-12-31T09:36:50.261Z,9.70
2018-12-31T09:39:21.098Z,9.17
2018-12-31T09:41:53.385Z,10.97
2018-12-31T09:44:24.190Z,11.37
2018-12-31T09:46:54.784Z,10.20
2018-12-31T09:49:25.487Z,10.20
2018-12-31T09:51:56.179Z,8.27
2018-12-31T09:54:26.817Z,9.23
2018-12-31T09:56:57.390Z,8.70
2018-12-31T09:59:27.810Z,9.40
2018-12-31T10:01:58.486Z,9.30
2018-12-31T10:04:28.976Z,9.60
2018-12-31T10:06:59.798Z,10.43
2018-12-31T10:09:30.238Z,9.23
2018-12-31T10:12:01.108Z,9.77
2018-12-31T10:14:31.876Z,10.27
2018-12-31T10:17:02.330Z,9.73
2018-12-31T10:19:32.949Z,7.97
2018-12-31T10:22:03.891Z,9.90
2018-12-31T10:24:34.326Z,8.13
2018-12-31T10:27:04.798Z,8.40
2018-12-31T10:29:36.225Z,8.43
2018-12-31T10:32:07.234Z,8.33
2018-12-31T10:34:37.788Z,7.83
2018-12-31T10:37:08.588Z,7.50
2018-12-31T10:39:39.201Z,8.17
2018-12-31T10:42:09.856Z,7.87
2018-12-31T10:44:40.447Z,7.13
2018-12-31T10:47:11.138Z,7.30
2018-12-31T10:49:41.672Z,7.23
2018-12-31T10:52:12.088Z,7.87
2018-12-31T10:54:43.704Z,8.07
2018-12-31T10:57:14.206Z,7.87
2018-12-31T10:59:44.764Z,7.80
2018-12-31T11:02:15.342Z,8.33
2018-12-31T11:04:45.748Z,8.53
2018-12-31T11:07:16.452Z,7.87
2018-12-31T11:09:56.312Z,8.67
2018-12-31T11:12:28.898Z,8.33
2018-12-31T11:14:59.457Z,8.77
2018-12-31T11:17:29.897Z,8.03
2018-12-31T11:20:00.475Z,8.20
2018-12-31T11:22:31.290Z,8.50
2018-12-31T11:25:01.957Z,7.23
2018-12-31T11:27:32.412Z,7.70
2018-12-31T11:30:02.982Z,8.53
2018-12-31T11:32:33.540Z,8.20
2018-12-31T11:35:04.144Z,8.30
2018-12-31T11:37:35.030Z,8.50
2018-12-31T11:40:06.587Z,8.80
2018-12-31T11:42:37.214Z,8.33
2018-12-31T11:45:08.650Z,8.33
2018-12-31T11:47:39.205Z,9.80
2018-12-31T11:50:09.849Z,9.77
2018-12-31T11:52:40.800Z,9.73
2018-12-31T11:55:11.404Z,10.40
2018-12-31T11:57:42.173Z,10.57
2018-12-31T12:00:12.765Z,12.33
2018-12-31T12:02:43.612Z,11.77
2018-12-31T12:05:14.077Z,12.10
2018-12-31T12:07:44.622Z,13.27
2018-12-31T12:10:14.969Z,12.90
2018-12-31T12:12:45.654Z,14.10
2018-12-31T12:15:16.286Z,14.00
2018-12-31T12:17:46.842Z,11.93
2018-12-31T12:20:17.803Z,13.10
2018-12-31T12:22:48.699Z,12.47
2018-12-31T12:25:19.301Z,12.03
2018-12-31T12:27:49.849Z,11.97
2018-12-31T12:30:20.473Z,12.70
2018-12-31T12:32:51.101Z,13.40
2018-12-31T12:35:21.912Z,12.70
2018-12-31T12:37:52.277Z,13.97
2018-12-31T12:40:22.937Z,11.33
2018-12-31T12:42:54.263Z,14.30
2018-12-31T12:45:24.752Z,14.00
2018-12-31T12:47:55.313Z,14.50
2018-12-31T12:50:25.803Z,14.37
2018-12-31T12:52:56.397Z,13.47
2018-12-31T12:55:27.071Z,12.90
2018-12-31T12:57:57.918Z,12.57
2018-12-31T13:00:28.659Z,12.93
2018-12-31T13:03:06.697Z,12.70
2018-12-31T13:05:37.411Z,12.13
2018-12-31T13:08:08.065Z,11.07
2018-12-31T13:10:38.622Z,10.97
2018-12-31T13:13:09.116Z,10.17
2018-12-31T13:15:39.685Z,10.50
2018-12-31T13:18:10.313Z,11.00
2018-12-31T13:20:40.806Z,10.57
2018-12-31T13:23:11.437Z,10.80
2018-12-31T13:25:42.863Z,10.93
2018-12-31T13:28:13.255Z,11.77
2018-12-31T13:30:43.801Z,10.50
2018-12-31T13:33:14.200Z,12.17
2018-12-31T13:35:44.682Z,12.03
2018-12-31T13:38:15.242Z,11.47
2018-12-31T13:40:48.461Z,11.90
2018-12-31T13:43:18.803Z,12.47
2018-12-31T13:45:49.388Z,11.80
2018-12-31T13:48:20.119Z,11.63
2018-12-31T13:50:50.816Z,12.37
2018-12-31T13:53:21.217Z,11.57
2018-12-31T13:55:51.915Z,11.43
2018-12-31T13:58:22.937Z,12.53
2018-12-31T14:00:53.519Z,12.67
2018-12-31T14:03:24.180Z,11.87
2018-12-31T14:05:54.717Z,11.57
2018-12-31T14:08:25.261Z,11.63
2018-12-31T14:10:55.829Z,10.70
2018-12-31T14:13:26.434Z,10.77
2018-12-31T14:15:56.896Z,10.77
2018-12-31T14:18:27.299Z,11.70
2018-12-31T14:20:57.980Z,11.77
2018-12-31T14:23:28.388Z,11.80
2018-12-31T14:25:58.937Z,11.97
2018-12-31T14:28:29.373Z,12.10
2018-12-31T14:30:59.713Z,11.43
2018-12-31T14:33:30.312Z,11.00
2018-12-31T14:36:01.769Z,11.83
2018-12-31T14:38:32.168Z,11.97
2018-12-31T14:41:02.512Z,11.63
2018-12-31T14:43:34.026Z,11.67
2018-12-31T14:46:04.405Z,11.07
2018-12-31T14:48:34.700Z,12.23
2018-12-31T14:51:05.027Z,11.73
2018-12-31T14:53:35.300Z,11.37
2018-12-31T14:56:05.645Z,13.33
2018-12-31T14:58:35.966Z,13.13
2018-12-31T15:01:06.254Z,12.67
2018-12-31T15:03:36.422Z,10.93
2018-12-31T15:06:07.130Z,11.73
2018-12-31T15:08:37.405Z,10.73
2018-12-31T15:11:07.674Z,13.40
2018-12-31T15:13:37.996Z,11.43
2018-12-31T15:16:08.260Z,12.03
2018-12-31T15:18:38.480Z,13.40
2018-12-31T15:21:08.746Z,13.53
2018-12-31T15:23:38.954Z,13.63
2018-12-31T15:26:09.135Z,12.70
2018-12-31T15:28:39.688Z,12.83
2018-12-31T15:31:09.884Z,12.80
2018-12-31T15:33:40.213Z,12.40
2018-12-31T15:36:10.457Z,12.50
2018-12-31T15:38:40.742Z,12.53
2018-12-31T15:41:11.033Z,12.33
2018-12-31T15:43:41.270Z,11.80
2018-12-31T15:46:11.464Z,10.57
2018-12-31T15:48:41.816Z,11.60
2018-12-31T15:51:12.223Z,13.90
2018-12-31T15:53:43.199Z,13.50
2018-12-31T15:56:13.706Z,12.80
2018-12-31T15:58:44.051Z,12.33
2018-12-31T16:01:14.404Z,12.77
2018-12-31T16:03:45.355Z,11.77
2018-12-31T16:06:15.800Z,12.43
2018-12-31T16:08:46.228Z,12.60
2018-12-31T16:11:16.514Z,11.10
2018-12-31T16:13:46.803Z,11.13
2018-12-31T16:16:17.124Z,11.50
2018-12-31T16:18:47.453Z,11.50
2018-12-31T16:21:17.745Z,12.73
2018-12-31T16:23:48.094Z,11.03
2018-12-31T16:26:18.816Z,10.90
2018-12-31T16:28:49.156Z,11.40
2018-12-31T16:31:19.464Z,10.87
2018-12-31T16:33:50.349Z,14.77
2018-12-31T16:36:20.646Z,11.80
2018-12-31T16:38:50.952Z,12.23
2018-12-31T16:41:21.294Z,12.07
2018-12-31T16:43:51.614Z,11.20
2018-12-31T16:46:21.940Z,11.83
2018-12-31T16:48:52.240Z,13.77
2018-12-31T16:51:22.613Z,11.97
2018-12-31T16:53:52.944Z,12.63
2018-12-31T16:56:23.273Z,12.90
2018-12-31T16:58:53.511Z,13.10
2018-12-31T17:01:23.807Z,13.63
2018-12-31T17:03:54.110Z,13.97
2018-12-31T17:06:25.592Z,14.10
2018-12-31T17:08:55.976Z,13.77
2018-12-31T17:11:26.360Z,13.30
2018-12-31T17:13:56.648Z,14.53
2018-12-31T17:16:26.869Z,13.63
2018-12-31T17:18:57.171Z,16.20
2018-12-31T17:21:27.375Z,14.43
2018-12-31T17:23:57.967Z,14.47
2018-12-31T17:26:28.355Z,14.30
2018-12-31T17:28:58.614Z,15.47
2018-12-31T17:31:29.046Z,15.70
2018-12-31T17:33:59.291Z,14.63
2018-12-31T17:36:29.735Z,15.73
2018-12-31T17:38:59.982Z,15.43
2018-12-31T17:41:30.336Z,15.37
2018-12-31T17:44:00.605Z,15.00
2018-12-31T17:46:30.906Z,17.20
2018-12-31T17:49:01.256Z,16.57
2018-12-31T17:51:31.536Z,25.20
2018-12-31T17:54:01.861Z,19.93
2018-12-31T17:56:32.160Z,14.97
2018-12-31T17:59:02.817Z,14.93
2018-12-31T18:01:33.010Z,15.47
2018-12-31T18:04:03.327Z,16.80
2018-12-31T18:06:33.822Z,15.80
2018-12-31T18:09:10.926Z,16.17
2018-12-31T18:11:43.662Z,16.33
2018-12-31T18:14:13.951Z,16.00
2018-12-31T18:16:44.267Z,16.27
2018-12-31T18:19:14.581Z,15.80
2018-12-31T18:21:44.826Z,16.60
2018-12-31T18:24:15.275Z,15.50
2018-12-31T18:26:45.677Z,16.40
2018-12-31T18:29:16.000Z,15.60
2018-12-31T18:31:51.962Z,17.57
2018-12-31T18:34:22.878Z,16.10
2018-12-31T18:36:53.511Z,15.17
2018-12-31T18:39:23.803Z,16.00
2018-12-31T18:41:54.150Z,16.50
2018-12-31T18:44:24.431Z,16.20
2018-12-31T18:46:54.769Z,16.17
2018-12-31T18:49:25.142Z,16.33
2018-12-31T18:51:55.513Z,18.17
2018-12-31T18:54:26.544Z,16.13
2018-12-31T18:56:56.847Z,18.80
2018-12-31T18:59:27.068Z,16.80
2018-12-31T19:01:57.331Z,18.90
2018-12-31T19:04:29.538Z,18.50
2018-12-31T19:06:59.935Z,17.40
2018-12-31T19:09:30.347Z,16.37
2018-12-31T19:12:00.620Z,18.93
2018-12-31T19:14:31.076Z,17.63
2018-12-31T19:17:03.085Z,21.97
2018-12-31T19:19:33.427Z,19.33
2018-12-31T19:22:03.761Z,20.80
2018-12-31T19:24:34.037Z,19.93
2018-12-31T19:27:04.372Z,24.83
2018-12-31T19:29:35.113Z,19.03
2018-12-31T19:32:05.386Z,19.77
2018-12-31T19:34:35.683Z,20.70
2018-12-31T19:37:06.017Z,17.07
2018-12-31T19:39:36.412Z,19.13
2018-12-31T19:42:06.676Z,17.97
2018-12-31T19:44:36.991Z,18.43
2018-12-31T19:47:07.272Z,20.07
2018-12-31T19:49:37.561Z,18.33
2018-12-31T19:52:07.851Z,18.00
2018-12-31T19:54:38.215Z,17.50
2018-12-31T19:57:08.519Z,16.93
2018-12-31T19:59:38.851Z,16.00
2018-12-31T20:02:09.151Z,14.30
2018-12-31T20:04:39.744Z,14.53
2018-12-31T20:07:10.089Z,12.33
2018-12-31T20:09:40.375Z,10.87
2018-12-31T20:12:10.675Z,11.03
2018-12-31T20:14:41.142Z,11.57
2018-12-31T20:17:11.477Z,11.03
2018-12-31T20:19:41.805Z,10.70
2018-12-31T20:22:12.094Z,10.93
2018-12-31T20:24:42.577Z,11.50
2018-12-31T20:27:12.921Z,12.90
2018-12-31T20:29:43.299Z,11.30
2018-12-31T20:32:13.551Z,12.73
2018-12-31T20:34:43.912Z,12.93
2018-12-31T20:37:14.308Z,14.07
2018-12-31T20:39:44.700Z,13.83
2018-12-31T20:42:14.995Z,13.50
2018-12-31T20:44:45.329Z,13.87
2018-12-31T20:47:15.711Z,13.57
2018-12-31T20:49:46.053Z,14.73
2018-12-31T20:52:16.351Z,13.40
2018-12-31T20:54:46.649Z,15.93
2018-12-31T20:57:16.941Z,13.97
2018-12-31T20:59:47.277Z,13.87
2018-12-31T21:02:17.569Z,13.63
2018-12-31T21:04:47.950Z,16.03
2018-12-31T21:07:18.687Z,15.13
2018-12-31T21:09:48.971Z,14.17
2018-12-31T21:12:19.284Z,15.27
2018-12-31T21:14:49.639Z,13.77
2018-12-31T21:17:20.485Z,13.80
2018-12-31T21:19:50.824Z,15.33
2018-12-31T21:22:21.083Z,14.30
2018-12-31T21:24:51.409Z,13.30
2018-12-31T21:27:21.805Z,14.73
2018-12-31T21:29:52.133Z,14.00
2018-12-31T21:32:22.517Z,13.20
2018-12-31T21:34:53.661Z,13.70
2018-12-31T21:37:26.865Z,13.30
2018-12-31T21:39:57.151Z,14.07
2018-12-31T21:42:27.670Z,15.43
2018-12-31T21:44:58.055Z,14.47
2018-12-31T21:47:30.883Z,15.10
2018-12-31T21:50:01.203Z,14.37
2018-12-31T21:52:31.689Z,14.93
2018-12-31T21:55:01.987Z,17.00
2018-12-31T21:57:32.345Z,15.63
2018-12-31T22:00:02.611Z,16.37
2018-12-31T22:02:32.937Z,17.00
2018-12-31T22:05:03.266Z,20.93
2018-12-31T22:07:33.607Z,22.00
2018-12-31T22:10:04.158Z,21.47
2018-12-31T22:12:34.443Z,20.50
2018-12-31T22:15:04.890Z,18.40
2018-12-31T22:17:35.391Z,19.63
2018-12-31T22:20:06.420Z,18.27
2018-12-31T22:22:36.779Z,18.83
2018-12-31T22:25:07.744Z,18.80
2018-12-31T22:27:38.199Z,23.23
2018-12-31T22:30:09.911Z,18.37
2018-12-31T22:32:40.208Z,18.77
2018-12-31T22:35:10.535Z,18.03
2018-12-31T22:37:40.835Z,19.43
2018-12-31T22:40:11.077Z,16.07
2018-12-31T22:42:41.499Z,17.07
2018-12-31T22:45:11.861Z,15.90
2018-12-31T22:47:42.205Z,15.97
2018-12-31T22:50:13.139Z,20.43
2018-12-31T22:52:43.439Z,18.53
2018-12-31T22:55:13.759Z,17.97
2018-12-31T22:57:44.175Z,18.83
2018-12-31T23:00:14.759Z,41.40
2018-12-31T23:02:45.159Z,51.37
2018-12-31T23:05:16.135Z,52.10
2018-12-31T23:07:46.427Z,76.43
2018-12-31T23:10:16.731Z,93.50
2018-12-31T23:12:47.384Z,116.53
2018-12-31T23:15:21.449Z,74.10
2018-12-31T23:17:52.317Z,33.70
2018-12-31T23:20:23.596Z,39.23
2018-12-31T23:22:54.093Z,38.93
2018-12-31T23:25:24.707Z,33.90
2018-12-31T23:27:54.978Z,61.27
2018-12-31T23:30:25.393Z,42.97
2018-12-31T23:32:55.698Z,44.77
2018-12-31T23:35:26.011Z,43.23
2018-12-31T23:37:56.347Z,31.00
2018-12-31T23:40:26.734Z,33.93
2018-12-31T23:42:57.027Z,26.63
2018-12-31T23:45:27.338Z,29.43
2018-12-31T23:47:58.037Z,34.00
2018-12-31T23:50:28.333Z,29.13
2018-12-31T23:52:58.606Z,30.93
2018-12-31T23:55:28.901Z,29.57
2018-12-31T23:57:59.198Z,32.70
