createdAt,value
2019-03-31T00:01:35.633Z,78.24
2019-03-31T00:04:08.771Z,78.48
2019-03-31T00:06:39.190Z,78.57
2019-03-31T00:09:11.979Z,78.62
2019-03-31T00:11:45.520Z,78.70
2019-03-31T00:14:17.942Z,78.80
2019-03-31T00:16:52.196Z,78.74
2019-03-31T00:19:22.176Z,78.72
2019-03-31T00:21:52.496Z,78.71
2019-03-31T00:24:24.970Z,78.74
2019-03-31T00:26:56.421Z,78.92
2019-03-31T00:29:28.619Z,78.89
2019-03-31T00:31:59.732Z,78.85
2019-03-31T00:34:32.284Z,78.90
2019-03-31T00:37:02.929Z,79.32
2019-03-31T00:39:36.824Z,79.67
2019-03-31T00:42:07.264Z,80.02
2019-03-31T00:44:38.915Z,80.40
2019-03-31T00:47:09.342Z,80.89
2019-03-31T00:49:42.512Z,81.45
2019-03-31T00:52:13.992Z,81.39
2019-03-31T00:54:45.092Z,81.20
2019-03-31T00:57:17.396Z,81.08
2019-03-31T00:59:50.275Z,80.59
2019-03-31T01:02:23.052Z,80.27
2019-03-31T01:04:54.094Z,80.44
2019-03-31T01:07:26.773Z,80.33
2019-03-31T01:09:57.690Z,80.37
2019-03-31T01:12:28.344Z,80.41
2019-03-31T01:14:59.481Z,80.25
2019-03-31T01:17:30.728Z,80.25
2019-03-31T01:20:01.849Z,80.25
2019-03-31T01:22:32.807Z,80.14
2019-03-31T01:25:09.169Z,79.97
2019-03-31T01:27:41.983Z,80.22
2019-03-31T01:30:13.415Z,80.25
2019-03-31T01:32:44.341Z,80.30
2019-03-31T01:35:17.324Z,80.50
2019-03-31T01:37:48.567Z,80.49
2019-03-31T01:40:19.303Z,80.70
2019-03-31T01:42:51.090Z,80.67
2019-03-31T01:45:22.710Z,80.46
2019-03-31T01:47:53.300Z,80.61
2019-03-31T01:50:25.097Z,80.79
2019-03-31T01:52:55.621Z,81.00
2019-03-31T01:55:27.082Z,81.33
2019-03-31T01:57:58.707Z,80.85
2019-03-31T02:00:39.750Z,80.82
2019-03-31T02:03:11.866Z,80.96
2019-03-31T02:05:43.115Z,80.90
2019-03-31T02:08:13.641Z,81.24
2019-03-31T02:10:44.367Z,81.24
2019-03-31T02:13:16.008Z,81.34
2019-03-31T02:15:47.510Z,81.43
2019-03-31T02:18:19.129Z,81.63
2019-03-31T02:20:50.659Z,81.75
2019-03-31T02:23:22.328Z,81.92
2019-03-31T02:25:55.614Z,81.73
2019-03-31T02:28:27.271Z,81.90
2019-03-31T02:30:58.816Z,82.32
2019-03-31T02:33:30.180Z,83.07
2019-03-31T02:36:02.144Z,83.00
2019-03-31T02:38:33.371Z,83.51
2019-03-31T02:41:05.448Z,83.95
2019-03-31T02:43:37.110Z,83.89
2019-03-31T02:46:07.568Z,83.35
2019-03-31T02:48:38.368Z,82.85
2019-03-31T02:51:10.024Z,83.33
2019-03-31T02:53:41.444Z,83.09
2019-03-31T02:56:11.890Z,83.05
2019-03-31T02:58:45.087Z,83.15
2019-03-31T03:01:16.943Z,83.31
2019-03-31T03:03:47.985Z,83.35
2019-03-31T03:06:24.042Z,83.34
2019-03-31T03:08:57.759Z,83.48
2019-03-31T03:11:27.956Z,83.41
2019-03-31T03:13:59.552Z,83.45
2019-03-31T03:16:30.936Z,83.40
2019-03-31T03:19:02.724Z,83.42
2019-03-31T03:21:34.638Z,83.30
2019-03-31T03:24:05.509Z,83.22
2019-03-31T03:26:36.250Z,83.13
2019-03-31T03:29:07.537Z,82.93
2019-03-31T03:31:38.847Z,82.78
2019-03-31T03:34:09.580Z,82.67
2019-03-31T03:36:43.314Z,82.64
2019-03-31T03:39:13.830Z,82.57
2019-03-31T03:41:44.738Z,82.59
2019-03-31T03:44:16.779Z,82.48
2019-03-31T03:46:48.148Z,82.31
2019-03-31T03:49:20.419Z,82.23
2019-03-31T03:51:51.762Z,82.07
2019-03-31T03:54:23.312Z,82.09
2019-03-31T03:56:53.567Z,82.02
2019-03-31T03:59:24.493Z,81.98
2019-03-31T04:01:57.356Z,81.69
2019-03-31T04:04:28.185Z,81.60
2019-03-31T04:06:59.738Z,81.48
2019-03-31T04:09:30.674Z,81.26
2019-03-31T04:12:02.022Z,81.03
2019-03-31T04:14:33.765Z,80.99
2019-03-31T04:17:05.395Z,81.00
2019-03-31T04:19:35.712Z,80.75
2019-03-31T04:22:06.506Z,80.67
2019-03-31T04:24:37.215Z,80.59
2019-03-31T04:27:07.953Z,79.98
2019-03-31T04:29:38.603Z,79.87
2019-03-31T04:32:09.277Z,79.77
2019-03-31T04:34:42.505Z,79.51
2019-03-31T04:37:13.034Z,79.42
2019-03-31T04:39:44.145Z,79.09
2019-03-31T04:42:15.319Z,78.70
2019-03-31T04:44:46.803Z,78.72
2019-03-31T04:47:17.243Z,78.74
2019-03-31T04:49:47.926Z,78.67
2019-03-31T04:52:19.277Z,78.29
2019-03-31T04:54:51.232Z,77.93
2019-03-31T04:57:21.759Z,77.77
2019-03-31T04:59:52.732Z,77.61
2019-03-31T05:02:26.909Z,77.32
2019-03-31T05:04:55.391Z,77.40
2019-03-31T05:07:26.119Z,77.09
2019-03-31T05:09:56.546Z,76.97
2019-03-31T05:12:27.279Z,76.57
2019-03-31T05:14:58.011Z,76.35
2019-03-31T05:17:28.747Z,76.11
2019-03-31T05:19:59.274Z,75.93
2019-03-31T05:22:30.515Z,75.85
2019-03-31T05:25:04.910Z,75.71
2019-03-31T05:27:38.122Z,75.34
2019-03-31T05:30:09.640Z,74.90
2019-03-31T05:32:43.608Z,74.86
2019-03-31T05:35:14.520Z,74.63
2019-03-31T05:37:51.345Z,74.47
2019-03-31T05:40:19.362Z,74.42
2019-03-31T05:42:52.617Z,73.99
2019-03-31T05:45:24.519Z,73.83
2019-03-31T05:47:54.831Z,73.60
2019-03-31T05:50:26.489Z,73.47
2019-03-31T05:52:57.431Z,72.92
2019-03-31T05:55:28.299Z,72.83
2019-03-31T05:58:00.842Z,72.82
2019-03-31T06:00:34.240Z,71.79
2019-03-31T06:03:05.064Z,71.58
2019-03-31T06:05:35.804Z,71.43
2019-03-31T06:08:06.438Z,70.99
2019-03-31T06:10:37.167Z,70.90
2019-03-31T06:13:10.080Z,70.39
2019-03-31T06:15:44.181Z,69.41
2019-03-31T06:18:15.306Z,69.11
2019-03-31T06:20:46.353Z,68.30
2019-03-31T06:23:16.462Z,67.64
2019-03-31T06:25:49.139Z,66.45
2019-03-31T06:28:22.662Z,65.59
2019-03-31T06:30:53.673Z,65.38
2019-03-31T06:33:26.641Z,65.15
2019-03-31T06:35:58.422Z,65.21
2019-03-31T06:38:29.052Z,64.57
2019-03-31T06:41:01.625Z,63.30
2019-03-31T06:43:35.629Z,63.55
2019-03-31T06:46:08.409Z,62.88
2019-03-31T06:48:40.665Z,61.07
2019-03-31T06:51:12.640Z,59.87
2019-03-31T06:53:49.208Z,58.81
2019-03-31T06:56:19.262Z,58.27
2019-03-31T06:58:49.962Z,57.39
2019-03-31T07:01:22.122Z,57.26
2019-03-31T07:03:52.918Z,56.88
2019-03-31T07:06:25.556Z,56.01
2019-03-31T07:08:56.602Z,55.96
2019-03-31T07:11:27.435Z,56.55
2019-03-31T07:14:00.202Z,56.59
2019-03-31T07:16:30.536Z,55.93
2019-03-31T07:19:02.759Z,55.68
2019-03-31T07:21:33.311Z,55.19
2019-03-31T07:24:03.985Z,55.24
2019-03-31T07:26:36.414Z,55.55
2019-03-31T07:29:07.246Z,54.66
2019-03-31T07:31:39.179Z,54.37
2019-03-31T07:34:11.026Z,53.88
2019-03-31T07:36:43.332Z,53.37
2019-03-31T07:39:14.109Z,52.95
2019-03-31T07:41:46.885Z,52.41
2019-03-31T07:44:17.787Z,51.91
2019-03-31T07:46:50.183Z,51.23
2019-03-31T07:49:21.845Z,50.98
2019-03-31T07:51:52.954Z,50.00
2019-03-31T07:54:24.404Z,48.98
2019-03-31T07:56:54.935Z,48.41
2019-03-31T07:59:26.256Z,47.74
2019-03-31T08:01:57.217Z,47.10
2019-03-31T08:04:28.200Z,45.91
2019-03-31T08:06:59.003Z,46.62
2019-03-31T08:09:31.249Z,45.61
2019-03-31T08:12:03.016Z,45.50
2019-03-31T08:14:33.636Z,44.59
2019-03-31T08:17:04.247Z,44.32
2019-03-31T08:19:36.194Z,44.80
2019-03-31T08:22:06.857Z,43.29
2019-03-31T08:24:43.549Z,42.06
2019-03-31T08:27:15.184Z,42.21
2019-03-31T08:29:51.992Z,42.35
2019-03-31T08:32:18.597Z,41.49
2019-03-31T08:34:49.329Z,41.60
2019-03-31T08:37:20.914Z,40.83
2019-03-31T08:39:51.409Z,39.81
2019-03-31T08:42:22.540Z,40.61
2019-03-31T08:44:54.913Z,41.94
2019-03-31T08:47:26.986Z,41.22
2019-03-31T08:50:01.577Z,39.92
2019-03-31T08:52:31.713Z,39.78
2019-03-31T08:55:02.356Z,39.42
2019-03-31T08:57:33.827Z,36.72
2019-03-31T09:00:07.790Z,36.04
2019-03-31T09:02:38.343Z,36.50
2019-03-31T09:05:10.303Z,36.58
2019-03-31T09:07:42.238Z,37.04
2019-03-31T09:10:12.593Z,36.23
2019-03-31T09:12:44.017Z,36.99
2019-03-31T09:15:15.861Z,36.45
2019-03-31T09:17:47.136Z,36.98
2019-03-31T09:20:18.186Z,37.99
2019-03-31T09:22:50.755Z,36.77
2019-03-31T09:25:21.921Z,36.33
2019-03-31T09:27:53.141Z,35.59
2019-03-31T09:30:23.874Z,34.89
2019-03-31T09:32:54.614Z,34.09
2019-03-31T09:35:26.710Z,34.39
2019-03-31T09:37:56.980Z,34.36
2019-03-31T09:40:27.902Z,32.96
2019-03-31T09:42:58.665Z,32.83
2019-03-31T09:45:29.393Z,32.79
2019-03-31T09:48:01.771Z,32.39
2019-03-31T09:50:33.318Z,33.42
2019-03-31T09:53:04.175Z,33.12
2019-03-31T09:55:34.893Z,32.47
2019-03-31T09:58:05.627Z,33.12
2019-03-31T10:00:49.893Z,31.70
2019-03-31T10:03:20.988Z,31.57
2019-03-31T10:05:51.339Z,33.10
2019-03-31T10:08:24.029Z,32.80
2019-03-31T10:10:56.660Z,31.43
2019-03-31T10:13:27.868Z,30.67
2019-03-31T10:16:02.876Z,29.82
2019-03-31T10:18:33.597Z,30.78
2019-03-31T10:21:04.739Z,29.05
2019-03-31T10:23:35.372Z,26.79
2019-03-31T10:26:07.629Z,26.65
2019-03-31T10:28:38.376Z,27.86
2019-03-31T10:31:11.355Z,27.29
2019-03-31T10:33:44.033Z,26.51
2019-03-31T10:36:15.178Z,25.33
2019-03-31T10:38:47.759Z,23.14
2019-03-31T10:41:18.516Z,23.52
2019-03-31T10:43:51.318Z,22.29
2019-03-31T10:46:21.929Z,24.04
2019-03-31T10:48:53.272Z,23.59
2019-03-31T10:51:25.926Z,24.10
2019-03-31T10:53:56.651Z,21.46
2019-03-31T10:56:28.801Z,20.63
2019-03-31T10:58:59.445Z,21.33
2019-03-31T11:01:30.080Z,20.90
2019-03-31T11:04:02.550Z,21.39
2019-03-31T11:06:32.872Z,21.50
2019-03-31T11:09:05.154Z,19.88
2019-03-31T11:11:37.003Z,20.46
2019-03-31T11:14:07.735Z,20.84
2019-03-31T11:16:38.570Z,18.88
2019-03-31T11:19:11.347Z,17.86
2019-03-31T11:21:45.560Z,17.40
2019-03-31T11:24:16.297Z,17.87
2019-03-31T11:26:47.651Z,19.77
2019-03-31T11:29:18.886Z,20.25
2019-03-31T11:31:49.911Z,20.78
2019-03-31T11:34:22.768Z,20.24
2019-03-31T11:36:56.309Z,18.69
2019-03-31T11:39:27.040Z,18.11
2019-03-31T11:41:58.903Z,17.34
2019-03-31T11:44:29.450Z,18.50
2019-03-31T11:47:00.279Z,20.07
2019-03-31T11:49:32.454Z,20.36
2019-03-31T11:52:02.808Z,18.54
2019-03-31T11:54:35.260Z,17.50
2019-03-31T11:57:05.754Z,17.44
2019-03-31T11:59:37.819Z,17.65
2019-03-31T12:02:08.547Z,17.63
2019-03-31T12:04:40.719Z,19.00
2019-03-31T12:07:12.143Z,20.17
2019-03-31T12:09:42.668Z,19.58
2019-03-31T12:12:13.997Z,18.13
2019-03-31T12:14:59.529Z,17.03
2019-03-31T12:17:18.573Z,17.75
2019-03-31T12:19:52.177Z,18.10
2019-03-31T12:22:26.777Z,18.10
2019-03-31T12:24:58.144Z,17.89
2019-03-31T12:27:30.314Z,16.64
2019-03-31T12:30:01.455Z,16.89
2019-03-31T12:32:34.031Z,16.67
2019-03-31T12:35:09.338Z,15.34
2019-03-31T12:37:43.045Z,14.85
2019-03-31T12:40:15.912Z,15.17
2019-03-31T12:42:49.644Z,14.92
2019-03-31T12:45:20.086Z,14.06
2019-03-31T12:47:51.056Z,13.95
2019-03-31T12:50:21.752Z,13.53
2019-03-31T12:52:52.412Z,13.97
2019-03-31T12:55:25.051Z,15.41
2019-03-31T12:57:57.031Z,14.92
2019-03-31T13:00:29.474Z,16.16
2019-03-31T13:03:02.590Z,16.37
2019-03-31T13:05:33.316Z,16.19
2019-03-31T13:08:04.053Z,16.38
2019-03-31T13:10:35.213Z,15.58
2019-03-31T13:13:05.956Z,15.55
2019-03-31T13:15:37.450Z,16.17
2019-03-31T13:18:08.005Z,16.46
2019-03-31T13:20:38.737Z,17.04
2019-03-31T13:23:09.470Z,17.37
2019-03-31T13:25:40.206Z,17.75
2019-03-31T13:28:12.985Z,16.30
2019-03-31T13:30:44.635Z,17.01
2019-03-31T13:33:16.402Z,16.90
2019-03-31T13:35:48.156Z,17.27
2019-03-31T13:38:19.810Z,18.05
2019-03-31T13:40:50.720Z,18.17
2019-03-31T13:43:21.478Z,18.32
2019-03-31T13:45:52.824Z,17.66
2019-03-31T13:48:23.966Z,17.22
2019-03-31T13:50:54.391Z,17.45
2019-03-31T13:53:25.943Z,17.77
2019-03-31T13:55:57.711Z,18.12
2019-03-31T13:58:28.621Z,17.16
2019-03-31T14:01:02.349Z,17.28
2019-03-31T14:03:33.077Z,16.75
2019-03-31T14:06:05.069Z,17.38
2019-03-31T14:08:36.581Z,17.44
2019-03-31T14:11:08.317Z,17.81
2019-03-31T14:13:39.895Z,17.48
2019-03-31T14:16:11.798Z,17.60
2019-03-31T14:18:43.505Z,17.87
2019-03-31T14:21:16.595Z,18.33
2019-03-31T14:23:47.941Z,17.48
2019-03-31T14:26:19.902Z,18.42
2019-03-31T14:28:50.429Z,19.23
2019-03-31T14:31:21.064Z,19.23
2019-03-31T14:33:51.798Z,19.14
2019-03-31T14:36:24.067Z,19.25
2019-03-31T14:38:54.901Z,19.24
2019-03-31T14:41:28.199Z,19.20
2019-03-31T14:43:59.232Z,19.03
2019-03-31T14:46:32.962Z,18.92
2019-03-31T14:49:05.412Z,18.99
2019-03-31T14:51:36.755Z,18.67
2019-03-31T14:54:07.489Z,18.43
2019-03-31T14:56:39.246Z,17.31
2019-03-31T14:59:10.385Z,16.46
2019-03-31T15:01:43.681Z,18.19
2019-03-31T15:04:15.539Z,19.08
2019-03-31T15:06:46.886Z,19.17
2019-03-31T15:09:18.135Z,18.23
2019-03-31T15:11:48.963Z,19.99
2019-03-31T15:14:19.763Z,20.20
2019-03-31T15:16:52.274Z,21.87
2019-03-31T15:19:22.574Z,22.05
2019-03-31T15:21:53.326Z,22.29
2019-03-31T15:24:26.210Z,22.91
2019-03-31T15:26:58.457Z,22.64
2019-03-31T15:29:29.646Z,22.51
2019-03-31T15:32:00.763Z,22.88
2019-03-31T15:34:34.106Z,24.61
2019-03-31T15:37:05.244Z,25.57
2019-03-31T15:39:38.618Z,25.70
2019-03-31T15:42:09.027Z,26.42
2019-03-31T15:44:39.751Z,27.12
2019-03-31T15:47:10.707Z,28.81
2019-03-31T15:49:41.525Z,29.57
2019-03-31T15:52:14.976Z,30.26
2019-03-31T15:54:46.164Z,31.79
2019-03-31T15:57:18.093Z,32.75
2019-03-31T15:59:50.395Z,33.83
2019-03-31T16:02:24.542Z,34.92
2019-03-31T16:04:55.555Z,35.49
2019-03-31T16:07:26.858Z,35.72
2019-03-31T16:09:58.350Z,37.29
2019-03-31T16:12:30.445Z,37.04
2019-03-31T16:15:00.829Z,37.70
2019-03-31T16:17:37.916Z,38.81
2019-03-31T16:20:08.342Z,39.01
2019-03-31T16:22:38.978Z,39.22
2019-03-31T16:25:11.899Z,39.48
2019-03-31T16:27:42.785Z,39.87
2019-03-31T16:30:13.521Z,40.77
2019-03-31T16:32:44.179Z,41.12
2019-03-31T16:35:15.209Z,41.42
2019-03-31T16:37:45.528Z,40.96
2019-03-31T16:40:16.448Z,40.97
2019-03-31T16:42:48.105Z,41.64
2019-03-31T16:45:19.143Z,42.00
2019-03-31T16:47:50.903Z,42.01
2019-03-31T16:50:23.169Z,42.21
2019-03-31T16:52:54.109Z,42.19
2019-03-31T16:55:25.041Z,42.46
2019-03-31T16:57:56.898Z,42.84
2019-03-31T17:00:27.981Z,42.77
2019-03-31T17:02:58.477Z,42.73
2019-03-31T17:05:31.454Z,42.80
2019-03-31T17:08:03.464Z,42.78
2019-03-31T17:10:34.660Z,42.63
2019-03-31T17:13:06.009Z,42.69
2019-03-31T17:15:37.530Z,42.59
2019-03-31T17:18:08.292Z,42.51
2019-03-31T17:20:41.587Z,42.57
2019-03-31T17:23:14.984Z,42.47
2019-03-31T17:25:47.232Z,42.31
2019-03-31T17:28:18.289Z,42.54
2019-03-31T17:30:48.405Z,42.47
2019-03-31T17:33:21.089Z,42.75
2019-03-31T17:35:52.124Z,42.48
2019-03-31T17:38:24.504Z,42.86
2019-03-31T17:40:56.046Z,43.16
2019-03-31T17:43:26.581Z,43.34
2019-03-31T17:46:01.081Z,43.81
2019-03-31T17:48:33.467Z,43.95
2019-03-31T17:51:05.536Z,43.73
2019-03-31T17:53:37.299Z,43.64
2019-03-31T17:56:10.373Z,43.89
2019-03-31T17:58:44.076Z,43.90
2019-03-31T18:01:15.039Z,43.60
2019-03-31T18:03:46.244Z,43.53
2019-03-31T18:06:17.293Z,43.81
2019-03-31T18:08:48.238Z,44.41
2019-03-31T18:11:20.263Z,44.52
2019-03-31T18:13:50.606Z,44.12
2019-03-31T18:16:21.611Z,43.95
2019-03-31T18:18:53.929Z,44.32
2019-03-31T18:21:27.358Z,44.29
2019-03-31T18:23:58.880Z,44.37
2019-03-31T18:26:30.465Z,44.58
2019-03-31T18:29:02.387Z,44.61
2019-03-31T18:31:32.932Z,44.80
2019-03-31T18:34:07.111Z,45.03
2019-03-31T18:36:39.177Z,44.98
2019-03-31T18:39:10.543Z,45.51
2019-03-31T18:41:42.401Z,45.72
2019-03-31T18:44:14.876Z,44.74
2019-03-31T18:46:45.615Z,44.97
2019-03-31T18:49:21.698Z,45.69
2019-03-31T18:51:52.488Z,46.08
2019-03-31T18:54:24.767Z,45.82
2019-03-31T18:57:03.798Z,46.15
2019-03-31T18:59:42.138Z,46.23
2019-03-31T19:02:15.809Z,46.26
2019-03-31T19:04:51.007Z,46.08
2019-03-31T19:07:23.623Z,46.19
2019-03-31T19:09:59.269Z,46.88
2019-03-31T19:12:32.255Z,46.53
2019-03-31T19:15:07.909Z,45.89
2019-03-31T19:17:55.458Z,46.42
2019-03-31T19:20:31.086Z,47.44
2019-03-31T19:23:21.673Z,46.79
2019-03-31T19:25:55.477Z,46.94
2019-03-31T19:28:27.984Z,47.77
2019-03-31T19:31:06.818Z,47.52
2019-03-31T19:33:42.011Z,47.22
2019-03-31T19:36:23.290Z,48.20
2019-03-31T19:39:00.678Z,48.81
2019-03-31T19:41:36.838Z,48.73
2019-03-31T19:44:28.153Z,48.37
2019-03-31T19:47:03.700Z,48.95
2019-03-31T19:49:42.523Z,49.04
2019-03-31T19:52:17.963Z,50.44
2019-03-31T19:55:03.552Z,48.93
2019-03-31T19:57:52.911Z,49.77
2019-03-31T20:00:40.959Z,49.57
2019-03-31T20:03:25.311Z,47.94
2019-03-31T20:06:12.319Z,48.67
2019-03-31T20:08:53.697Z,49.97
2019-03-31T20:11:25.877Z,50.87
2019-03-31T20:14:02.081Z,51.21
2019-03-31T20:16:49.754Z,51.43
2019-03-31T20:19:23.051Z,51.60
2019-03-31T20:21:56.276Z,52.27
2019-03-31T20:24:31.063Z,53.54
2019-03-31T20:27:08.567Z,54.26
2019-03-31T20:29:57.824Z,55.50
2019-03-31T20:32:32.746Z,56.41
2019-03-31T20:35:23.462Z,57.46
2019-03-31T20:38:07.918Z,58.21
2019-03-31T20:40:41.203Z,58.40
2019-03-31T20:43:16.648Z,59.15
2019-03-31T20:45:50.450Z,59.45
2019-03-31T20:48:20.774Z,59.65
2019-03-31T20:50:52.269Z,59.20
2019-03-31T20:53:24.183Z,60.25
2019-03-31T20:55:55.006Z,60.83
2019-03-31T20:58:25.713Z,60.87
2019-03-31T21:00:58.738Z,61.64
2019-03-31T21:03:29.877Z,61.95
2019-03-31T21:06:01.124Z,61.82
2019-03-31T21:08:31.828Z,61.66
2019-03-31T21:11:05.353Z,62.60
2019-03-31T21:13:35.675Z,62.74
2019-03-31T21:16:07.433Z,62.75
2019-03-31T21:18:38.574Z,62.61
2019-03-31T21:21:12.176Z,62.83
2019-03-31T21:23:43.128Z,63.05
2019-03-31T21:26:13.906Z,63.72
2019-03-31T21:28:46.934Z,63.78
2019-03-31T21:31:19.498Z,63.68
2019-03-31T21:33:50.751Z,63.87
2019-03-31T21:36:23.435Z,63.98
2019-03-31T21:38:55.263Z,63.75
2019-03-31T21:41:26.973Z,61.38
2019-03-31T21:43:57.674Z,60.53
2019-03-31T21:46:28.712Z,57.23
2019-03-31T21:49:01.187Z,54.08
2019-03-31T21:51:34.077Z,54.95
2019-03-31T21:54:05.317Z,51.95
2019-03-31T21:56:36.151Z,51.77
2019-03-31T21:59:06.982Z,50.67
2019-03-31T22:01:37.714Z,50.59
2019-03-31T22:04:11.318Z,50.44
2019-03-31T22:06:44.103Z,51.10
2019-03-31T22:09:15.241Z,51.27
2019-03-31T22:11:48.326Z,51.02
2019-03-31T22:14:21.623Z,51.61
2019-03-31T22:16:52.840Z,51.54
2019-03-31T22:19:25.844Z,51.79
2019-03-31T22:21:56.277Z,51.61
2019-03-31T22:24:28.543Z,51.56
2019-03-31T22:26:58.966Z,51.75
2019-03-31T22:29:29.938Z,51.90
2019-03-31T22:32:01.153Z,52.02
2019-03-31T22:34:32.600Z,52.33
2019-03-31T22:37:02.965Z,52.43
2019-03-31T22:39:35.506Z,52.65
2019-03-31T22:42:08.280Z,52.92
2019-03-31T22:44:39.229Z,53.59
2019-03-31T22:47:09.743Z,53.77
2019-03-31T22:49:40.390Z,53.92
2019-03-31T22:52:11.517Z,54.08
2019-03-31T22:54:42.764Z,54.39
2019-03-31T22:57:13.090Z,54.55
2019-03-31T22:59:46.988Z,54.83
2019-03-31T23:02:17.732Z,54.91
2019-03-31T23:04:48.367Z,55.11
2019-03-31T23:07:21.034Z,55.16
2019-03-31T23:09:52.511Z,55.16
2019-03-31T23:12:23.238Z,55.29
2019-03-31T23:14:54.664Z,55.12
2019-03-31T23:17:24.993Z,55.32
2019-03-31T23:19:56.867Z,55.44
2019-03-31T23:22:27.826Z,55.61
2019-03-31T23:24:59.438Z,55.98
2019-03-31T23:27:30.205Z,55.97
2019-03-31T23:30:04.794Z,56.09
2019-03-31T23:32:37.062Z,56.15
2019-03-31T23:35:07.896Z,55.87
2019-03-31T23:37:39.551Z,56.67
2019-03-31T23:40:10.178Z,57.47
2019-03-31T23:42:42.765Z,56.97
2019-03-31T23:45:14.613Z,58.44
2019-03-31T23:47:46.162Z,59.26
2019-03-31T23:50:16.516Z,60.15
2019-03-31T23:52:47.733Z,60.79
2019-03-31T23:55:19.083Z,61.59
2019-03-31T23:57:49.964Z,61.85
