createdAt,value
2023-06-13T00:03:35.665Z,42.6
2023-06-13T00:09:46.375Z,43
2023-06-13T00:14:42.909Z,43.4
2023-06-13T00:19:39.319Z,43.3
2023-06-13T00:24:35.891Z,43.7
2023-06-13T00:30:46.785Z,44
2023-06-13T00:35:43.130Z,44.2
2023-06-13T00:40:39.679Z,44.3
2023-06-13T00:45:36.229Z,44.1
2023-06-13T00:48:04.506Z,44.4
2023-06-13T00:51:46.827Z,44.5
2023-06-13T00:56:43.370Z,45
2023-06-13T01:01:39.959Z,45.3
2023-06-13T01:06:36.720Z,45.3
2023-06-13T01:12:47.216Z,45.4
2023-06-13T01:17:43.745Z,45.7
2023-06-13T01:22:40.414Z,45.8
2023-06-13T01:33:47.388Z,46.4
2023-06-13T01:38:43.918Z,46.6
2023-06-13T01:43:40.412Z,47
2023-06-13T01:48:37.067Z,47
2023-06-13T01:54:47.660Z,47.1
2023-06-13T01:59:44.194Z,47.8
2023-06-13T02:04:40.659Z,47.9
2023-06-13T02:09:37.299Z,48.2
2023-06-13T02:15:48.024Z,48.4
2023-06-13T02:20:44.431Z,48.5
2023-06-13T02:25:40.897Z,48.6
2023-06-13T02:30:37.533Z,48.8
2023-06-13T02:36:48.143Z,49
2023-06-13T02:41:44.912Z,49.1
2023-06-13T02:46:41.174Z,49
2023-06-13T02:57:48.461Z,49.6
2023-06-13T03:02:45.177Z,50
2023-06-13T03:07:41.592Z,49.9
2023-06-13T03:12:38.289Z,50.5
2023-06-13T03:18:48.709Z,50.6
2023-06-13T03:23:45.289Z,49.7
2023-06-13T03:28:41.739Z,49.4
2023-06-13T03:33:38.261Z,49.7
2023-06-13T03:39:49.125Z,50.2
2023-06-13T03:43:39.668Z,49.8
2023-06-13T03:48:36.231Z,49.6
2023-06-13T03:54:46.755Z,50.9
2023-06-13T03:59:43.349Z,51.4
2023-06-13T04:04:39.892Z,51
2023-06-13T04:09:36.473Z,52.5
2023-06-13T04:15:47.220Z,52.7
2023-06-13T04:20:43.577Z,52.9
2023-06-13T04:25:40.093Z,53.1
2023-06-13T04:30:36.622Z,54.2
2023-06-13T04:36:47.359Z,52.3
2023-06-13T04:41:43.999Z,50.9
2023-06-13T04:46:40.358Z,50.6
2023-06-13T04:51:36.896Z,50.6
2023-06-13T04:57:47.545Z,50.1
2023-06-13T05:02:44.100Z,50.6
2023-06-13T05:07:40.658Z,49.7
2023-06-13T05:12:37.157Z,50.2
2023-06-13T05:18:48.153Z,49.3
2023-06-13T05:23:44.789Z,49.5
2023-06-13T05:28:40.964Z,50.6
2023-06-13T05:33:37.469Z,50.3
2023-06-13T05:39:48.083Z,50.5
2023-06-13T05:44:44.798Z,50.7
2023-06-13T05:49:41.244Z,49.4
2023-06-13T05:54:37.930Z,49.3
2023-06-13T06:00:48.373Z,48.7
2023-06-13T06:05:45.157Z,49.4
2023-06-13T06:10:41.456Z,49
2023-06-13T06:15:38.215Z,48.4
2023-06-13T06:21:48.880Z,48.9
2023-06-13T06:26:45.205Z,49
2023-06-13T06:31:42.164Z,48.5
2023-06-13T06:36:38.303Z,46
2023-06-13T06:42:49.204Z,46.7
2023-06-13T06:47:45.544Z,45.5
2023-06-13T06:52:41.994Z,45.4
2023-06-13T06:57:38.539Z,45.8
2023-06-13T07:03:49.247Z,45.5
2023-06-13T07:08:45.968Z,45.7
2023-06-13T07:13:42.339Z,43.9
2023-06-13T07:18:39.011Z,46.5
2023-06-13T07:24:49.644Z,45.1
2023-06-13T07:29:46.031Z,46.2
2023-06-13T07:34:59.780Z,45.3
2023-06-13T07:39:39.063Z,44.2
2023-06-13T07:45:49.763Z,43.8
2023-06-13T07:50:46.362Z,41.9
2023-06-13T07:55:44.027Z,40.9
2023-06-13T08:00:39.369Z,40.1
2023-06-13T08:06:49.978Z,40.6
2023-06-13T08:11:46.594Z,39.4
2023-06-13T08:16:43.105Z,39
2023-06-13T08:21:39.694Z,38
2023-06-13T08:26:36.241Z,37.1
2023-06-13T08:32:46.944Z,37.9
2023-06-13T08:37:43.371Z,38.2
2023-06-13T08:42:39.938Z,38.3
2023-06-13T08:47:39.067Z,36.8
2023-06-13T08:53:47.172Z,36.5
2023-06-13T08:58:43.626Z,36.3
2023-06-13T09:03:40.372Z,36.7
2023-06-13T09:08:36.696Z,35.5
2023-06-13T09:14:47.335Z,35.2
2023-06-13T09:19:44.107Z,34.5
2023-06-13T09:24:40.389Z,34.4
2023-06-13T09:29:39.285Z,34.8
2023-06-13T09:35:47.856Z,33.9
2023-06-13T09:40:44.290Z,34.4
2023-06-13T09:45:40.698Z,34.7
2023-06-13T09:50:42.372Z,33.7
2023-06-13T09:56:48.106Z,34.8
2023-06-13T10:01:44.470Z,33.1
2023-06-13T10:06:40.959Z,32.5
2023-06-13T10:11:37.632Z,34.5
2023-06-13T10:17:48.347Z,33
2023-06-13T10:22:44.791Z,32.7
2023-06-13T10:27:41.192Z,33.5
2023-06-13T10:32:37.730Z,33.9
2023-06-13T10:38:48.612Z,33
2023-06-13T10:43:45.033Z,33.2
2023-06-13T10:48:41.474Z,32.3
2023-06-13T10:53:38.098Z,31.9
2023-06-13T10:59:48.802Z,31.8
2023-06-13T11:04:45.434Z,32
2023-06-13T11:09:41.710Z,30.1
2023-06-13T11:14:38.368Z,31
2023-06-13T11:20:49.098Z,29.8
2023-06-13T11:25:45.498Z,31.4
2023-06-13T11:30:42.238Z,31.5
2023-06-13T11:35:38.554Z,31.3
2023-06-13T11:41:49.273Z,30.7
2023-06-13T11:46:45.806Z,30.6
2023-06-13T11:51:42.357Z,29.8
2023-06-13T11:56:38.968Z,29
2023-06-13T12:02:49.790Z,30.1
2023-06-13T12:07:46.079Z,26.8
2023-06-13T12:12:42.630Z,26.2
2023-06-13T12:17:39.206Z,26.1
2023-06-13T12:23:49.831Z,24.9
2023-06-13T12:28:46.514Z,24
2023-06-13T12:33:42.854Z,24.6
2023-06-13T12:38:39.426Z,23.9
2023-06-13T12:43:35.912Z,22.9
2023-06-13T12:49:46.641Z,23
2023-06-13T12:54:43.210Z,22.6
2023-06-13T12:59:39.747Z,22.1
2023-06-13T13:04:36.200Z,22.3
2023-06-13T13:10:46.841Z,22.3
2023-06-13T13:15:43.441Z,21.3
2023-06-13T13:20:39.980Z,21.8
2023-06-13T13:25:36.574Z,20.5
2023-06-13T13:31:47.163Z,21
2023-06-13T13:41:40.248Z,20.6
2023-06-13T13:46:36.787Z,19.1
2023-06-13T13:52:47.443Z,19.2
2023-06-13T13:57:44.057Z,19.1
2023-06-13T14:02:40.643Z,18.9
2023-06-13T14:07:37.187Z,18.9
2023-06-13T14:13:47.725Z,17.5
2023-06-13T14:18:50.157Z,18.1
2023-06-13T14:23:40.828Z,17.4
2023-06-13T14:28:37.371Z,15.7
2023-06-13T14:34:48.400Z,17.4
2023-06-13T14:39:44.529Z,17.6
2023-06-13T14:44:41.121Z,17.4
2023-06-13T14:49:37.614Z,17.1
2023-06-13T14:55:48.698Z,15.8
2023-06-13T15:00:45.174Z,17
2023-06-13T15:05:41.365Z,16.9
2023-06-13T15:10:37.982Z,17.3
2023-06-13T15:16:48.654Z,16.2
2023-06-13T15:21:45.117Z,16.1
2023-06-13T15:26:41.628Z,16.2
2023-06-13T15:31:38.134Z,17.9
2023-06-13T15:37:48.772Z,18
2023-06-13T15:42:45.333Z,17.1
2023-06-13T15:47:41.889Z,17.8
2023-06-13T15:52:38.385Z,17.4
2023-06-13T15:58:49.096Z,16.6
2023-06-13T16:03:45.687Z,16.8
2023-06-13T16:08:42.206Z,16.4
2023-06-13T16:13:38.661Z,17.1
2023-06-13T16:19:49.301Z,16.8
2023-06-13T16:24:45.836Z,15.9
2023-06-13T16:29:42.412Z,16.5
2023-06-13T16:34:38.996Z,16.7
2023-06-13T16:40:49.686Z,16.6
2023-06-13T16:45:46.153Z,16.9
2023-06-13T16:50:42.796Z,16.4
2023-06-13T16:55:39.254Z,16.9
2023-06-13T17:01:49.858Z,16.5
2023-06-13T17:06:46.385Z,16.9
2023-06-13T17:11:43.040Z,16.7
2023-06-13T17:16:39.485Z,17
2023-06-13T17:21:36.022Z,17.5
2023-06-13T17:27:46.843Z,16.9
2023-06-13T17:32:43.315Z,17
2023-06-13T17:37:39.844Z,17.4
2023-06-13T17:43:50.579Z,17.9
2023-06-13T17:48:46.966Z,18.4
2023-06-13T17:53:43.446Z,22.2
2023-06-13T17:58:40.323Z,24.9
2023-06-13T18:04:50.621Z,27.1
2023-06-13T18:09:47.307Z,25.9
2023-06-13T18:19:40.220Z,25.4
2023-06-13T18:24:36.941Z,27.5
2023-06-13T18:30:47.457Z,28.5
2023-06-13T18:35:43.990Z,29.4
2023-06-13T18:40:40.713Z,30
2023-06-13T18:51:47.752Z,31.2
2023-06-13T18:56:44.462Z,31.3
2023-06-13T19:01:40.843Z,31.8
2023-06-13T19:06:37.357Z,32.2
2023-06-13T19:12:48.135Z,32.9
2023-06-13T19:17:44.617Z,33.9
2023-06-13T19:22:41.160Z,34.8
2023-06-13T19:27:37.660Z,36
2023-06-13T19:33:48.551Z,36
2023-06-13T19:38:44.837Z,36.1
2023-06-13T19:43:41.373Z,37.1
2023-06-13T19:48:38.005Z,37.2
2023-06-13T19:54:48.681Z,37.5
2023-06-13T19:59:45.196Z,39.6
2023-06-13T20:04:41.876Z,38.9
2023-06-13T20:09:38.278Z,38.4
2023-06-13T20:15:48.838Z,37.9
2023-06-13T20:20:45.351Z,38.4
2023-06-13T20:25:42.037Z,38.6
2023-06-13T20:30:38.442Z,39.4
2023-06-13T20:36:51.257Z,40.1
2023-06-13T20:41:45.728Z,40.8
2023-06-13T20:46:42.303Z,42.2
2023-06-13T20:51:38.779Z,42.3
2023-06-13T20:57:49.402Z,42.1
2023-06-13T21:02:46.130Z,42.8
2023-06-13T21:07:42.516Z,42.7
2023-06-13T21:12:39.149Z,42.9
2023-06-13T21:17:35.589Z,42.5
2023-06-13T21:18:49.746Z,42.9
2023-06-13T21:23:46.225Z,43.6
2023-06-13T21:28:42.745Z,44.1
2023-06-13T21:33:39.264Z,44.6
2023-06-13T21:39:50.000Z,45
2023-06-13T21:44:46.446Z,45.3
2023-06-13T21:49:42.988Z,45.7
2023-06-13T21:54:39.576Z,46.2
2023-06-13T22:00:50.314Z,46.7
2023-06-13T22:05:46.737Z,47.3
2023-06-13T22:10:43.355Z,47.2
2023-06-13T22:15:39.932Z,47.9
2023-06-13T22:21:50.412Z,48.5
2023-06-13T22:26:47.040Z,48.9
2023-06-13T22:31:43.561Z,48.8
2023-06-13T22:36:40.122Z,49.2
2023-06-13T22:41:36.582Z,48.9
2023-06-13T22:47:47.251Z,49.4
2023-06-13T22:57:40.473Z,49.3
2023-06-13T23:02:36.853Z,49
2023-06-13T23:08:47.674Z,48.8
2023-06-13T23:13:44.047Z,49.2
2023-06-13T23:18:40.554Z,48.8
2023-06-13T23:29:47.801Z,49.3
2023-06-13T23:34:44.643Z,49.6
2023-06-13T23:39:42.849Z,49.3
2023-06-13T23:44:37.386Z,49.9
2023-06-13T23:50:48.076Z,50.3
2023-06-13T23:55:44.621Z,50.7
