createdAt,value
2019-05-09T00:00:08.909Z,1.07
2019-05-09T00:15:08.996Z,1
2019-05-09T00:30:09.507Z,1.03
2019-05-09T00:45:09.618Z,1.02
2019-05-09T01:00:09.596Z,1.13
2019-05-09T01:15:09.624Z,1.11
2019-05-09T01:30:13.152Z,1.04
2019-05-09T01:45:11.021Z,0.96
2019-05-09T02:00:13.053Z,1.2
2019-05-09T02:15:12.880Z,1.12
2019-05-09T02:30:14.655Z,1.09
2019-05-09T02:45:10.992Z,1.06
2019-05-09T03:00:11.506Z,1
2019-05-09T03:15:11.062Z,1.09
2019-05-09T03:30:02.808Z,1.09
2019-05-09T03:45:03.133Z,1.09
2019-05-09T04:00:03.103Z,1.16
2019-05-09T04:15:04.746Z,1.77
2019-05-09T04:30:02.543Z,1.61
2019-05-09T04:45:12.740Z,1.41
2019-05-09T05:00:03.740Z,1.3
2019-05-09T05:15:03.747Z,1.44
2019-05-09T05:30:07.463Z,1.47
2019-05-09T05:45:08.114Z,1.23
2019-05-09T06:00:12.527Z,1.32
2019-05-09T06:15:12.590Z,1.38
2019-05-09T06:30:12.647Z,1.32
2019-05-09T06:45:12.650Z,1.25
2019-05-09T07:00:08.204Z,1.23
2019-05-09T07:15:08.477Z,1.35
2019-05-09T07:30:07.653Z,1.53
2019-05-09T07:45:08.812Z,1.42
2019-05-09T08:00:07.730Z,1.5
2019-05-09T08:15:13.962Z,1.44
2019-05-09T08:30:07.853Z,1.52
2019-05-09T08:45:12.750Z,1.58
2019-05-09T09:00:08.088Z,1.27
2019-05-09T09:15:07.825Z,1.43
2019-05-09T09:30:17.550Z,1.49
2019-05-09T09:45:07.892Z,1.5
2019-05-09T10:00:08.029Z,1.31
2019-05-09T10:15:08.329Z,1.29
2019-05-09T10:30:09.056Z,1.34
2019-05-09T10:45:07.692Z,1.33
2019-05-09T11:00:08.821Z,1.22
2019-05-09T11:15:09.104Z,1.21
2019-05-09T11:30:08.324Z,1.23
2019-05-09T11:45:07.968Z,1.53
2019-05-09T12:00:08.365Z,1.45
2019-05-09T12:15:08.727Z,1.2
2019-05-09T12:30:07.976Z,1.25
2019-05-09T12:45:08.399Z,1.52
2019-05-09T13:00:08.255Z,1.37
2019-05-09T13:15:08.841Z,1.38
2019-05-09T13:30:08.421Z,1.51
2019-05-09T13:45:08.342Z,1.42
2019-05-09T14:00:08.790Z,1.34
2019-05-09T14:15:08.505Z,1.35
2019-05-09T14:30:08.330Z,1.24
2019-05-09T14:45:08.537Z,1.4
2019-05-09T15:00:08.510Z,1.28
2019-05-09T15:15:08.487Z,1.25
2019-05-09T15:30:08.546Z,1.29
2019-05-09T15:45:08.704Z,1.22
2019-05-09T16:00:08.880Z,1.29
2019-05-09T16:15:08.901Z,1.2
2019-05-09T16:30:10.388Z,1.22
2019-05-09T16:45:09.936Z,1.26
2019-05-09T17:00:10.007Z,1.27
2019-05-09T17:15:10.045Z,1.12
2019-05-09T17:30:10.147Z,1.01
2019-05-09T17:45:10.135Z,1.08
2019-05-09T18:00:10.163Z,1.39
2019-05-09T18:15:10.196Z,1.13
2019-05-09T18:30:10.251Z,1.09
2019-05-09T18:45:10.280Z,1.11
2019-05-09T19:00:10.325Z,1.32
2019-05-09T19:15:10.368Z,1.05
2019-05-09T19:30:10.409Z,1.01
2019-05-09T19:45:10.451Z,1
2019-05-09T20:00:10.480Z,1.27
2019-05-09T20:15:10.519Z,1.1
2019-05-09T20:30:10.608Z,0.93
2019-05-09T20:45:10.605Z,0.95
2019-05-09T21:00:10.643Z,1
2019-05-09T21:15:10.685Z,0.96
2019-05-09T21:30:10.731Z,0.97
2019-05-09T21:45:10.827Z,0.94
2019-05-09T22:00:10.871Z,1.17
2019-05-09T22:15:10.841Z,1.16
2019-05-09T22:30:10.955Z,0.91
2019-05-09T22:45:11.110Z,0.92
2019-05-09T23:00:11.023Z,0.93
2019-05-09T23:15:11.002Z,1.01
2019-05-09T23:30:11.040Z,0.92
2019-05-09T23:45:11.675Z,0.88
