createdAt,value
2022-12-13T00:04:34.527Z,95.54
2022-12-13T00:09:32.306Z,95.59
2022-12-13T00:14:32.752Z,95.90
2022-12-13T00:19:30.586Z,95.43
2022-12-13T00:24:28.381Z,94.20
2022-12-13T00:29:26.449Z,93.46
2022-12-13T00:34:26.861Z,92.90
2022-12-13T00:39:24.735Z,90.79
2022-12-13T00:44:22.627Z,89.31
2022-12-13T00:49:20.853Z,87.78
2022-12-13T00:54:20.514Z,88.02
2022-12-13T00:59:18.362Z,87.23
2022-12-13T01:04:16.229Z,85.98
2022-12-13T01:09:17.275Z,86.28
2022-12-13T01:14:16.555Z,85.88
2022-12-13T01:19:14.456Z,85.59
2022-12-13T01:24:12.276Z,86.51
2022-12-13T01:29:11.546Z,85.94
2022-12-13T01:34:11.529Z,85.21
2022-12-13T01:39:14.738Z,85.49
2022-12-13T01:44:32.030Z,84.72
2022-12-13T01:49:31.243Z,85.98
2022-12-13T01:54:34.008Z,85.82
2022-12-13T01:59:32.220Z,85.82
2022-12-13T02:04:32.764Z,85.64
2022-12-13T02:09:30.569Z,86.04
2022-12-13T02:14:28.339Z,85.74
2022-12-13T02:19:55.757Z,86.18
2022-12-13T02:25:06.722Z,87.02
2022-12-13T02:30:19.641Z,86.42
2022-12-13T02:35:22.269Z,85.72
2022-12-13T02:40:22.657Z,85.51
2022-12-13T02:45:25.829Z,85.43
2022-12-13T02:50:26.003Z,85.47
2022-12-13T02:55:27.928Z,85.76
2022-12-13T03:00:33.560Z,84.51
2022-12-13T03:05:52.707Z,85.25
2022-12-13T03:10:56.511Z,84.90
2022-12-13T03:15:58.804Z,84.87
2022-12-13T03:20:58.833Z,84.14
2022-12-13T03:26:00.770Z,84.57
2022-12-13T03:31:00.014Z,84.66
2022-12-13T03:35:57.931Z,84.85
2022-12-13T03:40:58.647Z,84.68
2022-12-13T03:45:56.665Z,84.25
2022-12-13T03:50:55.858Z,84.76
2022-12-13T03:55:55.082Z,84.94
2022-12-13T04:00:53.004Z,84.97
2022-12-13T04:05:50.880Z,84.93
2022-12-13T04:10:50.050Z,84.63
2022-12-13T04:15:49.997Z,84.50
2022-12-13T04:20:48.345Z,84.57
2022-12-13T04:25:46.403Z,85.27
2022-12-13T04:30:45.618Z,84.77
2022-12-13T04:35:50.927Z,84.76
2022-12-13T04:40:48.736Z,84.95
2022-12-13T04:45:48.015Z,84.96
2022-12-13T04:50:45.853Z,85.14
2022-12-13T04:55:43.669Z,85.02
2022-12-13T05:00:44.360Z,85.52
2022-12-13T05:05:43.763Z,85.34
2022-12-13T05:10:41.648Z,86.26
2022-12-13T05:15:39.441Z,86.27
2022-12-13T05:20:37.226Z,86.61
2022-12-13T05:25:37.217Z,86.63
2022-12-13T05:30:35.889Z,86.47
2022-12-13T05:35:33.704Z,86.67
2022-12-13T05:40:32.916Z,86.52
2022-12-13T05:45:32.319Z,85.80
2022-12-13T05:50:30.308Z,85.73
2022-12-13T05:55:28.160Z,85.29
2022-12-13T06:00:30.441Z,84.78
2022-12-13T06:05:30.118Z,85.68
2022-12-13T06:10:34.811Z,85.94
2022-12-13T06:15:34.777Z,84.75
2022-12-13T06:20:35.031Z,85.19
2022-12-13T06:25:32.848Z,84.97
2022-12-13T06:30:31.712Z,83.55
2022-12-13T06:35:31.470Z,82.37
2022-12-13T06:40:32.540Z,82.42
2022-12-13T06:45:30.928Z,82.10
2022-12-13T06:50:28.712Z,81.61
2022-12-13T06:55:26.563Z,81.65
2022-12-13T07:00:35.673Z,79.37
2022-12-13T07:05:34.916Z,76.31
2022-12-13T07:10:32.933Z,72.60
2022-12-13T07:15:34.095Z,72.17
2022-12-13T07:20:31.948Z,71.59
2022-12-13T07:25:29.993Z,70.82
2022-12-13T07:30:27.878Z,69.83
2022-12-13T07:35:27.074Z,67.97
2022-12-13T07:40:25.328Z,65.99
2022-12-13T07:45:23.937Z,64.54
2022-12-13T07:50:23.899Z,62.43
2022-12-13T07:55:36.907Z,62.51
2022-12-13T08:00:35.352Z,62.79
2022-12-13T08:05:38.681Z,59.92
2022-12-13T08:10:39.247Z,62.32
2022-12-13T08:15:37.111Z,66.00
2022-12-13T08:20:34.984Z,67.11
2022-12-13T08:25:32.931Z,69.11
2022-12-13T08:30:33.353Z,70.46
2022-12-13T08:35:34.223Z,70.22
2022-12-13T08:40:32.621Z,68.87
2022-12-13T08:45:31.747Z,66.46
2022-12-13T08:50:31.308Z,65.84
2022-12-13T08:55:32.373Z,65.67
2022-12-13T09:00:36.148Z,66.69
2022-12-13T09:05:35.704Z,66.84
2022-12-13T09:10:38.120Z,66.56
2022-12-13T09:15:39.625Z,65.11
2022-12-13T09:20:45.563Z,62.49
2022-12-13T09:25:52.597Z,58.27
2022-12-13T09:30:51.252Z,58.27
2022-12-13T09:35:50.671Z,56.05
2022-12-13T09:40:50.281Z,53.16
2022-12-13T09:46:01.288Z,53.08
2022-12-13T09:51:18.093Z,50.73
2022-12-13T09:56:22.503Z,50.14
2022-12-13T10:01:22.634Z,50.10
2022-12-13T10:06:24.139Z,51.12
2022-12-13T10:11:23.078Z,50.91
2022-12-13T10:16:36.336Z,49.35
2022-12-13T10:21:40.023Z,50.94
2022-12-13T10:26:38.900Z,51.78
2022-12-13T10:31:41.456Z,52.02
2022-12-13T10:36:43.656Z,52.18
2022-12-13T10:41:41.477Z,51.67
2022-12-13T10:46:40.002Z,50.20
2022-12-13T10:51:41.482Z,48.13
2022-12-13T10:56:44.313Z,50.20
2022-12-13T11:01:42.107Z,49.43
2022-12-13T11:06:45.713Z,48.70
2022-12-13T11:11:45.348Z,48.68
2022-12-13T11:16:44.723Z,46.58
2022-12-13T11:21:47.971Z,45.30
2022-12-13T11:26:53.896Z,47.51
2022-12-13T11:31:57.735Z,51.94
2022-12-13T11:36:59.649Z,51.46
2022-12-13T11:42:00.895Z,48.75
2022-12-13T11:47:00.461Z,48.82
2022-12-13T11:52:02.881Z,48.59
2022-12-13T11:57:05.519Z,48.30
2022-12-13T12:02:07.221Z,46.33
2022-12-13T12:07:32.282Z,46.36
2022-12-13T12:12:33.221Z,46.01
2022-12-13T12:17:37.759Z,46.33
2022-12-13T12:22:44.853Z,48.61
2022-12-13T12:27:48.441Z,49.59
2022-12-13T12:32:49.057Z,48.61
2022-12-13T12:37:53.057Z,47.10
2022-12-13T12:43:13.723Z,47.90
2022-12-13T12:53:43.093Z,48.29
2022-12-13T12:58:43.108Z,48.58
2022-12-13T13:03:43.248Z,49.11
2022-12-13T13:08:50.166Z,49.01
2022-12-13T13:14:02.411Z,50.13
2022-12-13T13:19:00.812Z,51.30
2022-12-13T13:24:22.354Z,54.15
2022-12-13T13:29:37.855Z,55.59
2022-12-13T13:34:38.142Z,56.08
2022-12-13T13:39:54.062Z,55.97
2022-12-13T13:45:06.783Z,57.38
2022-12-13T13:50:20.031Z,59.11
2022-12-13T13:55:36.224Z,60.73
2022-12-13T14:00:46.458Z,63.13
2022-12-13T14:06:06.058Z,63.97
2022-12-13T14:11:14.074Z,64.56
2022-12-13T14:16:40.123Z,66.19
2022-12-13T14:21:55.948Z,67.19
2022-12-13T14:27:07.984Z,67.80
2022-12-13T14:32:10.683Z,69.01
2022-12-13T14:37:28.815Z,69.10
2022-12-13T14:42:29.373Z,69.84
2022-12-13T14:47:28.337Z,69.35
2022-12-13T14:52:29.962Z,69.99
2022-12-13T14:57:28.673Z,70.54
2022-12-13T15:02:30.352Z,70.74
2022-12-13T15:07:33.630Z,71.41
2022-12-13T15:12:32.224Z,71.89
2022-12-13T15:17:32.352Z,72.83
2022-12-13T15:22:37.380Z,73.38
2022-12-13T15:27:35.778Z,74.01
2022-12-13T15:32:33.586Z,73.88
2022-12-13T15:37:33.323Z,73.62
2022-12-13T15:42:34.107Z,73.54
2022-12-13T15:47:32.138Z,74.12
2022-12-13T15:52:32.273Z,73.87
2022-12-13T15:57:31.042Z,74.16
2022-12-13T16:02:30.469Z,74.50
2022-12-13T16:07:30.798Z,74.13
2022-12-13T16:12:30.664Z,74.66
2022-12-13T16:17:30.441Z,74.96
2022-12-13T16:22:29.757Z,75.08
2022-12-13T16:27:27.545Z,75.17
2022-12-13T16:32:25.399Z,74.88
2022-12-13T16:37:27.568Z,75.42
2022-12-13T16:42:30.409Z,75.72
2022-12-13T16:47:41.814Z,76.30
2022-12-13T16:52:46.233Z,75.55
2022-12-13T16:57:45.407Z,75.94
2022-12-13T17:02:43.245Z,76.13
2022-12-13T17:07:41.103Z,75.90
2022-12-13T17:12:38.945Z,76.63
2022-12-13T17:17:39.175Z,76.95
2022-12-13T17:22:37.116Z,76.58
2022-12-13T17:27:34.943Z,76.69
2022-12-13T17:32:32.734Z,77.62
2022-12-13T17:37:33.248Z,79.07
2022-12-13T17:42:31.060Z,78.64
2022-12-13T17:47:28.938Z,78.56
2022-12-13T17:52:26.814Z,79.08
2022-12-13T17:57:25.972Z,80.29
2022-12-13T18:02:24.047Z,81.00
2022-12-13T18:07:23.260Z,81.22
2022-12-13T18:12:21.167Z,80.26
2022-12-13T18:17:20.334Z,81.00
2022-12-13T18:22:18.140Z,81.00
2022-12-13T18:27:15.964Z,80.85
2022-12-13T18:32:14.118Z,80.54
2022-12-13T18:37:13.269Z,80.05
2022-12-13T18:42:12.620Z,80.18
2022-12-13T18:47:10.517Z,80.22
2022-12-13T18:52:08.939Z,79.58
2022-12-13T18:57:08.107Z,80.46
2022-12-13T19:02:06.101Z,79.61
2022-12-13T19:07:03.953Z,79.65
2022-12-13T19:12:01.816Z,80.21
2022-12-13T19:17:01.014Z,80.22
2022-12-13T19:21:58.892Z,78.45
2022-12-13T19:26:56.775Z,77.42
2022-12-13T19:31:54.986Z,77.31
2022-12-13T19:36:54.244Z,76.44
2022-12-13T19:41:52.095Z,75.59
2022-12-13T19:46:50.456Z,75.20
2022-12-13T19:51:48.286Z,75.18
2022-12-13T19:56:47.540Z,74.92
2022-12-13T20:01:46.107Z,74.00
2022-12-13T20:06:43.940Z,74.09
2022-12-13T20:11:41.770Z,73.46
2022-12-13T20:16:41.854Z,73.57
2022-12-13T20:21:39.683Z,73.45
2022-12-13T20:26:37.475Z,72.95
2022-12-13T20:31:36.392Z,71.84
2022-12-13T20:36:35.779Z,71.25
2022-12-13T20:41:36.600Z,71.72
2022-12-13T20:46:34.498Z,70.81
2022-12-13T20:51:33.595Z,71.60
2022-12-13T20:56:35.057Z,70.46
2022-12-13T21:01:33.642Z,70.27
2022-12-13T21:06:31.911Z,70.59
2022-12-13T21:11:31.322Z,70.39
2022-12-13T21:16:31.151Z,70.41
2022-12-13T21:21:29.590Z,70.91
2022-12-13T21:26:34.645Z,69.79
2022-12-13T21:31:34.959Z,70.23
2022-12-13T21:36:33.664Z,69.23
2022-12-13T21:41:31.744Z,69.21
2022-12-13T21:46:47.912Z,69.15
2022-12-13T21:51:49.238Z,67.72
2022-12-13T21:57:04.353Z,66.75
2022-12-13T22:02:15.894Z,66.53
2022-12-13T22:07:16.115Z,66.80
2022-12-13T22:12:19.533Z,67.84
2022-12-13T22:17:17.539Z,67.94
2022-12-13T22:22:17.670Z,67.79
2022-12-13T22:27:15.740Z,68.26
2022-12-13T22:32:13.547Z,69.13
2022-12-13T22:37:11.353Z,70.11
2022-12-13T22:42:10.541Z,70.11
2022-12-13T22:47:08.329Z,70.09
2022-12-13T22:52:08.357Z,69.66
2022-12-13T22:57:06.155Z,70.01
2022-12-13T23:02:05.430Z,69.88
2022-12-13T23:07:03.392Z,71.40
2022-12-13T23:12:19.179Z,72.46
2022-12-13T23:17:18.536Z,73.52
2022-12-13T23:22:16.337Z,75.55
2022-12-13T23:27:14.129Z,76.23
2022-12-13T23:32:12.293Z,75.49
2022-12-13T23:37:11.591Z,75.53
2022-12-13T23:42:09.448Z,75.28
2022-12-13T23:47:07.240Z,74.58
2022-12-13T23:52:05.061Z,75.24
2022-12-13T23:57:04.395Z,75.07
