createdAt,value
2023-03-13T00:01:33.909Z,6.07
2023-03-13T00:04:01.222Z,5.40
2023-03-13T00:06:32.304Z,5.72
2023-03-13T00:09:00.696Z,5.38
2023-03-13T00:11:27.996Z,5.15
2023-03-13T00:13:56.574Z,5.43
2023-03-13T00:16:23.676Z,5.25
2023-03-13T00:18:53.063Z,4.63
2023-03-13T00:21:22.461Z,5.57
2023-03-13T00:23:49.711Z,4.63
2023-03-13T00:26:19.006Z,4.97
2023-03-13T00:28:46.261Z,4.35
2023-03-13T00:31:14.313Z,4.28
2023-03-13T00:33:43.607Z,5.05
2023-03-13T00:36:15.811Z,4.30
2023-03-13T00:38:42.795Z,4.22
2023-03-13T00:41:12.659Z,4.60
2023-03-13T00:43:40.331Z,4.18
2023-03-13T00:46:07.304Z,4.15
2023-03-13T00:48:34.261Z,3.83
2023-03-13T00:51:01.870Z,4.20
2023-03-13T00:53:28.842Z,4.13
2023-03-13T00:55:56.737Z,4.47
2023-03-13T00:58:24.295Z,4.18
2023-03-13T01:00:51.666Z,3.53
2023-03-13T01:03:18.808Z,4.20
2023-03-13T01:05:45.447Z,3.25
2023-03-13T01:08:12.122Z,3.47
2023-03-13T01:10:38.610Z,3.13
2023-03-13T01:13:06.739Z,3.00
2023-03-13T01:15:36.275Z,3.83
2023-03-13T01:18:03.056Z,3.17
2023-03-13T01:20:31.006Z,3.53
2023-03-13T01:22:57.485Z,4.50
2023-03-13T01:25:24.030Z,3.28
2023-03-13T01:27:50.518Z,3.03
2023-03-13T01:30:17.264Z,3.42
2023-03-13T01:32:43.775Z,3.03
2023-03-13T01:35:10.445Z,3.15
2023-03-13T01:37:37.002Z,2.95
2023-03-13T01:40:03.885Z,2.38
2023-03-13T01:42:30.404Z,2.83
2023-03-13T01:44:57.763Z,2.80
2023-03-13T01:47:24.306Z,2.97
2023-03-13T01:49:52.603Z,2.58
2023-03-13T01:52:19.054Z,2.60
2023-03-13T01:55:08.497Z,2.70
2023-03-13T01:57:42.848Z,2.15
2023-03-13T02:00:12.295Z,2.60
2023-03-13T02:02:43.182Z,2.97
2023-03-13T02:05:09.874Z,2.75
2023-03-13T02:07:44.939Z,2.22
2023-03-13T02:10:13.444Z,3.08
2023-03-13T02:12:40.992Z,2.35
2023-03-13T02:15:13.346Z,2.50
2023-03-13T02:17:41.243Z,2.50
2023-03-13T02:20:08.797Z,2.28
2023-03-13T02:22:56.508Z,2.28
2023-03-13T02:25:46.334Z,2.25
2023-03-13T02:28:24.695Z,2.63
2023-03-13T02:30:55.103Z,2.00
2023-03-13T02:33:26.159Z,2.20
2023-03-13T02:35:54.201Z,2.13
2023-03-13T02:38:25.264Z,2.30
2023-03-13T02:40:53.428Z,1.77
2023-03-13T02:43:26.646Z,2.03
2023-03-13T02:46:18.621Z,1.88
2023-03-13T02:48:56.761Z,2.00
2023-03-13T02:51:45.898Z,1.90
2023-03-13T02:54:24.863Z,1.70
2023-03-13T02:56:56.111Z,1.88
2023-03-13T02:59:23.465Z,1.67
2023-03-13T03:01:52.557Z,1.83
2023-03-13T03:04:21.351Z,2.40
2023-03-13T03:06:48.448Z,2.10
2023-03-13T03:09:15.840Z,2.03
2023-03-13T03:11:42.701Z,2.03
2023-03-13T03:14:10.496Z,1.60
2023-03-13T03:16:37.926Z,2.22
2023-03-13T03:19:04.847Z,2.28
2023-03-13T03:21:31.384Z,2.03
2023-03-13T03:23:58.067Z,1.65
2023-03-13T03:26:24.654Z,1.70
2023-03-13T03:28:51.452Z,1.67
2023-03-13T03:31:18.508Z,1.65
2023-03-13T03:33:45.785Z,1.42
2023-03-13T03:36:14.980Z,1.90
2023-03-13T03:38:42.605Z,1.58
2023-03-13T03:41:10.811Z,1.83
2023-03-13T03:43:37.713Z,1.35
2023-03-13T03:46:04.387Z,1.65
2023-03-13T03:48:30.867Z,1.55
2023-03-13T03:50:57.415Z,1.45
2023-03-13T03:53:24.113Z,1.30
2023-03-13T03:55:50.620Z,1.75
2023-03-13T03:58:17.410Z,1.65
2023-03-13T04:00:45.660Z,1.63
2023-03-13T04:03:12.424Z,1.27
2023-03-13T04:05:39.085Z,1.50
2023-03-13T04:08:06.423Z,1.77
2023-03-13T04:10:32.965Z,1.38
2023-03-13T04:12:59.523Z,1.58
2023-03-13T04:15:26.081Z,1.45
2023-03-13T04:17:52.650Z,1.67
2023-03-13T04:20:19.266Z,1.38
2023-03-13T04:22:45.749Z,1.50
2023-03-13T04:25:12.304Z,1.98
2023-03-13T04:27:38.900Z,1.48
2023-03-13T04:30:07.056Z,1.60
2023-03-13T04:32:33.659Z,1.10
2023-03-13T04:35:00.334Z,1.30
2023-03-13T04:37:26.994Z,1.73
2023-03-13T04:39:53.499Z,1.48
2023-03-13T04:42:20.083Z,1.50
2023-03-13T04:44:46.593Z,1.35
2023-03-13T04:47:13.063Z,1.27
2023-03-13T04:49:39.646Z,1.30
2023-03-13T04:52:06.591Z,1.50
2023-03-13T04:54:33.153Z,1.45
2023-03-13T04:56:59.702Z,1.50
2023-03-13T04:59:26.178Z,1.33
2023-03-13T05:01:52.737Z,1.77
2023-03-13T05:04:19.271Z,1.02
2023-03-13T05:06:45.782Z,1.58
2023-03-13T05:09:12.307Z,1.50
2023-03-13T05:11:40.290Z,1.55
2023-03-13T05:14:09.031Z,1.30
2023-03-13T05:16:35.549Z,1.50
2023-03-13T05:19:02.423Z,1.33
2023-03-13T05:21:28.977Z,1.42
2023-03-13T05:23:55.514Z,1.70
2023-03-13T05:26:22.079Z,2.15
2023-03-13T05:28:48.558Z,1.67
2023-03-13T05:31:15.127Z,2.28
2023-03-13T05:33:41.652Z,2.42
2023-03-13T05:36:08.509Z,2.45
2023-03-13T05:38:35.022Z,2.13
2023-03-13T05:41:01.530Z,2.35
2023-03-13T05:43:28.063Z,2.55
2023-03-13T05:45:54.573Z,2.45
2023-03-13T05:48:21.110Z,2.17
2023-03-13T05:50:47.594Z,2.40
2023-03-13T05:53:14.118Z,2.92
2023-03-13T05:55:40.703Z,2.75
2023-03-13T05:58:07.178Z,2.80
2023-03-13T06:00:33.726Z,3.25
2023-03-13T06:03:00.217Z,3.17
2023-03-13T06:05:26.711Z,3.42
2023-03-13T06:07:53.271Z,4.03
2023-03-13T06:10:19.762Z,3.10
2023-03-13T06:12:53.739Z,3.17
2023-03-13T06:15:20.343Z,2.95
2023-03-13T06:17:46.941Z,3.00
2023-03-13T06:20:13.658Z,3.10
2023-03-13T06:22:41.431Z,3.55
2023-03-13T06:25:08.429Z,3.50
2023-03-13T06:27:35.563Z,3.47
2023-03-13T06:30:02.232Z,3.38
2023-03-13T06:32:29.110Z,2.90
2023-03-13T06:34:55.699Z,2.58
2023-03-13T06:37:22.233Z,3.40
2023-03-13T06:39:48.773Z,3.28
2023-03-13T06:42:15.286Z,3.20
2023-03-13T06:44:41.949Z,3.10
2023-03-13T06:47:08.522Z,3.15
2023-03-13T06:49:35.923Z,3.08
2023-03-13T06:52:02.443Z,3.10
2023-03-13T06:54:28.965Z,3.03
2023-03-13T06:56:55.512Z,3.17
2023-03-13T06:59:22.114Z,3.30
2023-03-13T07:01:48.651Z,2.85
2023-03-13T07:04:16.303Z,3.35
2023-03-13T07:06:43.324Z,3.30
2023-03-13T07:09:10.575Z,3.15
2023-03-13T07:11:37.217Z,2.92
2023-03-13T07:14:15.932Z,3.13
2023-03-13T07:16:44.203Z,3.22
2023-03-13T07:19:10.781Z,2.92
2023-03-13T07:21:37.356Z,3.53
2023-03-13T07:24:04.192Z,3.45
2023-03-13T07:26:30.784Z,2.97
2023-03-13T07:28:57.479Z,2.80
2023-03-13T07:31:24.679Z,3.03
2023-03-13T07:33:56.257Z,3.03
2023-03-13T07:36:23.754Z,2.95
2023-03-13T07:38:51.507Z,3.17
2023-03-13T07:41:18.738Z,2.72
2023-03-13T07:43:46.325Z,2.50
2023-03-13T07:46:15.284Z,4.28
2023-03-13T07:48:43.232Z,2.88
2023-03-13T07:51:19.056Z,3.67
2023-03-13T07:53:50.521Z,2.58
2023-03-13T07:56:21.970Z,2.42
2023-03-13T07:58:49.194Z,2.58
2023-03-13T08:01:26.049Z,3.00
2023-03-13T08:03:55.752Z,2.80
2023-03-13T08:06:24.588Z,2.90
2023-03-13T08:08:52.107Z,2.60
2023-03-13T08:11:21.292Z,2.63
2023-03-13T08:13:50.041Z,2.67
2023-03-13T08:16:35.985Z,2.95
2023-03-13T08:19:05.906Z,2.97
2023-03-13T08:21:35.129Z,3.03
2023-03-13T08:24:07.591Z,2.40
2023-03-13T08:26:36.502Z,2.80
2023-03-13T08:29:06.542Z,2.22
2023-03-13T08:31:36.191Z,2.22
2023-03-13T08:34:03.100Z,2.47
2023-03-13T08:36:37.249Z,2.10
2023-03-13T08:39:13.626Z,2.30
2023-03-13T08:41:42.949Z,2.60
2023-03-13T08:44:15.110Z,2.15
2023-03-13T08:46:42.206Z,2.53
2023-03-13T08:49:09.769Z,1.95
2023-03-13T08:51:37.140Z,2.30
2023-03-13T08:54:05.313Z,1.95
2023-03-13T08:56:32.688Z,1.92
2023-03-13T08:59:01.589Z,2.10
2023-03-13T09:01:30.584Z,2.30
2023-03-13T09:03:57.907Z,2.55
2023-03-13T09:06:24.616Z,2.08
2023-03-13T09:08:51.128Z,1.92
2023-03-13T09:11:20.060Z,1.77
2023-03-13T09:13:49.485Z,1.80
2023-03-13T09:16:19.182Z,2.47
2023-03-13T09:18:46.605Z,2.72
2023-03-13T09:21:19.540Z,1.92
2023-03-13T09:23:46.254Z,2.03
2023-03-13T09:26:13.538Z,1.95
2023-03-13T09:28:42.097Z,1.83
2023-03-13T09:31:09.613Z,2.15
2023-03-13T09:33:36.655Z,2.05
2023-03-13T09:36:04.392Z,1.90
2023-03-13T09:38:31.269Z,1.80
2023-03-13T09:41:06.557Z,1.95
2023-03-13T09:43:42.249Z,2.20
2023-03-13T09:46:18.026Z,2.42
2023-03-13T09:48:57.228Z,1.70
2023-03-13T09:51:46.959Z,1.50
2023-03-13T09:54:40.769Z,1.83
2023-03-13T09:57:15.288Z,1.73
2023-03-13T09:59:52.586Z,1.85
2023-03-13T10:02:29.151Z,1.83
2023-03-13T10:05:10.781Z,1.40
2023-03-13T10:07:37.391Z,1.65
2023-03-13T10:10:08.050Z,1.90
2023-03-13T10:12:49.083Z,2.10
2023-03-13T10:15:34.399Z,1.73
2023-03-13T10:18:13.216Z,1.48
2023-03-13T10:20:42.785Z,2.03
2023-03-13T10:23:40.332Z,1.48
2023-03-13T10:26:15.567Z,1.75
2023-03-13T10:28:42.095Z,1.50
2023-03-13T10:31:19.844Z,1.45
2023-03-13T10:33:46.967Z,1.58
2023-03-13T10:36:14.305Z,1.20
2023-03-13T10:38:52.393Z,1.30
2023-03-13T10:41:31.100Z,1.33
2023-03-13T10:44:04.878Z,1.63
2023-03-13T10:49:13.252Z,1.35
2023-03-13T10:51:40.648Z,1.60
2023-03-13T10:54:21.933Z,1.20
2023-03-13T10:56:49.806Z,1.67
2023-03-13T10:59:24.913Z,1.20
2023-03-13T11:01:53.605Z,1.60
2023-03-13T11:04:33.174Z,1.23
2023-03-13T11:07:15.120Z,1.30
2023-03-13T11:09:41.597Z,1.20
2023-03-13T11:12:17.615Z,1.50
2023-03-13T11:14:45.752Z,1.50
2023-03-13T11:17:30.388Z,1.45
2023-03-13T11:20:17.819Z,1.40
2023-03-13T11:22:59.935Z,1.27
2023-03-13T11:26:06.516Z,1.35
2023-03-13T11:28:58.874Z,1.58
2023-03-13T11:31:40.511Z,1.48
2023-03-13T11:34:30.682Z,1.58
2023-03-13T11:37:04.497Z,1.90
2023-03-13T11:39:55.853Z,2.33
2023-03-13T11:42:40.814Z,3.22
2023-03-13T11:45:31.799Z,2.55
2023-03-13T11:48:30.952Z,2.33
2023-03-13T11:51:20.194Z,2.67
2023-03-13T11:54:05.491Z,3.40
2023-03-13T11:56:47.121Z,3.03
2023-03-13T11:59:13.777Z,3.33
2023-03-13T12:01:46.238Z,3.33
2023-03-13T12:04:35.541Z,2.60
2023-03-13T12:07:34.081Z,3.35
2023-03-13T12:10:03.785Z,3.15
2023-03-13T12:12:49.576Z,2.55
2023-03-13T12:15:19.394Z,2.42
2023-03-13T12:17:54.870Z,2.67
2023-03-13T12:20:28.688Z,2.45
2023-03-13T12:23:04.467Z,2.50
2023-03-13T12:25:39.659Z,1.98
2023-03-13T12:28:30.737Z,2.35
2023-03-13T12:31:26.775Z,2.22
2023-03-13T12:34:03.417Z,1.80
2023-03-13T12:36:38.478Z,2.22
2023-03-13T12:39:18.083Z,2.05
2023-03-13T12:41:53.204Z,2.00
2023-03-13T12:44:20.825Z,2.15
2023-03-13T12:47:21.551Z,2.10
2023-03-13T12:50:20.962Z,1.95
2023-03-13T12:53:08.398Z,2.47
2023-03-13T12:56:03.352Z,2.22
2023-03-13T12:58:41.392Z,2.35
2023-03-13T13:01:15.872Z,1.98
2023-03-13T13:03:56.363Z,2.22
2023-03-13T13:06:23.421Z,2.15
2023-03-13T13:08:52.841Z,2.08
2023-03-13T13:11:37.439Z,2.03
2023-03-13T13:14:19.127Z,1.80
2023-03-13T13:16:58.061Z,1.77
2023-03-13T13:19:24.592Z,1.80
2023-03-13T13:22:28.489Z,2.10
2023-03-13T13:24:57.692Z,2.03
2023-03-13T13:27:34.485Z,2.05
2023-03-13T13:30:03.921Z,1.73
2023-03-13T13:32:42.228Z,2.17
2023-03-13T13:35:27.648Z,2.10
2023-03-13T13:38:29.077Z,2.22
2023-03-13T13:41:07.667Z,1.70
2023-03-13T13:44:12.783Z,1.70
2023-03-13T13:46:45.374Z,2.30
2023-03-13T13:49:18.562Z,1.83
2023-03-13T13:52:18.491Z,1.67
2023-03-13T13:54:47.603Z,1.85
2023-03-13T13:57:27.230Z,2.08
2023-03-13T14:00:00.564Z,2.58
2023-03-13T14:02:38.350Z,2.08
2023-03-13T14:05:16.106Z,2.15
2023-03-13T14:07:46.371Z,2.20
2023-03-13T14:10:32.026Z,2.10
2023-03-13T14:13:00.400Z,2.30
2023-03-13T14:15:31.951Z,2.17
2023-03-13T14:18:30.501Z,2.35
2023-03-13T14:21:03.592Z,1.80
2023-03-13T14:23:52.897Z,2.55
2023-03-13T14:26:21.074Z,2.38
2023-03-13T14:28:53.460Z,2.47
2023-03-13T14:31:25.899Z,2.47
2023-03-13T14:33:53.006Z,2.08
2023-03-13T14:36:19.994Z,1.90
2023-03-13T14:38:57.480Z,2.55
2023-03-13T14:41:30.553Z,2.65
2023-03-13T14:44:05.286Z,1.98
2023-03-13T14:46:37.111Z,2.30
2023-03-13T14:49:15.246Z,1.98
2023-03-13T14:51:41.935Z,2.03
2023-03-13T14:54:26.810Z,2.00
2023-03-13T14:57:05.593Z,2.28
2023-03-13T14:59:32.242Z,2.13
2023-03-13T15:02:24.201Z,2.63
2023-03-13T15:05:01.088Z,2.88
2023-03-13T15:07:38.366Z,2.00
2023-03-13T15:10:26.687Z,1.90
2023-03-13T15:12:53.312Z,2.75
2023-03-13T15:15:19.809Z,2.40
2023-03-13T15:17:46.561Z,2.05
2023-03-13T15:20:15.399Z,2.40
2023-03-13T15:22:44.966Z,2.33
2023-03-13T15:25:23.704Z,1.92
2023-03-13T15:27:50.861Z,2.65
2023-03-13T15:30:19.705Z,2.05
2023-03-13T15:32:46.943Z,2.05
2023-03-13T15:35:27.591Z,2.05
2023-03-13T15:37:55.358Z,2.10
2023-03-13T15:40:24.174Z,2.20
2023-03-13T15:42:52.067Z,2.00
2023-03-13T15:45:18.828Z,2.17
2023-03-13T15:47:46.245Z,2.00
2023-03-13T15:50:14.665Z,2.40
2023-03-13T15:52:41.255Z,2.95
2023-03-13T15:55:10.282Z,2.60
2023-03-13T15:57:41.941Z,3.00
2023-03-13T16:00:34.671Z,3.17
2023-03-13T16:03:01.319Z,2.90
2023-03-13T16:05:29.059Z,4.63
2023-03-13T16:07:55.773Z,3.63
2023-03-13T16:10:26.482Z,5.05
2023-03-13T16:12:56.115Z,4.07
2023-03-13T16:15:24.399Z,4.07
2023-03-13T16:17:50.962Z,4.05
2023-03-13T16:20:20.880Z,5.82
2023-03-13T16:22:47.987Z,5.15
2023-03-13T16:25:14.714Z,7.25
2023-03-13T16:27:42.030Z,5.75
2023-03-13T16:30:41.340Z,6.43
2023-03-13T16:33:08.024Z,6.47
2023-03-13T16:35:35.394Z,6.45
2023-03-13T16:38:02.558Z,8.05
2023-03-13T16:40:33.426Z,7.68
2023-03-13T16:43:00.437Z,8.15
2023-03-13T16:45:27.288Z,8.05
2023-03-13T16:47:53.864Z,14.32
2023-03-13T16:50:28.711Z,14.73
2023-03-13T16:52:55.668Z,12.68
2023-03-13T16:55:28.022Z,14.55
2023-03-13T16:57:56.825Z,15.48
2023-03-13T17:00:25.896Z,14.85
2023-03-13T17:02:52.592Z,16.70
2023-03-13T17:05:19.464Z,16.17
2023-03-13T17:07:48.544Z,16.00
2023-03-13T17:10:26.857Z,20.55
2023-03-13T17:12:53.389Z,16.92
2023-03-13T17:15:21.217Z,20.35
2023-03-13T17:17:51.898Z,23.08
2023-03-13T17:20:21.754Z,20.83
2023-03-13T17:22:48.411Z,19.35
2023-03-13T17:25:15.274Z,23.67
2023-03-13T17:27:43.255Z,21.55
2023-03-13T17:30:22.703Z,20.77
2023-03-13T17:32:50.369Z,23.60
2023-03-13T17:35:18.967Z,27.25
2023-03-13T17:37:45.730Z,27.00
2023-03-13T17:40:18.600Z,30.02
2023-03-13T17:42:45.174Z,28.30
2023-03-13T17:45:13.049Z,26.88
2023-03-13T17:47:40.569Z,26.77
2023-03-13T17:50:27.194Z,27.35
2023-03-13T17:52:54.423Z,27.35
2023-03-13T17:55:21.726Z,27.42
2023-03-13T17:57:48.873Z,28.75
2023-03-13T18:00:29.121Z,33.65
2023-03-13T18:02:56.537Z,39.13
2023-03-13T18:05:23.095Z,38.63
2023-03-13T18:07:49.912Z,35.20
2023-03-13T18:10:25.582Z,37.20
2023-03-13T18:12:52.615Z,38.50
2023-03-13T18:15:21.182Z,40.50
2023-03-13T18:17:48.384Z,40.90
2023-03-13T18:20:21.036Z,41.83
2023-03-13T18:22:47.894Z,40.20
2023-03-13T18:25:14.881Z,37.65
2023-03-13T18:27:41.529Z,35.63
2023-03-13T18:30:20.279Z,36.35
2023-03-13T18:32:47.341Z,32.80
2023-03-13T18:35:14.516Z,34.88
2023-03-13T18:37:43.063Z,32.95
2023-03-13T18:40:17.906Z,32.70
2023-03-13T18:42:44.739Z,32.00
2023-03-13T18:45:23.310Z,32.85
2023-03-13T18:47:50.032Z,28.25
2023-03-13T18:50:26.458Z,30.65
2023-03-13T18:52:58.580Z,28.25
2023-03-13T18:55:27.336Z,25.10
2023-03-13T18:57:54.679Z,27.58
2023-03-13T19:00:27.034Z,25.42
2023-03-13T19:02:53.661Z,27.23
2023-03-13T19:05:20.536Z,26.35
2023-03-13T19:07:47.250Z,25.02
2023-03-13T19:10:29.035Z,23.20
2023-03-13T19:12:56.545Z,24.70
2023-03-13T19:15:27.335Z,25.20
2023-03-13T19:17:56.153Z,24.25
2023-03-13T19:20:23.780Z,25.20
2023-03-13T19:22:50.354Z,24.48
2023-03-13T19:25:17.526Z,23.95
2023-03-13T19:27:44.852Z,23.23
2023-03-13T19:30:25.363Z,24.73
2023-03-13T19:32:52.373Z,22.73
2023-03-13T19:35:21.124Z,24.23
2023-03-13T19:37:48.376Z,23.02
2023-03-13T19:40:19.504Z,22.42
2023-03-13T19:42:46.154Z,22.25
2023-03-13T19:45:13.199Z,22.48
2023-03-13T19:47:39.770Z,22.00
2023-03-13T19:50:06.834Z,22.50
2023-03-13T19:52:33.434Z,21.60
2023-03-13T19:55:05.137Z,20.58
2023-03-13T19:57:31.923Z,21.73
2023-03-13T19:59:58.447Z,20.63
2023-03-13T20:02:25.043Z,22.13
2023-03-13T20:04:51.611Z,20.73
2023-03-13T20:07:18.236Z,20.00
2023-03-13T20:09:44.828Z,20.60
2023-03-13T20:12:11.410Z,19.35
2023-03-13T20:14:38.198Z,19.20
2023-03-13T20:17:04.881Z,20.75
2023-03-13T20:19:31.528Z,18.27
2023-03-13T20:22:03.384Z,19.88
2023-03-13T20:24:33.453Z,20.13
2023-03-13T20:27:00.609Z,17.90
2023-03-13T20:29:27.331Z,17.98
2023-03-13T20:31:53.888Z,18.02
2023-03-13T20:34:20.455Z,17.23
2023-03-13T20:36:46.991Z,15.85
2023-03-13T20:39:13.664Z,17.42
2023-03-13T20:41:40.165Z,16.67
2023-03-13T20:44:06.655Z,16.63
2023-03-13T20:46:33.300Z,15.57
2023-03-13T20:48:59.911Z,15.02
2023-03-13T20:51:27.740Z,14.88
2023-03-13T20:53:54.253Z,16.00
2023-03-13T20:56:20.888Z,15.70
2023-03-13T20:58:47.421Z,15.38
2023-03-13T21:01:13.986Z,15.15
2023-03-13T21:03:40.723Z,14.60
2023-03-13T21:06:15.647Z,13.25
2023-03-13T21:08:42.614Z,13.77
2023-03-13T21:11:20.803Z,14.38
2023-03-13T21:13:48.397Z,13.63
2023-03-13T21:16:16.453Z,13.40
2023-03-13T21:18:43.440Z,13.43
2023-03-13T21:21:14.835Z,13.60
2023-03-13T21:23:41.422Z,12.80
2023-03-13T21:26:07.940Z,12.27
2023-03-13T21:28:34.598Z,12.73
2023-03-13T21:31:18.278Z,12.65
2023-03-13T21:33:46.177Z,12.60
2023-03-13T21:36:14.562Z,11.23
2023-03-13T21:38:41.435Z,10.10
2023-03-13T21:41:09.820Z,11.93
2023-03-13T21:43:37.357Z,9.35
2023-03-13T21:46:04.029Z,9.00
2023-03-13T21:48:30.555Z,10.00
2023-03-13T21:50:57.126Z,9.60
2023-03-13T21:53:23.830Z,9.25
2023-03-13T21:55:51.428Z,9.52
2023-03-13T21:58:18.471Z,9.75
2023-03-13T22:00:45.070Z,9.50
2023-03-13T22:03:11.662Z,8.07
2023-03-13T22:05:43.060Z,9.88
2023-03-13T22:08:10.542Z,8.88
2023-03-13T22:10:38.097Z,8.75
2023-03-13T22:13:05.937Z,7.65
2023-03-13T22:15:34.546Z,8.07
2023-03-13T22:18:01.128Z,9.40
2023-03-13T22:20:27.848Z,7.88
2023-03-13T22:22:54.393Z,7.80
2023-03-13T22:25:20.986Z,8.85
2023-03-13T22:27:47.512Z,8.02
2023-03-13T22:30:14.522Z,8.48
2023-03-13T22:32:41.115Z,7.63
2023-03-13T22:35:08.630Z,8.82
2023-03-13T22:37:35.231Z,8.38
2023-03-13T22:40:02.021Z,7.40
2023-03-13T22:42:28.553Z,7.38
2023-03-13T22:44:55.757Z,7.28
2023-03-13T22:47:23.052Z,7.80
2023-03-13T22:49:50.354Z,7.43
2023-03-13T22:52:16.919Z,7.05
2023-03-13T22:54:46.365Z,7.93
2023-03-13T22:57:13.360Z,7.40
2023-03-13T22:59:39.867Z,7.60
2023-03-13T23:02:06.425Z,7.57
2023-03-13T23:04:32.922Z,8.27
2023-03-13T23:06:59.456Z,7.70
2023-03-13T23:09:25.940Z,7.40
2023-03-13T23:11:52.505Z,6.85
2023-03-13T23:14:19.015Z,7.50
2023-03-13T23:16:45.681Z,6.93
2023-03-13T23:19:12.256Z,8.32
2023-03-13T23:21:38.849Z,6.97
2023-03-13T23:24:05.719Z,6.63
2023-03-13T23:26:32.213Z,7.00
2023-03-13T23:28:58.741Z,6.90
2023-03-13T23:31:25.272Z,7.25
2023-03-13T23:33:51.819Z,7.30
2023-03-13T23:36:19.097Z,7.15
2023-03-13T23:38:49.875Z,6.35
2023-03-13T23:41:16.516Z,6.60
2023-03-13T23:43:43.083Z,6.53
2023-03-13T23:46:27.768Z,6.63
2023-03-13T23:48:56.295Z,7.00
2023-03-13T23:51:23.232Z,7.07
2023-03-13T23:53:50.152Z,6.80
2023-03-13T23:56:17.032Z,6.85
2023-03-13T23:58:44.215Z,6.65
