createdAt,value
2019-05-29T00:03:41.569Z,11.30
2019-05-29T00:07:46.324Z,11.30
2019-05-29T00:11:51.143Z,11.10
2019-05-29T00:15:56.005Z,11.10
2019-05-29T00:20:00.789Z,11.40
2019-05-29T00:24:06.296Z,11.50
2019-05-29T00:28:12.704Z,11.50
2019-05-29T00:32:17.962Z,11.40
2019-05-29T00:36:23.001Z,11.50
2019-05-29T00:40:27.744Z,11.50
2019-05-29T00:44:34.611Z,11.40
2019-05-29T00:48:39.303Z,11.50
2019-05-29T00:52:44.135Z,11.40
2019-05-29T00:56:49.066Z,11.50
2019-05-29T01:00:53.960Z,11.40
2019-05-29T01:04:58.971Z,11.60
2019-05-29T01:09:04.829Z,11.70
2019-05-29T01:13:10.984Z,11.80
2019-05-29T01:17:16.080Z,11.80
2019-05-29T01:21:22.003Z,12.00
2019-05-29T01:25:27.629Z,12.00
2019-05-29T01:29:32.524Z,11.90
2019-05-29T01:33:37.769Z,11.90
2019-05-29T01:37:42.580Z,12.30
2019-05-29T01:41:47.320Z,12.10
2019-05-29T01:45:52.441Z,12.00
2019-05-29T01:49:57.308Z,12.00
2019-05-29T01:54:02.332Z,11.90
2019-05-29T01:58:07.172Z,11.80
2019-05-29T02:02:12.072Z,11.70
2019-05-29T02:06:17.865Z,11.60
2019-05-29T02:10:24.260Z,11.70
2019-05-29T02:14:29.664Z,11.50
2019-05-29T02:18:34.531Z,11.70
2019-05-29T02:22:39.343Z,11.80
2019-05-29T02:26:44.465Z,12.00
2019-05-29T02:30:49.864Z,11.90
2019-05-29T02:34:54.981Z,12.00
2019-05-29T02:38:59.855Z,12.10
2019-05-29T02:43:04.940Z,12.10
2019-05-29T02:47:09.895Z,12.10
2019-05-29T02:51:15.224Z,12.00
2019-05-29T02:55:20.765Z,12.00
2019-05-29T02:59:29.786Z,11.80
2019-05-29T03:03:39.466Z,11.70
2019-05-29T03:07:41.434Z,11.70
2019-05-29T03:11:46.311Z,11.60
2019-05-29T03:16:08.609Z,11.70
2019-05-29T03:19:57.965Z,11.60
2019-05-29T03:24:02.938Z,11.70
2019-05-29T03:28:08.106Z,11.70
2019-05-29T03:32:14.457Z,11.70
2019-05-29T03:36:20.068Z,11.80
2019-05-29T03:40:26.497Z,11.70
2019-05-29T03:44:33.275Z,11.60
2019-05-29T03:48:38.571Z,11.50
2019-05-29T03:52:44.754Z,11.70
2019-05-29T03:56:49.673Z,11.70
2019-05-29T04:00:54.620Z,11.70
2019-05-29T04:04:59.618Z,11.70
2019-05-29T04:09:06.880Z,11.80
2019-05-29T04:13:11.622Z,11.50
2019-05-29T04:17:18.385Z,11.60
2019-05-29T04:21:24.763Z,11.70
2019-05-29T04:25:36.000Z,11.60
2019-05-29T04:29:39.537Z,11.60
2019-05-29T04:33:44.614Z,11.50
2019-05-29T04:37:49.467Z,11.80
2019-05-29T04:41:54.353Z,11.90
2019-05-29T04:46:00.234Z,12.00
2019-05-29T04:50:05.747Z,12.10
2019-05-29T04:54:10.573Z,12.20
2019-05-29T04:58:15.571Z,11.90
2019-05-29T05:02:20.353Z,11.80
2019-05-29T05:06:25.472Z,12.00
2019-05-29T05:10:41.354Z,12.00
2019-05-29T05:14:46.595Z,11.70
2019-05-29T05:18:51.724Z,11.90
2019-05-29T05:23:03.772Z,12.00
2019-05-29T05:27:13.025Z,11.80
2019-05-29T05:31:17.836Z,11.90
2019-05-29T05:35:22.683Z,12.20
2019-05-29T05:39:27.601Z,12.20
2019-05-29T05:43:32.841Z,12.20
2019-05-29T05:47:50.052Z,12.40
2019-05-29T05:51:44.806Z,12.40
2019-05-29T05:55:50.544Z,12.40
2019-05-29T05:59:55.444Z,12.40
2019-05-29T06:04:00.730Z,12.50
2019-05-29T06:08:05.588Z,12.30
2019-05-29T06:12:10.472Z,12.40
2019-05-29T06:16:15.369Z,12.30
2019-05-29T06:20:20.302Z,12.50
2019-05-29T06:24:25.306Z,12.60
2019-05-29T06:28:30.033Z,12.60
2019-05-29T06:32:35.338Z,12.50
2019-05-29T06:36:41.527Z,12.60
2019-05-29T06:40:46.606Z,12.50
2019-05-29T06:44:51.805Z,12.60
2019-05-29T06:49:00.581Z,13.00
2019-05-29T06:53:03.396Z,13.10
2019-05-29T06:57:08.143Z,13.30
2019-05-29T07:01:13.034Z,13.30
2019-05-29T07:05:17.925Z,13.60
2019-05-29T07:09:22.709Z,13.80
2019-05-29T07:13:27.588Z,14.00
2019-05-29T07:17:32.320Z,13.90
2019-05-29T07:21:37.064Z,13.50
2019-05-29T07:25:42.997Z,13.70
2019-05-29T07:29:48.008Z,13.70
2019-05-29T07:33:53.227Z,13.90
2019-05-29T07:37:58.508Z,13.80
2019-05-29T07:42:03.248Z,13.90
2019-05-29T07:46:08.144Z,14.30
2019-05-29T07:50:13.716Z,14.60
2019-05-29T07:54:18.534Z,14.20
2019-05-29T07:58:23.408Z,13.90
2019-05-29T08:02:28.288Z,14.10
2019-05-29T08:06:33.184Z,14.50
2019-05-29T08:10:39.817Z,14.80
2019-05-29T08:14:45.763Z,14.90
2019-05-29T08:18:53.047Z,15.20
2019-05-29T08:22:57.265Z,15.20
2019-05-29T08:27:02.002Z,14.50
2019-05-29T08:31:06.731Z,14.80
2019-05-29T08:35:11.837Z,14.90
2019-05-29T08:39:34.059Z,14.90
2019-05-29T08:43:23.523Z,15.20
2019-05-29T08:47:28.262Z,15.10
2019-05-29T08:51:33.020Z,15.40
2019-05-29T08:55:37.749Z,15.40
2019-05-29T08:59:42.716Z,15.30
2019-05-29T09:03:48.780Z,15.40
2019-05-29T09:07:54.464Z,15.60
2019-05-29T09:11:59.411Z,15.60
2019-05-29T09:16:04.620Z,15.80
2019-05-29T09:20:27.122Z,15.80
2019-05-29T09:24:17.554Z,15.90
2019-05-29T09:28:23.825Z,16.00
2019-05-29T09:32:48.324Z,16.10
2019-05-29T09:36:35.450Z,15.80
2019-05-29T09:40:40.239Z,15.70
2019-05-29T09:44:45.931Z,16.00
2019-05-29T09:48:51.000Z,16.50
2019-05-29T09:52:57.189Z,16.40
2019-05-29T09:57:02.850Z,16.10
2019-05-29T10:01:22.411Z,16.10
2019-05-29T10:05:14.908Z,16.00
2019-05-29T10:09:19.712Z,16.10
2019-05-29T10:13:24.872Z,16.40
2019-05-29T10:17:29.686Z,16.30
2019-05-29T10:21:40.585Z,16.10
2019-05-29T10:25:41.331Z,16.00
2019-05-29T10:29:49.643Z,16.10
2019-05-29T10:33:52.724Z,16.10
2019-05-29T10:37:57.534Z,16.00
2019-05-29T10:42:02.244Z,16.30
2019-05-29T10:46:07.140Z,16.60
2019-05-29T10:50:12.873Z,16.90
2019-05-29T10:54:17.784Z,16.80
2019-05-29T10:58:22.518Z,16.90
2019-05-29T11:02:27.254Z,17.20
2019-05-29T11:06:32.251Z,17.50
2019-05-29T11:10:38.492Z,17.60
2019-05-29T11:14:43.320Z,17.40
2019-05-29T11:18:49.175Z,17.50
2019-05-29T11:22:54.196Z,17.60
2019-05-29T11:26:59.113Z,17.60
2019-05-29T11:31:06.203Z,17.70
2019-05-29T11:35:10.964Z,17.80
2019-05-29T11:39:15.908Z,17.60
2019-05-29T11:43:20.719Z,17.80
2019-05-29T11:47:25.586Z,17.90
2019-05-29T11:51:30.399Z,17.60
2019-05-29T11:55:35.160Z,17.90
2019-05-29T11:59:39.968Z,18.10
2019-05-29T12:04:09.552Z,18.30
2019-05-29T12:07:51.627Z,18.80
2019-05-29T12:11:57.986Z,19.00
2019-05-29T12:16:03.352Z,19.00
2019-05-29T12:20:26.619Z,18.80
2019-05-29T12:24:15.084Z,18.70
2019-05-29T12:28:19.995Z,18.60
2019-05-29T12:32:24.800Z,18.70
2019-05-29T12:36:29.544Z,18.50
2019-05-29T12:40:34.424Z,18.10
2019-05-29T12:44:39.310Z,17.90
2019-05-29T12:48:44.074Z,16.80
2019-05-29T12:52:49.074Z,16.50
2019-05-29T12:56:54.256Z,15.90
2019-05-29T13:01:00.681Z,15.80
2019-05-29T13:05:17.296Z,15.60
2019-05-29T13:09:13.209Z,15.40
2019-05-29T13:13:18.097Z,15.50
2019-05-29T13:17:22.910Z,15.50
2019-05-29T13:21:27.801Z,15.50
2019-05-29T13:25:33.591Z,15.30
2019-05-29T13:29:38.435Z,15.40
2019-05-29T13:33:43.329Z,15.50
2019-05-29T13:37:48.222Z,15.60
2019-05-29T13:41:52.946Z,15.80
2019-05-29T13:45:58.360Z,16.00
2019-05-29T13:50:09.330Z,16.30
2019-05-29T13:54:16.954Z,16.50
2019-05-29T13:58:18.145Z,17.00
2019-05-29T14:02:23.161Z,17.40
2019-05-29T14:06:27.908Z,17.80
2019-05-29T14:10:32.788Z,18.20
2019-05-29T14:14:37.589Z,18.20
2019-05-29T14:18:42.474Z,18.50
2019-05-29T14:22:47.307Z,18.20
2019-05-29T14:26:52.124Z,18.20
2019-05-29T14:30:56.932Z,18.20
2019-05-29T14:35:04.300Z,18.10
2019-05-29T14:39:09.772Z,18.20
2019-05-29T14:43:15.647Z,18.30
2019-05-29T14:47:21.440Z,18.00
2019-05-29T14:51:26.172Z,18.10
2019-05-29T14:55:31.187Z,18.40
2019-05-29T14:59:35.960Z,18.10
2019-05-29T15:03:40.764Z,18.10
2019-05-29T15:07:45.645Z,18.20
2019-05-29T15:11:50.376Z,18.30
2019-05-29T15:15:55.241Z,18.50
2019-05-29T15:20:00.152Z,18.30
2019-05-29T15:24:05.711Z,18.40
2019-05-29T15:28:13.677Z,18.70
2019-05-29T15:32:17.449Z,18.40
2019-05-29T15:36:22.581Z,18.30
2019-05-29T15:40:27.388Z,18.00
2019-05-29T15:44:32.123Z,18.30
2019-05-29T15:48:36.849Z,18.50
2019-05-29T15:52:41.692Z,18.50
2019-05-29T15:56:46.603Z,18.30
2019-05-29T16:00:51.365Z,17.80
2019-05-29T16:04:56.254Z,17.50
2019-05-29T16:09:01.092Z,17.10
2019-05-29T16:13:08.718Z,16.90
2019-05-29T16:17:15.173Z,16.70
2019-05-29T16:21:20.390Z,16.60
2019-05-29T16:25:39.640Z,16.40
2019-05-29T16:29:31.880Z,16.40
2019-05-29T16:33:36.697Z,16.20
2019-05-29T16:37:41.536Z,16.30
2019-05-29T16:41:46.248Z,16.20
2019-05-29T16:45:51.067Z,16.20
2019-05-29T16:49:55.931Z,16.30
2019-05-29T16:54:00.791Z,16.10
2019-05-29T16:58:05.739Z,16.10
2019-05-29T17:02:10.533Z,16.20
2019-05-29T17:06:15.812Z,16.20
2019-05-29T17:10:26.094Z,16.10
2019-05-29T17:14:30.830Z,16.10
2019-05-29T17:18:35.664Z,16.20
2019-05-29T17:22:40.548Z,16.10
2019-05-29T17:26:45.428Z,16.40
2019-05-29T17:30:50.604Z,16.30
2019-05-29T17:34:55.521Z,16.20
2019-05-29T17:39:00.402Z,16.30
2019-05-29T17:43:05.586Z,16.50
2019-05-29T17:47:10.472Z,16.10
2019-05-29T17:51:15.435Z,16.10
2019-05-29T17:55:21.826Z,15.90
2019-05-29T17:59:26.853Z,15.70
2019-05-29T18:03:31.718Z,15.80
2019-05-29T18:07:36.612Z,15.90
2019-05-29T18:11:41.496Z,15.70
2019-05-29T18:15:46.477Z,15.70
2019-05-29T18:19:51.220Z,15.60
2019-05-29T18:23:56.127Z,15.70
2019-05-29T18:28:03.721Z,15.60
2019-05-29T18:32:10.065Z,15.70
2019-05-29T18:36:16.427Z,15.70
2019-05-29T18:40:22.357Z,15.60
2019-05-29T18:44:31.516Z,15.80
2019-05-29T18:48:36.373Z,15.80
2019-05-29T18:52:41.230Z,15.70
2019-05-29T18:57:13.231Z,15.60
2019-05-29T19:00:53.100Z,15.50
2019-05-29T19:04:58.172Z,15.60
2019-05-29T19:09:02.971Z,15.50
2019-05-29T19:13:07.798Z,15.50
2019-05-29T19:17:13.044Z,15.40
2019-05-29T19:21:17.862Z,15.20
2019-05-29T19:25:22.801Z,15.30
2019-05-29T19:29:29.128Z,15.20
2019-05-29T19:33:34.626Z,15.20
2019-05-29T19:37:39.840Z,15.10
2019-05-29T19:41:44.741Z,15.00
2019-05-29T19:45:51.083Z,15.20
2019-05-29T19:49:56.317Z,15.00
2019-05-29T19:54:01.533Z,15.10
2019-05-29T19:58:06.488Z,15.40
2019-05-29T20:02:11.552Z,15.40
2019-05-29T20:06:16.560Z,15.20
2019-05-29T20:10:21.530Z,15.10
2019-05-29T20:14:27.553Z,15.40
2019-05-29T20:18:34.185Z,15.70
2019-05-29T20:22:39.463Z,15.80
2019-05-29T20:26:44.277Z,15.90
2019-05-29T20:30:49.008Z,16.10
2019-05-29T20:34:53.746Z,16.10
2019-05-29T20:38:58.580Z,16.20
2019-05-29T20:43:03.489Z,16.20
2019-05-29T20:47:09.967Z,16.30
2019-05-29T20:51:14.784Z,16.30
2019-05-29T20:55:20.368Z,16.20
2019-05-29T20:59:25.111Z,16.10
2019-05-29T21:03:29.928Z,16.00
2019-05-29T21:07:34.728Z,15.90
2019-05-29T21:11:39.613Z,15.80
2019-05-29T21:15:44.791Z,15.70
2019-05-29T21:19:49.622Z,15.70
2019-05-29T21:23:54.688Z,15.70
2019-05-29T21:27:59.496Z,15.70
2019-05-29T21:32:04.580Z,15.70
2019-05-29T21:36:09.552Z,15.60
2019-05-29T21:40:14.528Z,15.70
2019-05-29T21:44:19.568Z,15.70
2019-05-29T21:48:24.379Z,15.70
2019-05-29T21:52:29.353Z,15.70
2019-05-29T21:56:34.373Z,15.00
2019-05-29T22:00:50.596Z,14.90
2019-05-29T22:04:57.307Z,14.90
2019-05-29T22:09:02.299Z,14.30
2019-05-29T22:13:08.989Z,14.10
2019-05-29T22:17:13.999Z,14.00
2019-05-29T22:21:18.885Z,13.90
2019-05-29T22:25:24.728Z,13.70
2019-05-29T22:29:29.456Z,13.70
2019-05-29T22:33:34.494Z,13.80
2019-05-29T22:37:39.428Z,13.60
2019-05-29T22:41:44.252Z,13.50
2019-05-29T22:45:49.399Z,13.00
2019-05-29T22:49:55.838Z,13.00
2019-05-29T22:54:02.063Z,12.90
2019-05-29T22:58:07.307Z,12.80
2019-05-29T23:02:12.669Z,12.90
2019-05-29T23:06:18.896Z,12.90
2019-05-29T23:10:23.784Z,12.80
2019-05-29T23:14:29.422Z,12.70
2019-05-29T23:18:34.294Z,12.70
2019-05-29T23:22:39.148Z,12.80
2019-05-29T23:26:44.899Z,12.50
2019-05-29T23:30:49.827Z,12.30
2019-05-29T23:34:55.119Z,12.40
2019-05-29T23:39:01.319Z,12.50
2019-05-29T23:43:06.779Z,12.50
2019-05-29T23:47:11.843Z,12.70
2019-05-29T23:51:16.656Z,12.70
2019-05-29T23:55:21.800Z,13.00
2019-05-29T23:59:26.544Z,13.20
