createdAt,value
2018-06-11T00:01:59.858Z,17.93
2018-06-11T00:04:29.292Z,18.17
2018-06-11T00:06:59.021Z,15.90
2018-06-11T00:09:28.537Z,16.13
2018-06-11T00:11:58.275Z,16.20
2018-06-11T00:14:28.138Z,15.73
2018-06-11T00:16:57.917Z,15.73
2018-06-11T00:19:27.356Z,16.00
2018-06-11T00:21:56.964Z,16.97
2018-06-11T00:24:26.623Z,18.57
2018-06-11T00:26:56.241Z,18.23
2018-06-11T00:29:25.707Z,17.13
2018-06-11T00:31:55.315Z,15.53
2018-06-11T00:34:24.856Z,15.83
2018-06-11T00:36:54.358Z,17.80
2018-06-11T00:39:23.912Z,17.57
2018-06-11T00:41:53.496Z,18.07
2018-06-11T00:44:22.953Z,19.13
2018-06-11T00:46:52.469Z,18.30
2018-06-11T00:49:22.006Z,19.83
2018-06-11T00:51:51.658Z,18.27
2018-06-11T00:54:21.372Z,17.20
2018-06-11T00:56:51.140Z,16.67
2018-06-11T00:59:20.809Z,18.87
2018-06-11T01:01:50.460Z,18.80
2018-06-11T01:04:19.831Z,19.93
2018-06-11T01:06:49.406Z,20.33
2018-06-11T01:09:19.437Z,21.17
2018-06-11T01:11:48.258Z,20.47
2018-06-11T01:14:17.737Z,18.57
2018-06-11T01:16:46.829Z,19.20
2018-06-11T01:19:16.385Z,21.37
2018-06-11T01:21:45.934Z,18.67
2018-06-11T01:24:15.358Z,19.00
2018-06-11T01:26:44.980Z,21.57
2018-06-11T01:29:14.323Z,21.93
2018-06-11T01:31:43.685Z,18.97
2018-06-11T01:34:13.095Z,19.17
2018-06-11T01:36:42.517Z,19.93
2018-06-11T01:39:11.971Z,20.90
2018-06-11T01:41:41.392Z,21.07
2018-06-11T01:44:10.908Z,19.90
2018-06-11T01:46:40.294Z,20.33
2018-06-11T01:49:09.843Z,24.40
2018-06-11T01:51:39.474Z,22.87
2018-06-11T01:54:08.900Z,19.77
2018-06-11T01:56:38.529Z,18.13
2018-06-11T01:59:08.058Z,18.27
2018-06-11T02:01:37.699Z,17.00
2018-06-11T02:04:07.422Z,19.17
2018-06-11T02:06:37.108Z,20.33
2018-06-11T02:09:07.780Z,19.40
2018-06-11T02:11:37.522Z,19.53
2018-06-11T02:14:07.140Z,20.37
2018-06-11T02:16:36.635Z,21.63
2018-06-11T02:19:06.137Z,21.23
2018-06-11T02:21:35.439Z,21.23
2018-06-11T02:24:04.920Z,20.90
2018-06-11T02:26:34.104Z,20.03
2018-06-11T02:29:03.653Z,20.23
2018-06-11T02:31:33.436Z,20.63
2018-06-11T02:34:03.118Z,18.90
2018-06-11T02:36:32.532Z,17.73
2018-06-11T02:39:02.156Z,18.60
2018-06-11T02:41:31.644Z,15.90
2018-06-11T02:44:01.438Z,18.53
2018-06-11T02:46:30.945Z,17.00
2018-06-11T02:49:00.873Z,20.00
2018-06-11T02:51:30.186Z,20.30
2018-06-11T02:53:59.891Z,20.50
2018-06-11T02:56:29.488Z,17.40
2018-06-11T02:58:58.838Z,18.07
2018-06-11T03:01:28.505Z,24.87
2018-06-11T03:04:00.485Z,21.63
2018-06-11T03:06:30.000Z,23.47
2018-06-11T03:09:01.067Z,17.13
2018-06-11T03:11:32.185Z,18.73
2018-06-11T03:14:02.164Z,19.93
2018-06-11T03:16:32.279Z,20.33
2018-06-11T03:19:01.790Z,22.77
2018-06-11T03:21:31.581Z,26.37
2018-06-11T03:24:01.625Z,23.97
2018-06-11T03:26:31.346Z,19.90
2018-06-11T03:29:00.703Z,18.77
2018-06-11T03:31:30.290Z,20.07
2018-06-11T03:33:59.915Z,24.57
2018-06-11T03:36:29.700Z,26.00
2018-06-11T03:38:59.386Z,20.87
2018-06-11T03:41:28.966Z,18.67
2018-06-11T03:43:58.406Z,18.83
2018-06-11T03:46:27.740Z,20.80
2018-06-11T03:48:57.450Z,25.20
2018-06-11T03:51:27.160Z,22.43
2018-06-11T03:53:56.808Z,18.27
2018-06-11T03:56:26.269Z,18.50
2018-06-11T03:58:55.710Z,19.73
2018-06-11T04:01:25.110Z,19.43
2018-06-11T04:03:54.733Z,20.20
2018-06-11T04:06:24.567Z,20.20
2018-06-11T04:08:54.171Z,18.57
2018-06-11T04:11:23.575Z,18.77
2018-06-11T04:13:52.985Z,17.10
2018-06-11T04:16:22.424Z,17.63
2018-06-11T04:18:51.921Z,17.07
2018-06-11T04:21:21.314Z,18.03
2018-06-11T04:23:50.867Z,17.57
2018-06-11T04:26:20.173Z,15.47
2018-06-11T04:28:49.582Z,13.67
2018-06-11T04:31:18.907Z,14.00
2018-06-11T04:33:48.348Z,14.67
2018-06-11T04:36:17.839Z,13.17
2018-06-11T04:38:47.254Z,13.40
2018-06-11T04:41:16.669Z,12.87
2018-06-11T04:43:46.232Z,12.93
2018-06-11T04:46:15.608Z,13.17
2018-06-11T04:48:45.031Z,12.07
2018-06-11T04:51:14.456Z,12.57
2018-06-11T04:53:44.204Z,11.90
2018-06-11T04:56:12.979Z,13.10
2018-06-11T04:58:42.684Z,13.23
2018-06-11T05:01:12.142Z,13.33
2018-06-11T05:03:41.948Z,13.70
2018-06-11T05:06:12.469Z,14.33
2018-06-11T05:08:41.504Z,15.07
2018-06-11T05:11:10.973Z,13.53
2018-06-11T05:13:40.505Z,13.53
2018-06-11T05:16:10.901Z,14.40
2018-06-11T05:18:40.467Z,14.67
2018-06-11T05:21:09.918Z,12.20
2018-06-11T05:23:39.230Z,12.40
2018-06-11T05:26:08.847Z,12.07
2018-06-11T05:28:38.342Z,12.13
2018-06-11T05:31:08.117Z,13.20
2018-06-11T05:33:37.300Z,12.97
2018-06-11T05:36:06.490Z,13.07
2018-06-11T05:38:35.280Z,13.77
2018-06-11T05:41:04.635Z,13.30
2018-06-11T05:43:33.664Z,13.03
2018-06-11T05:46:04.072Z,13.80
2018-06-11T05:48:33.171Z,13.93
2018-06-11T05:51:04.141Z,14.07
2018-06-11T05:53:33.313Z,14.10
2018-06-11T05:56:02.725Z,13.53
2018-06-11T05:58:32.233Z,13.57
2018-06-11T06:01:01.620Z,14.20
2018-06-11T06:03:31.088Z,14.53
2018-06-11T06:06:00.967Z,13.87
2018-06-11T06:08:30.268Z,12.87
2018-06-11T06:10:59.756Z,13.63
2018-06-11T06:13:29.207Z,13.37
2018-06-11T06:15:58.733Z,13.43
2018-06-11T06:18:28.231Z,13.90
2018-06-11T06:20:57.719Z,14.60
2018-06-11T06:23:27.163Z,13.90
2018-06-11T06:25:56.592Z,13.63
2018-06-11T06:28:26.271Z,13.90
2018-06-11T06:30:55.643Z,13.87
2018-06-11T06:33:25.425Z,13.73
2018-06-11T06:35:54.919Z,13.93
2018-06-11T06:38:24.698Z,13.40
2018-06-11T06:40:54.101Z,13.03
2018-06-11T06:43:23.489Z,12.60
2018-06-11T06:45:52.887Z,13.13
2018-06-11T06:48:22.459Z,13.33
2018-06-11T06:50:51.945Z,13.37
2018-06-11T06:53:21.575Z,13.23
2018-06-11T06:55:51.060Z,13.47
2018-06-11T06:58:20.679Z,13.33
2018-06-11T07:00:50.137Z,12.90
2018-06-11T07:03:19.555Z,13.00
2018-06-11T07:05:49.224Z,13.47
2018-06-11T07:08:18.595Z,13.17
2018-06-11T07:10:48.390Z,12.30
2018-06-11T07:13:18.032Z,12.17
2018-06-11T07:15:47.590Z,11.93
2018-06-11T07:18:16.856Z,12.73
2018-06-11T07:20:46.354Z,12.43
2018-06-11T07:23:15.918Z,12.07
2018-06-11T07:25:45.519Z,11.83
2018-06-11T07:28:14.567Z,13.03
2018-06-11T07:30:44.001Z,12.50
2018-06-11T07:33:13.639Z,12.77
2018-06-11T07:35:43.397Z,12.40
2018-06-11T07:38:13.199Z,13.40
2018-06-11T07:40:43.728Z,13.27
2018-06-11T07:43:13.585Z,13.40
2018-06-11T07:45:42.959Z,12.17
2018-06-11T07:48:12.395Z,12.63
2018-06-11T07:50:41.986Z,13.13
2018-06-11T07:53:11.393Z,12.53
2018-06-11T07:55:40.853Z,14.40
2018-06-11T07:58:10.411Z,13.77
2018-06-11T08:00:40.037Z,13.40
2018-06-11T08:03:09.467Z,12.97
2018-06-11T08:05:38.999Z,13.90
2018-06-11T08:08:08.406Z,12.43
2018-06-11T08:10:37.874Z,11.63
2018-06-11T08:13:07.354Z,12.40
2018-06-11T08:15:36.841Z,13.83
2018-06-11T08:18:06.378Z,13.63
2018-06-11T08:20:36.467Z,13.87
2018-06-11T08:23:05.517Z,13.67
2018-06-11T08:25:34.608Z,13.40
2018-06-11T08:28:03.717Z,13.97
2018-06-11T08:30:32.787Z,13.43
2018-06-11T08:33:03.106Z,13.10
2018-06-11T08:35:32.525Z,12.57
2018-06-11T08:38:02.181Z,11.90
2018-06-11T08:40:31.417Z,13.50
2018-06-11T08:43:01.035Z,13.37
2018-06-11T08:45:30.535Z,13.70
2018-06-11T08:47:59.935Z,12.50
2018-06-11T08:50:29.501Z,13.60
2018-06-11T08:52:59.611Z,12.13
2018-06-11T08:55:29.050Z,13.00
2018-06-11T08:57:58.733Z,12.10
2018-06-11T09:00:28.036Z,11.40
2018-06-11T09:02:57.509Z,12.20
2018-06-11T09:05:26.769Z,13.60
2018-06-11T09:07:56.371Z,12.20
2018-06-11T09:10:25.137Z,11.37
2018-06-11T09:12:54.419Z,10.77
2018-06-11T09:15:23.942Z,10.10
2018-06-11T09:17:53.459Z,10.90
2018-06-11T09:20:23.040Z,10.30
2018-06-11T09:22:52.632Z,10.07
2018-06-11T09:25:22.710Z,11.23
2018-06-11T09:27:53.276Z,10.60
2018-06-11T09:30:23.575Z,9.50
2018-06-11T09:32:53.503Z,10.40
2018-06-11T09:35:24.971Z,11.30
2018-06-11T09:37:54.677Z,11.47
2018-06-11T09:40:24.133Z,11.13
2018-06-11T09:42:54.091Z,11.77
2018-06-11T09:45:23.559Z,11.57
2018-06-11T09:47:53.276Z,11.97
2018-06-11T09:50:22.628Z,10.70
2018-06-11T09:52:52.047Z,10.53
2018-06-11T09:55:21.523Z,10.70
2018-06-11T09:57:51.046Z,11.07
2018-06-11T10:00:25.992Z,10.27
2018-06-11T10:02:55.598Z,11.87
2018-06-11T10:05:25.095Z,11.47
2018-06-11T10:07:54.541Z,10.73
2018-06-11T10:10:24.305Z,10.37
2018-06-11T10:12:53.780Z,10.37
2018-06-11T10:15:23.181Z,10.17
2018-06-11T10:17:54.029Z,9.80
2018-06-11T10:20:23.515Z,10.03
2018-06-11T10:22:52.845Z,11.70
2018-06-11T10:25:22.970Z,10.20
2018-06-11T10:27:52.447Z,10.53
2018-06-11T10:30:21.924Z,10.87
2018-06-11T10:32:51.315Z,9.27
2018-06-11T10:35:20.924Z,9.90
2018-06-11T10:37:50.413Z,9.60
2018-06-11T10:40:19.770Z,10.53
2018-06-11T10:42:49.157Z,9.70
2018-06-11T10:45:18.555Z,10.43
2018-06-11T10:47:47.847Z,9.53
2018-06-11T10:50:17.379Z,10.13
2018-06-11T10:52:46.853Z,9.23
2018-06-11T10:55:16.281Z,4.67
2018-06-11T10:57:45.628Z,5.80
2018-06-11T11:00:15.075Z,5.30
2018-06-11T11:02:44.540Z,3.50
2018-06-11T11:05:13.962Z,4.77
2018-06-11T11:07:43.423Z,4.03
2018-06-11T11:10:12.824Z,3.10
2018-06-11T11:12:42.384Z,3.80
2018-06-11T11:15:11.898Z,4.57
2018-06-11T11:17:41.344Z,3.73
2018-06-11T11:20:10.798Z,6.17
2018-06-11T11:22:40.296Z,3.43
2018-06-11T11:25:09.911Z,4.83
2018-06-11T11:27:39.712Z,4.67
2018-06-11T11:30:09.072Z,3.80
2018-06-11T11:32:38.780Z,6.50
2018-06-11T11:35:08.247Z,4.93
2018-06-11T11:37:38.458Z,4.90
2018-06-11T11:40:07.733Z,4.77
2018-06-11T11:42:37.053Z,4.00
2018-06-11T11:45:06.808Z,4.53
2018-06-11T11:47:36.418Z,5.53
2018-06-11T11:50:06.077Z,5.60
2018-06-11T11:52:35.117Z,3.73
2018-06-11T11:55:04.788Z,6.40
2018-06-11T11:57:34.008Z,4.97
2018-06-11T12:00:03.614Z,5.20
2018-06-11T12:02:33.169Z,5.33
2018-06-11T12:05:02.682Z,5.77
2018-06-11T12:07:32.219Z,5.73
2018-06-11T12:10:01.566Z,5.00
2018-06-11T12:12:31.333Z,5.13
2018-06-11T12:15:00.897Z,5.90
2018-06-11T12:17:30.352Z,6.53
2018-06-11T12:19:59.226Z,6.20
2018-06-11T12:22:28.660Z,6.00
2018-06-11T12:24:58.784Z,7.07
2018-06-11T12:27:28.585Z,8.20
2018-06-11T12:29:58.140Z,6.90
2018-06-11T12:32:27.755Z,7.43
2018-06-11T12:34:57.191Z,7.77
2018-06-11T12:37:27.102Z,7.63
2018-06-11T12:39:56.652Z,7.93
2018-06-11T12:42:26.106Z,11.93
2018-06-11T12:44:55.551Z,7.23
2018-06-11T12:47:24.973Z,7.10
2018-06-11T12:49:54.714Z,5.77
2018-06-11T12:52:24.064Z,7.57
2018-06-11T12:54:53.291Z,5.40
2018-06-11T12:57:22.874Z,6.13
2018-06-11T12:59:52.389Z,7.50
2018-06-11T13:02:21.857Z,6.93
2018-06-11T13:04:51.450Z,6.43
2018-06-11T13:07:20.784Z,6.30
2018-06-11T13:09:50.202Z,6.00
2018-06-11T13:12:19.802Z,5.53
2018-06-11T13:14:49.261Z,6.13
2018-06-11T13:17:18.754Z,6.17
2018-06-11T13:19:48.080Z,5.83
2018-06-11T13:22:19.698Z,5.30
2018-06-11T13:24:56.543Z,5.27
2018-06-11T13:27:25.956Z,6.57
2018-06-11T13:29:55.488Z,5.60
2018-06-11T13:32:24.894Z,5.10
2018-06-11T13:34:54.450Z,4.37
2018-06-11T13:37:24.054Z,6.50
2018-06-11T13:39:53.640Z,7.07
2018-06-11T13:42:22.997Z,4.73
2018-06-11T13:44:52.360Z,6.90
2018-06-11T13:47:21.702Z,4.83
2018-06-11T13:49:51.201Z,5.53
2018-06-11T13:52:20.680Z,5.13
2018-06-11T13:54:50.271Z,5.37
2018-06-11T13:57:19.688Z,4.40
2018-06-11T13:59:49.134Z,5.80
2018-06-11T14:02:18.753Z,5.57
2018-06-11T14:04:48.177Z,6.20
2018-06-11T14:07:17.916Z,5.67
2018-06-11T14:09:48.136Z,6.97
2018-06-11T14:12:17.699Z,6.07
2018-06-11T14:14:47.481Z,5.57
2018-06-11T14:17:16.993Z,5.77
2018-06-11T14:19:46.604Z,5.73
2018-06-11T14:22:16.087Z,5.47
2018-06-11T14:24:45.557Z,7.17
2018-06-11T14:27:15.410Z,6.87
2018-06-11T14:29:47.814Z,5.93
2018-06-11T14:32:17.343Z,6.77
2018-06-11T14:34:46.952Z,7.37
2018-06-11T14:37:16.453Z,7.20
2018-06-11T14:39:46.084Z,14.90
2018-06-11T14:42:15.631Z,6.10
2018-06-11T14:44:45.250Z,6.87
2018-06-11T14:47:14.685Z,7.33
2018-06-11T14:49:44.317Z,7.47
2018-06-11T14:52:13.994Z,8.23
2018-06-11T14:54:43.194Z,8.27
2018-06-11T14:57:12.603Z,7.07
2018-06-11T14:59:41.831Z,7.90
2018-06-11T15:02:11.337Z,8.87
2018-06-11T15:04:41.002Z,7.83
2018-06-11T15:07:10.480Z,7.33
2018-06-11T15:09:39.975Z,7.17
2018-06-11T15:12:09.364Z,7.70
2018-06-11T15:14:38.970Z,9.37
2018-06-11T15:17:08.472Z,8.27
2018-06-11T15:19:38.011Z,8.00
2018-06-11T15:22:07.665Z,8.50
2018-06-11T15:24:37.185Z,8.40
2018-06-11T15:27:06.672Z,7.57
2018-06-11T15:29:35.873Z,7.13
2018-06-11T15:32:05.415Z,8.63
2018-06-11T15:34:34.971Z,7.93
2018-06-11T15:37:04.044Z,7.87
2018-06-11T15:39:33.349Z,8.50
2018-06-11T15:42:02.806Z,8.17
2018-06-11T15:44:32.355Z,8.83
2018-06-11T15:47:02.370Z,8.23
2018-06-11T15:49:32.710Z,8.03
2018-06-11T15:52:02.199Z,8.00
2018-06-11T15:54:31.579Z,12.80
2018-06-11T15:57:01.135Z,9.27
2018-06-11T15:59:30.835Z,8.63
2018-06-11T16:02:00.422Z,9.40
2018-06-11T16:04:30.116Z,10.03
2018-06-11T16:06:59.656Z,10.60
2018-06-11T16:09:29.289Z,11.40
2018-06-11T16:11:59.220Z,11.83
2018-06-11T16:14:28.700Z,12.70
2018-06-11T16:16:58.219Z,12.53
2018-06-11T16:19:27.772Z,14.07
2018-06-11T16:21:57.236Z,14.53
2018-06-11T16:24:26.745Z,14.93
2018-06-11T16:26:56.247Z,14.80
2018-06-11T16:29:25.831Z,16.40
2018-06-11T16:31:55.529Z,16.10
2018-06-11T16:34:24.997Z,19.57
2018-06-11T16:36:54.353Z,19.40
2018-06-11T16:39:23.664Z,17.60
2018-06-11T16:41:53.062Z,17.13
2018-06-11T16:44:22.815Z,19.07
2018-06-11T16:46:52.279Z,16.90
2018-06-11T16:49:21.922Z,19.07
2018-06-11T16:51:51.986Z,21.53
2018-06-11T16:54:21.515Z,23.20
2018-06-11T16:56:51.339Z,21.93
2018-06-11T16:59:20.768Z,24.33
2018-06-11T17:01:50.381Z,23.77
2018-06-11T17:04:19.964Z,20.57
2018-06-11T17:06:49.488Z,22.23
2018-06-11T17:09:18.963Z,22.23
2018-06-11T17:11:48.657Z,20.07
2018-06-11T17:14:18.343Z,18.03
2018-06-11T17:16:47.721Z,18.27
2018-06-11T17:19:17.648Z,20.10
2018-06-11T17:21:47.992Z,19.47
2018-06-11T17:24:17.931Z,20.20
2018-06-11T17:26:47.393Z,22.50
2018-06-11T17:29:18.447Z,24.77
2018-06-11T17:31:48.425Z,26.97
2018-06-11T17:34:18.455Z,24.93
2018-06-11T17:36:48.446Z,24.47
2018-06-11T17:39:18.660Z,29.60
2018-06-11T17:41:48.619Z,34.00
2018-06-11T17:44:19.060Z,33.83
2018-06-11T17:46:49.307Z,42.07
2018-06-11T17:49:19.121Z,34.20
2018-06-11T17:51:48.867Z,31.87
2018-06-11T17:54:18.836Z,39.13
2018-06-11T17:56:48.764Z,36.03
2018-06-11T17:59:18.763Z,54.13
2018-06-11T18:01:49.133Z,52.23
2018-06-11T18:04:18.772Z,57.43
2018-06-11T18:06:48.593Z,54.30
2018-06-11T18:09:18.964Z,43.53
2018-06-11T18:11:48.697Z,59.70
2018-06-11T18:14:18.621Z,51.50
2018-06-11T18:16:48.331Z,43.37
2018-06-11T18:19:18.335Z,45.80
2018-06-11T18:21:48.331Z,50.63
2018-06-11T18:24:18.348Z,50.53
2018-06-11T18:26:48.042Z,49.27
2018-06-11T18:29:18.370Z,43.53
2018-06-11T18:31:48.728Z,49.97
2018-06-11T18:34:18.326Z,46.47
2018-06-11T18:36:48.431Z,58.87
2018-06-11T18:39:18.157Z,40.97
2018-06-11T18:41:48.125Z,36.43
2018-06-11T18:44:18.001Z,33.00
2018-06-11T18:46:48.370Z,31.70
2018-06-11T18:49:18.645Z,27.43
2018-06-11T18:51:49.412Z,28.20
2018-06-11T18:54:19.752Z,18.60
2018-06-11T18:56:49.643Z,18.83
2018-06-11T18:59:20.315Z,21.53
2018-06-11T19:01:50.882Z,18.23
2018-06-11T19:04:20.728Z,16.53
2018-06-11T19:06:51.942Z,16.43
2018-06-11T19:09:21.550Z,18.90
2018-06-11T19:11:53.043Z,12.60
2018-06-11T19:14:24.480Z,13.73
2018-06-11T19:16:55.506Z,14.47
2018-06-11T19:19:25.385Z,14.80
2018-06-11T19:21:55.744Z,13.17
2018-06-11T19:24:26.278Z,10.60
2018-06-11T19:26:56.573Z,13.47
2018-06-11T19:29:26.967Z,10.20
2018-06-11T19:31:57.663Z,12.67
2018-06-11T19:34:27.682Z,12.80
2018-06-11T19:36:58.069Z,11.43
2018-06-11T19:39:28.283Z,12.60
2018-06-11T19:41:59.727Z,11.17
2018-06-11T19:44:29.727Z,21.57
2018-06-11T19:47:00.369Z,12.03
2018-06-11T19:49:31.333Z,11.30
2018-06-11T19:52:01.891Z,14.87
2018-06-11T19:54:32.254Z,18.93
2018-06-11T19:57:02.329Z,21.57
2018-06-11T19:59:32.408Z,18.47
2018-06-11T20:02:02.097Z,20.87
2018-06-11T20:04:31.968Z,15.20
2018-06-11T20:07:01.820Z,17.07
2018-06-11T20:09:32.022Z,20.70
2018-06-11T20:12:02.711Z,31.40
2018-06-11T20:14:32.397Z,17.27
2018-06-11T20:17:02.672Z,16.47
2018-06-11T20:19:33.587Z,20.87
2018-06-11T20:22:03.381Z,17.60
2018-06-11T20:24:32.890Z,23.13
2018-06-11T20:27:03.551Z,16.17
2018-06-11T20:29:33.035Z,19.10
2018-06-11T20:32:03.131Z,18.20
2018-06-11T20:34:32.092Z,17.73
2018-06-11T20:37:01.420Z,34.77
2018-06-11T20:39:31.267Z,20.27
2018-06-11T20:42:00.727Z,28.17
2018-06-11T20:44:30.686Z,18.77
2018-06-11T20:47:01.588Z,19.73
2018-06-11T20:49:31.029Z,25.53
2018-06-11T20:52:00.525Z,43.17
2018-06-11T20:54:30.448Z,27.40
2018-06-11T20:57:00.133Z,19.67
2018-06-11T20:59:30.473Z,19.23
2018-06-11T21:02:00.122Z,20.73
2018-06-11T21:04:29.846Z,27.53
2018-06-11T21:06:59.281Z,43.50
2018-06-11T21:09:28.795Z,20.00
2018-06-11T21:11:58.498Z,21.37
2018-06-11T21:14:28.028Z,27.47
2018-06-11T21:16:57.538Z,27.10
2018-06-11T21:19:27.150Z,21.30
2018-06-11T21:21:56.600Z,26.90
2018-06-11T21:24:26.089Z,40.23
2018-06-11T21:26:55.611Z,26.73
2018-06-11T21:29:25.012Z,36.80
2018-06-11T21:31:54.326Z,27.27
2018-06-11T21:34:24.191Z,30.40
2018-06-11T21:36:54.090Z,26.13
2018-06-11T21:39:23.874Z,26.07
2018-06-11T21:41:53.486Z,22.37
2018-06-11T21:44:23.003Z,28.33
2018-06-11T21:46:52.750Z,23.43
2018-06-11T21:49:22.301Z,27.90
2018-06-11T21:51:51.711Z,24.13
2018-06-11T21:54:21.288Z,24.60
2018-06-11T21:56:50.985Z,27.00
2018-06-11T21:59:20.491Z,28.23
2018-06-11T22:01:50.222Z,29.43
2018-06-11T22:04:19.775Z,33.37
2018-06-11T22:06:48.610Z,24.23
2018-06-11T22:09:18.217Z,24.73
2018-06-11T22:11:48.152Z,21.70
2018-06-11T22:14:17.813Z,24.97
2018-06-11T22:16:47.630Z,22.63
2018-06-11T22:19:17.589Z,24.17
2018-06-11T22:21:47.009Z,23.67
2018-06-11T22:24:16.558Z,22.90
2018-06-11T22:26:46.184Z,21.73
2018-06-11T22:29:15.659Z,18.80
2018-06-11T22:31:45.202Z,23.03
2018-06-11T22:34:14.726Z,20.50
2018-06-11T22:36:44.448Z,19.50
2018-06-11T22:39:13.982Z,16.77
2018-06-11T22:41:42.824Z,16.60
2018-06-11T22:44:12.123Z,17.10
2018-06-11T22:46:42.467Z,19.07
2018-06-11T22:49:12.046Z,19.57
2018-06-11T22:51:41.765Z,15.77
2018-06-11T22:54:11.113Z,15.90
2018-06-11T22:56:40.625Z,13.60
2018-06-11T22:59:09.951Z,13.43
2018-06-11T23:01:39.669Z,13.70
2018-06-11T23:04:09.137Z,15.23
2018-06-11T23:06:38.542Z,17.30
2018-06-11T23:09:08.615Z,17.00
2018-06-11T23:11:38.193Z,16.43
2018-06-11T23:14:07.709Z,17.73
2018-06-11T23:16:37.342Z,16.60
2018-06-11T23:19:06.468Z,15.73
2018-06-11T23:21:35.986Z,18.10
2018-06-11T23:24:05.229Z,13.43
2018-06-11T23:26:34.624Z,14.60
2018-06-11T23:29:04.373Z,16.03
2018-06-11T23:31:33.902Z,16.73
2018-06-11T23:34:03.226Z,14.40
2018-06-11T23:36:32.661Z,16.50
2018-06-11T23:39:02.081Z,14.07
2018-06-11T23:41:31.449Z,15.87
2018-06-11T23:44:00.983Z,16.27
2018-06-11T23:46:30.376Z,19.77
2018-06-11T23:48:59.188Z,17.97
2018-06-11T23:51:28.581Z,15.90
2018-06-11T23:53:57.643Z,12.93
2018-06-11T23:56:27.310Z,17.00
2018-06-11T23:58:56.618Z,16.00
