createdAt,value
2018-04-13T00:01:19.356Z,14.10
2018-04-13T00:03:46.839Z,14.00
2018-04-13T00:06:14.736Z,13.80
2018-04-13T00:08:42.360Z,13.80
2018-04-13T00:11:10.244Z,13.50
2018-04-13T00:13:37.730Z,13.60
2018-04-13T00:16:05.207Z,13.50
2018-04-13T00:18:32.680Z,13.40
2018-04-13T00:21:00.200Z,13.30
2018-04-13T00:23:27.699Z,13.10
2018-04-13T00:25:55.199Z,13.00
2018-04-13T00:28:22.693Z,12.90
2018-04-13T00:30:50.191Z,12.90
2018-04-13T00:33:18.084Z,12.90
2018-04-13T00:35:45.578Z,12.90
2018-04-13T00:38:13.105Z,12.90
2018-04-13T00:40:40.560Z,13.00
2018-04-13T00:43:08.049Z,12.90
2018-04-13T00:45:35.536Z,12.90
2018-04-13T00:48:03.410Z,12.90
2018-04-13T00:50:31.307Z,12.90
2018-04-13T00:53:10.534Z,12.90
2018-04-13T00:55:38.021Z,12.90
2018-04-13T00:58:05.509Z,13.00
2018-04-13T01:00:33.402Z,13.10
2018-04-13T01:03:00.891Z,13.10
2018-04-13T01:05:28.356Z,13.00
2018-04-13T01:07:55.849Z,13.10
2018-04-13T01:10:23.726Z,13.10
2018-04-13T01:12:51.642Z,13.20
2018-04-13T01:15:19.084Z,13.20
2018-04-13T01:17:46.593Z,13.10
2018-04-13T01:20:14.470Z,13.10
2018-04-13T01:22:42.335Z,13.00
2018-04-13T01:25:10.223Z,13.00
2018-04-13T01:27:37.707Z,13.00
2018-04-13T01:30:05.202Z,12.90
2018-04-13T01:32:33.076Z,13.00
2018-04-13T01:35:00.961Z,13.00
2018-04-13T01:37:28.454Z,13.00
2018-04-13T01:39:56.106Z,13.10
2018-04-13T01:42:23.597Z,13.10
2018-04-13T01:44:51.067Z,13.10
2018-04-13T01:47:18.562Z,13.10
2018-04-13T01:49:46.047Z,13.00
2018-04-13T01:52:13.513Z,12.90
2018-04-13T01:54:41.008Z,12.90
2018-04-13T01:57:08.502Z,12.80
2018-04-13T01:59:35.987Z,12.80
2018-04-13T02:02:03.455Z,12.70
2018-04-13T02:04:30.945Z,12.60
2018-04-13T02:06:58.426Z,12.50
2018-04-13T02:09:25.928Z,12.50
2018-04-13T02:11:53.426Z,12.40
2018-04-13T02:14:20.895Z,12.40
2018-04-13T02:16:48.377Z,12.30
2018-04-13T02:19:15.875Z,12.30
2018-04-13T02:21:43.769Z,12.20
2018-04-13T02:24:11.257Z,12.20
2018-04-13T02:26:38.738Z,12.20
2018-04-13T02:29:06.229Z,12.10
2018-04-13T02:31:33.733Z,12.10
2018-04-13T02:34:01.199Z,12.10
2018-04-13T02:36:28.686Z,12.10
2018-04-13T02:38:56.573Z,12.00
2018-04-13T02:41:24.072Z,12.00
2018-04-13T02:43:51.563Z,12.00
2018-04-13T02:46:19.447Z,11.90
2018-04-13T02:48:57.047Z,11.90
2018-04-13T02:51:24.541Z,11.90
2018-04-13T02:53:52.035Z,11.90
2018-04-13T02:56:19.932Z,11.80
2018-04-13T02:58:47.437Z,11.80
2018-04-13T03:01:14.924Z,11.80
2018-04-13T03:03:42.402Z,11.80
2018-04-13T03:06:09.893Z,11.80
2018-04-13T03:08:37.363Z,11.70
2018-04-13T03:11:04.849Z,11.70
2018-04-13T03:13:32.745Z,11.70
2018-04-13T03:16:00.223Z,11.70
2018-04-13T03:18:27.699Z,11.70
2018-04-13T03:20:55.184Z,11.70
2018-04-13T03:23:23.063Z,11.60
2018-04-13T03:25:50.539Z,11.60
2018-04-13T03:28:18.043Z,11.60
2018-04-13T03:30:45.514Z,11.60
2018-04-13T03:33:13.399Z,11.50
2018-04-13T03:35:40.881Z,11.50
2018-04-13T03:38:08.358Z,11.50
2018-04-13T03:40:35.863Z,11.50
2018-04-13T03:43:03.349Z,11.40
2018-04-13T03:45:30.820Z,11.40
2018-04-13T03:47:58.319Z,11.40
2018-04-13T03:50:26.254Z,11.40
2018-04-13T03:52:53.808Z,11.40
2018-04-13T03:55:21.328Z,11.40
2018-04-13T03:57:48.877Z,11.40
2018-04-13T04:00:16.787Z,11.30
2018-04-13T04:02:44.349Z,11.30
2018-04-13T04:05:11.889Z,11.30
2018-04-13T04:07:39.392Z,11.30
2018-04-13T04:10:06.934Z,11.20
2018-04-13T04:12:34.436Z,11.20
2018-04-13T04:15:01.982Z,11.20
2018-04-13T04:17:29.922Z,11.10
2018-04-13T04:20:09.288Z,11.10
2018-04-13T04:22:49.529Z,11.10
2018-04-13T04:28:23.767Z,11.00
2018-04-13T04:30:51.258Z,11.00
2018-04-13T04:33:18.742Z,11.10
2018-04-13T04:35:46.238Z,11.10
2018-04-13T04:38:13.705Z,11.00
2018-04-13T04:40:41.563Z,11.00
2018-04-13T04:43:09.438Z,11.00
2018-04-13T04:45:37.305Z,11.00
2018-04-13T04:48:05.181Z,11.00
2018-04-13T04:50:32.674Z,11.00
2018-04-13T04:53:00.159Z,11.00
2018-04-13T04:55:27.622Z,11.00
2018-04-13T04:57:55.103Z,11.00
2018-04-13T05:00:22.606Z,11.00
2018-04-13T05:02:50.085Z,11.00
2018-04-13T05:05:17.574Z,11.00
2018-04-13T05:10:48.428Z,11.00
2018-04-13T05:13:16.303Z,11.10
2018-04-13T05:15:43.789Z,11.10
2018-04-13T05:18:11.289Z,11.10
2018-04-13T05:20:38.759Z,11.10
2018-04-13T05:23:06.662Z,11.20
2018-04-13T05:25:34.132Z,11.20
2018-04-13T05:28:01.604Z,11.30
2018-04-13T05:30:29.093Z,11.30
2018-04-13T05:32:56.986Z,11.40
2018-04-13T05:35:25.226Z,11.40
2018-04-13T05:37:52.708Z,11.40
2018-04-13T05:40:20.184Z,11.40
2018-04-13T05:42:47.675Z,11.50
2018-04-13T05:45:15.147Z,11.50
2018-04-13T05:50:45.950Z,11.50
2018-04-13T05:53:13.556Z,11.60
2018-04-13T05:55:41.147Z,11.50
2018-04-13T05:58:08.685Z,11.50
2018-04-13T06:00:36.177Z,11.50
2018-04-13T06:03:03.660Z,11.50
2018-04-13T06:05:31.159Z,11.50
2018-04-13T06:07:59.026Z,11.50
2018-04-13T06:10:26.915Z,11.50
2018-04-13T06:12:54.412Z,11.60
2018-04-13T06:15:21.902Z,11.60
2018-04-13T06:17:49.807Z,11.60
2018-04-13T06:20:17.298Z,11.60
2018-04-13T06:22:44.822Z,11.70
2018-04-13T06:25:12.311Z,11.70
2018-04-13T06:27:39.786Z,11.80
2018-04-13T06:30:07.297Z,11.80
2018-04-13T06:32:34.778Z,11.90
2018-04-13T06:35:02.280Z,11.90
2018-04-13T06:37:30.167Z,12.00
2018-04-13T06:39:57.662Z,12.00
2018-04-13T06:42:25.131Z,12.10
2018-04-13T06:44:52.615Z,12.20
2018-04-13T06:47:20.489Z,12.40
2018-04-13T06:49:48.352Z,12.50
2018-04-13T06:52:16.227Z,12.60
2018-04-13T06:54:43.717Z,12.60
2018-04-13T06:57:11.208Z,12.70
2018-04-13T06:59:38.698Z,12.80
2018-04-13T07:02:06.569Z,13.00
2018-04-13T07:04:34.057Z,13.00
2018-04-13T07:07:01.535Z,13.10
2018-04-13T07:09:29.000Z,13.10
2018-04-13T07:11:56.529Z,13.10
2018-04-13T07:14:24.048Z,13.20
2018-04-13T07:16:51.554Z,13.20
2018-04-13T07:19:19.096Z,13.20
2018-04-13T07:21:46.570Z,13.30
2018-04-13T07:24:14.051Z,13.30
2018-04-13T07:26:41.554Z,13.40
2018-04-13T07:29:09.041Z,13.40
2018-04-13T07:31:36.514Z,13.50
2018-04-13T07:34:04.005Z,13.50
2018-04-13T07:36:31.891Z,13.60
2018-04-13T07:38:59.377Z,13.60
2018-04-13T07:41:26.866Z,13.60
2018-04-13T07:43:54.928Z,13.60
2018-04-13T07:46:22.281Z,13.60
2018-04-13T07:48:49.787Z,13.60
2018-04-13T07:51:17.262Z,13.60
2018-04-13T07:53:44.743Z,13.60
2018-04-13T07:56:12.219Z,13.60
2018-04-13T07:58:40.096Z,13.70
2018-04-13T08:01:07.972Z,13.60
2018-04-13T08:03:35.864Z,13.70
2018-04-13T08:06:03.350Z,13.70
2018-04-13T08:08:30.831Z,13.70
2018-04-13T08:10:58.303Z,13.70
2018-04-13T08:13:26.202Z,13.70
2018-04-13T08:15:54.220Z,13.70
2018-04-13T08:18:21.203Z,13.70
2018-04-13T08:20:48.701Z,13.70
2018-04-13T08:23:16.185Z,13.70
2018-04-13T08:25:44.059Z,13.80
2018-04-13T08:28:11.947Z,13.80
2018-04-13T08:30:39.460Z,13.80
2018-04-13T08:33:07.008Z,13.80
2018-04-13T08:35:34.551Z,13.80
2018-04-13T08:38:02.418Z,13.80
2018-04-13T08:40:29.936Z,13.80
2018-04-13T08:42:57.440Z,13.80
2018-04-13T08:45:24.954Z,13.70
2018-04-13T08:47:52.510Z,13.70
2018-04-13T08:50:20.018Z,13.70
2018-04-13T08:52:48.305Z,13.70
2018-04-13T08:55:15.824Z,13.70
2018-04-13T08:57:44.671Z,13.80
2018-04-13T09:00:12.257Z,13.80
2018-04-13T09:02:39.745Z,13.80
2018-04-13T09:05:07.223Z,13.80
2018-04-13T09:07:34.707Z,13.80
2018-04-13T09:10:03.698Z,13.80
2018-04-13T09:12:31.607Z,13.80
2018-04-13T09:14:59.114Z,13.80
2018-04-13T09:17:27.591Z,13.80
2018-04-13T09:19:55.063Z,13.80
2018-04-13T09:22:23.996Z,13.90
2018-04-13T09:24:51.886Z,13.90
2018-04-13T09:27:19.390Z,13.90
2018-04-13T09:29:46.867Z,14.00
2018-04-13T09:32:14.344Z,14.00
2018-04-13T09:34:41.844Z,14.10
2018-04-13T09:37:09.734Z,14.30
2018-04-13T09:39:38.650Z,14.30
2018-04-13T09:42:06.159Z,14.40
2018-04-13T09:44:34.034Z,14.60
2018-04-13T09:47:01.927Z,14.60
2018-04-13T09:49:29.425Z,14.60
2018-04-13T09:51:56.907Z,14.70
2018-04-13T09:54:24.793Z,14.80
2018-04-13T09:56:52.287Z,14.80
2018-04-13T09:59:19.782Z,14.90
2018-04-13T10:01:47.677Z,14.90
2018-04-13T10:04:15.159Z,14.90
2018-04-13T10:06:42.631Z,15.10
2018-04-13T10:09:10.136Z,15.10
2018-04-13T10:11:38.029Z,15.20
2018-04-13T10:14:05.546Z,15.20
2018-04-13T10:16:33.460Z,15.20
2018-04-13T10:19:00.939Z,15.20
2018-04-13T10:21:28.501Z,15.20
2018-04-13T10:23:56.002Z,15.30
2018-04-13T10:26:23.506Z,15.30
2018-04-13T10:28:50.986Z,15.30
2018-04-13T10:31:18.468Z,15.30
2018-04-13T10:33:46.377Z,15.30
2018-04-13T10:36:13.887Z,15.30
2018-04-13T10:38:42.604Z,15.30
2018-04-13T10:41:10.079Z,15.30
2018-04-13T10:43:37.583Z,15.30
2018-04-13T10:46:05.474Z,15.30
2018-04-13T10:48:33.008Z,15.30
2018-04-13T10:51:00.510Z,15.30
2018-04-13T10:53:27.995Z,15.30
2018-04-13T10:55:55.510Z,15.30
2018-04-13T10:58:23.045Z,15.40
2018-04-13T11:00:50.915Z,15.50
2018-04-13T11:03:18.426Z,15.50
2018-04-13T11:05:45.899Z,15.50
2018-04-13T11:08:13.390Z,15.60
2018-04-13T11:10:40.885Z,15.60
2018-04-13T11:13:08.378Z,15.60
2018-04-13T11:15:35.881Z,15.60
2018-04-13T11:18:03.361Z,15.50
2018-04-13T11:20:30.849Z,15.50
2018-04-13T11:22:58.335Z,15.50
2018-04-13T11:25:25.822Z,15.40
2018-04-13T11:27:53.320Z,15.40
2018-04-13T11:30:20.818Z,15.40
2018-04-13T11:32:48.323Z,15.40
2018-04-13T11:35:15.814Z,15.40
2018-04-13T11:37:43.716Z,15.40
2018-04-13T11:40:11.233Z,15.40
2018-04-13T11:42:39.113Z,15.30
2018-04-13T11:45:06.619Z,15.30
2018-04-13T11:47:34.103Z,15.20
2018-04-13T11:50:02.098Z,15.00
2018-04-13T11:52:29.555Z,15.00
2018-04-13T11:54:57.058Z,14.90
2018-04-13T11:57:24.563Z,14.90
2018-04-13T11:59:52.063Z,14.80
2018-04-13T12:02:19.574Z,14.80
2018-04-13T12:04:47.107Z,14.80
2018-04-13T12:07:14.665Z,14.70
2018-04-13T12:09:42.238Z,14.70
2018-04-13T12:12:10.752Z,14.60
2018-04-13T12:14:38.222Z,14.60
2018-04-13T12:17:05.730Z,14.50
2018-04-13T12:19:33.643Z,14.40
2018-04-13T12:22:01.151Z,14.40
2018-04-13T12:24:28.654Z,14.30
2018-04-13T12:26:56.153Z,14.20
2018-04-13T12:29:23.665Z,14.10
2018-04-13T12:31:51.181Z,14.00
2018-04-13T12:34:18.674Z,14.00
2018-04-13T12:36:46.194Z,14.00
2018-04-13T12:42:04.589Z,14.00
2018-04-13T12:44:32.085Z,13.90
2018-04-13T12:46:59.558Z,13.90
2018-04-13T12:49:27.058Z,13.90
2018-04-13T12:51:54.540Z,13.80
2018-04-13T12:54:22.028Z,13.80
2018-04-13T12:56:53.300Z,13.80
2018-04-13T12:59:21.212Z,13.70
2018-04-13T13:01:50.008Z,13.70
2018-04-13T13:04:17.520Z,13.70
2018-04-13T13:06:45.398Z,13.60
2018-04-13T13:09:12.905Z,13.60
2018-04-13T13:11:40.755Z,13.60
2018-04-13T13:14:08.270Z,13.60
2018-04-13T13:16:35.769Z,13.50
2018-04-13T13:19:04.035Z,13.50
2018-04-13T13:21:31.520Z,13.40
2018-04-13T13:23:58.998Z,13.30
2018-04-13T13:26:26.890Z,13.20
2018-04-13T13:28:54.386Z,13.20
2018-04-13T13:31:21.884Z,13.20
2018-04-13T13:33:49.795Z,13.10
2018-04-13T13:36:17.286Z,13.10
2018-04-13T13:38:44.786Z,13.00
2018-04-13T13:41:12.272Z,12.90
2018-04-13T13:43:39.759Z,12.70
2018-04-13T13:46:07.250Z,12.70
2018-04-13T13:48:34.757Z,12.60
2018-04-13T13:51:02.253Z,12.50
2018-04-13T13:53:30.594Z,12.40
2018-04-13T13:55:58.240Z,12.40
2018-04-13T13:58:25.929Z,12.30
2018-04-13T14:00:53.523Z,12.20
2018-04-13T14:03:21.466Z,12.00
2018-04-13T14:05:49.048Z,12.00
2018-04-13T14:08:16.553Z,12.00
2018-04-13T14:10:44.083Z,12.00
2018-04-13T14:13:11.631Z,11.90
2018-04-13T14:15:39.130Z,11.90
2018-04-13T14:18:06.634Z,11.90
2018-04-13T14:20:34.545Z,11.80
2018-04-13T14:23:02.141Z,11.80
2018-04-13T14:25:29.702Z,11.80
2018-04-13T14:27:57.598Z,11.80
2018-04-13T14:30:25.119Z,11.80
2018-04-13T14:32:52.594Z,11.80
2018-04-13T14:35:20.491Z,11.80
2018-04-13T14:37:47.976Z,11.80
2018-04-13T14:40:15.481Z,11.80
2018-04-13T14:42:43.382Z,11.90
2018-04-13T14:45:10.884Z,11.90
2018-04-13T14:47:38.767Z,11.90
2018-04-13T14:50:06.707Z,12.00
2018-04-13T14:52:34.149Z,12.00
2018-04-13T14:55:01.625Z,12.00
2018-04-13T14:57:29.115Z,12.10
2018-04-13T14:59:56.602Z,12.10
2018-04-13T15:02:24.090Z,12.10
2018-04-13T15:04:51.584Z,12.20
2018-04-13T15:07:19.164Z,12.20
2018-04-13T15:09:46.978Z,12.30
2018-04-13T15:12:14.968Z,12.30
2018-04-13T15:14:42.947Z,12.30
2018-04-13T15:17:10.508Z,12.30
2018-04-13T15:19:38.024Z,12.30
2018-04-13T15:22:05.590Z,12.30
2018-04-13T15:24:33.147Z,12.40
2018-04-13T15:27:00.731Z,12.40
2018-04-13T15:29:28.270Z,12.40
2018-04-13T15:31:56.366Z,12.40
2018-04-13T15:34:24.309Z,12.50
2018-04-13T15:36:51.846Z,12.40
2018-04-13T15:39:19.389Z,12.50
2018-04-13T15:41:46.933Z,12.50
2018-04-13T15:44:14.488Z,12.50
2018-04-13T15:46:42.045Z,12.50
2018-04-13T15:49:09.560Z,12.50
2018-04-13T15:51:37.137Z,12.50
2018-04-13T15:54:05.148Z,12.40
2018-04-13T15:56:33.068Z,12.40
2018-04-13T15:59:01.023Z,12.40
2018-04-13T16:01:29.042Z,12.40
2018-04-13T16:03:56.646Z,12.40
2018-04-13T16:06:25.650Z,12.30
2018-04-13T16:09:07.695Z,12.30
2018-04-13T16:11:35.440Z,12.30
2018-04-13T16:14:03.118Z,12.20
2018-04-13T16:16:31.239Z,12.20
2018-04-13T16:19:00.839Z,12.20
2018-04-13T16:21:28.359Z,12.20
2018-04-13T16:23:56.088Z,12.20
2018-04-13T16:26:23.628Z,12.20
2018-04-13T16:28:51.127Z,12.10
2018-04-13T16:31:18.620Z,12.10
2018-04-13T16:33:46.146Z,12.00
2018-04-13T16:36:13.618Z,12.00
2018-04-13T16:38:41.108Z,11.90
2018-04-13T16:41:08.612Z,11.90
2018-04-13T16:43:36.103Z,11.90
2018-04-13T16:46:03.653Z,11.90
2018-04-13T16:48:31.166Z,11.90
2018-04-13T16:50:58.640Z,11.90
2018-04-13T16:53:26.138Z,12.00
2018-04-13T16:55:53.694Z,12.00
2018-04-13T16:58:21.187Z,12.00
2018-04-13T17:00:49.070Z,12.10
2018-04-13T17:03:16.576Z,12.10
2018-04-13T17:05:44.068Z,12.10
2018-04-13T17:08:12.035Z,12.20
2018-04-13T17:10:39.936Z,12.30
2018-04-13T17:13:07.441Z,12.30
2018-04-13T17:15:34.949Z,12.30
2018-04-13T17:18:02.417Z,12.30
2018-04-13T17:20:29.893Z,12.20
2018-04-13T17:22:57.394Z,12.20
2018-04-13T17:25:25.282Z,12.20
2018-04-13T17:27:52.787Z,12.20
2018-04-13T17:30:20.275Z,12.20
2018-04-13T17:32:48.191Z,12.10
2018-04-13T17:35:15.689Z,12.10
2018-04-13T17:37:43.574Z,12.10
2018-04-13T17:40:11.114Z,12.10
2018-04-13T17:42:39.020Z,12.10
2018-04-13T17:45:06.551Z,12.10
2018-04-13T17:47:34.453Z,12.10
2018-04-13T17:50:01.953Z,12.10
2018-04-13T17:52:29.448Z,12.10
2018-04-13T17:54:56.924Z,12.10
2018-04-13T17:57:24.535Z,12.10
2018-04-13T17:59:52.421Z,12.10
2018-04-13T18:02:19.925Z,12.10
2018-04-13T18:04:47.431Z,12.10
2018-04-13T18:07:14.925Z,12.10
2018-04-13T18:09:42.407Z,12.10
2018-04-13T18:12:09.886Z,12.20
2018-04-13T18:14:37.379Z,12.20
2018-04-13T18:17:04.847Z,12.20
2018-04-13T18:19:32.351Z,12.30
2018-04-13T18:21:59.819Z,12.30
2018-04-13T18:24:27.683Z,12.40
2018-04-13T18:26:55.609Z,12.40
2018-04-13T18:29:23.100Z,12.40
2018-04-13T18:31:50.576Z,12.30
2018-04-13T18:34:18.467Z,12.40
2018-04-13T18:36:45.966Z,12.40
2018-04-13T18:39:13.449Z,12.40
2018-04-13T18:41:41.363Z,12.40
2018-04-13T18:44:08.872Z,12.40
2018-04-13T18:46:36.778Z,12.40
2018-04-13T18:49:04.284Z,12.40
2018-04-13T18:51:32.209Z,12.40
2018-04-13T18:53:59.693Z,12.40
2018-04-13T18:56:38.100Z,12.40
2018-04-13T18:59:05.598Z,12.40
2018-04-13T19:01:35.075Z,12.40
2018-04-13T19:04:02.578Z,12.40
2018-04-13T19:06:30.066Z,12.40
2018-04-13T19:08:57.539Z,12.40
2018-04-13T19:11:25.037Z,12.40
2018-04-13T19:13:52.555Z,12.40
2018-04-13T19:16:20.044Z,12.40
2018-04-13T19:18:47.949Z,12.40
2018-04-13T19:21:15.460Z,12.40
2018-04-13T19:23:42.964Z,12.40
2018-04-13T19:26:12.439Z,12.40
2018-04-13T19:28:40.295Z,12.40
2018-04-13T19:31:08.160Z,12.40
2018-04-13T19:33:36.062Z,12.40
2018-04-13T19:36:03.546Z,12.50
2018-04-13T19:38:31.041Z,12.50
2018-04-13T19:40:58.915Z,12.50
2018-04-13T19:43:26.404Z,12.50
2018-04-13T19:45:53.882Z,12.40
2018-04-13T19:48:21.389Z,12.40
2018-04-13T19:50:48.893Z,12.40
2018-04-13T19:53:16.390Z,12.40
2018-04-13T19:55:45.213Z,12.40
2018-04-13T19:58:12.891Z,12.40
2018-04-13T20:00:40.386Z,12.40
2018-04-13T20:03:08.270Z,12.50
2018-04-13T20:05:36.172Z,12.50
2018-04-13T20:08:03.662Z,12.50
2018-04-13T20:10:31.182Z,12.50
2018-04-13T20:12:58.702Z,12.50
2018-04-13T20:15:26.290Z,12.50
2018-04-13T20:17:53.787Z,12.50
2018-04-13T20:20:21.305Z,12.50
2018-04-13T20:22:48.847Z,12.50
2018-04-13T20:25:16.380Z,12.50
2018-04-13T20:27:43.896Z,12.50
2018-04-13T20:30:13.392Z,12.50
2018-04-13T20:32:40.900Z,12.50
2018-04-13T20:35:08.422Z,12.50
2018-04-13T20:37:35.930Z,12.50
2018-04-13T20:40:03.824Z,12.50
2018-04-13T20:42:31.341Z,12.50
2018-04-13T20:45:00.342Z,12.50
2018-04-13T20:47:29.343Z,12.50
2018-04-13T20:49:57.287Z,12.50
2018-04-13T20:52:24.794Z,12.50
2018-04-13T20:54:52.274Z,12.50
2018-04-13T20:57:19.780Z,12.50
2018-04-13T20:59:47.659Z,12.50
2018-04-13T21:02:15.175Z,12.50
2018-04-13T21:04:42.674Z,12.50
2018-04-13T21:07:10.182Z,12.40
2018-04-13T21:09:37.689Z,12.40
2018-04-13T21:12:05.190Z,12.40
2018-04-13T21:14:32.662Z,12.40
2018-04-13T21:17:00.182Z,12.40
2018-04-13T21:19:27.682Z,12.30
2018-04-13T21:21:55.174Z,12.30
2018-04-13T21:24:22.686Z,12.30
2018-04-13T21:26:50.165Z,12.30
2018-04-13T21:29:18.062Z,12.20
2018-04-13T21:31:45.557Z,12.20
2018-04-13T21:34:13.044Z,12.20
2018-04-13T21:36:40.937Z,12.10
2018-04-13T21:39:08.445Z,12.10
2018-04-13T21:41:35.946Z,12.10
2018-04-13T21:44:03.475Z,12.10
2018-04-13T21:46:31.416Z,12.10
2018-04-13T21:48:58.969Z,12.10
2018-04-13T21:51:26.472Z,12.10
2018-04-13T21:53:54.376Z,12.00
2018-04-13T21:56:21.959Z,12.00
2018-04-13T21:58:49.465Z,12.00
2018-04-13T22:01:17.414Z,12.00
2018-04-13T22:03:45.314Z,11.90
2018-04-13T22:06:12.823Z,11.90
2018-04-13T22:08:40.892Z,11.90
2018-04-13T22:11:08.447Z,11.90
2018-04-13T22:13:36.007Z,11.90
2018-04-13T22:16:03.542Z,11.90
2018-04-13T22:18:31.047Z,11.90
2018-04-13T22:20:58.988Z,11.80
2018-04-13T22:23:28.758Z,11.80
2018-04-13T22:25:58.455Z,11.80
2018-04-13T22:28:28.365Z,11.80
2018-04-13T22:30:56.067Z,11.80
2018-04-13T22:33:23.585Z,11.80
2018-04-13T22:35:51.060Z,11.70
2018-04-13T22:38:18.552Z,11.70
2018-04-13T22:40:46.063Z,11.80
2018-04-13T22:43:13.564Z,11.70
2018-04-13T22:45:41.169Z,11.70
2018-04-13T22:48:09.042Z,11.70
2018-04-13T22:50:36.522Z,11.60
2018-04-13T22:53:03.997Z,11.60
2018-04-13T22:55:31.502Z,11.60
2018-04-13T22:57:59.373Z,11.50
2018-04-13T23:00:27.247Z,11.50
2018-04-13T23:02:54.745Z,11.50
2018-04-13T23:05:22.225Z,11.40
2018-04-13T23:07:49.706Z,11.40
2018-04-13T23:10:17.621Z,11.30
2018-04-13T23:12:45.114Z,11.30
2018-04-13T23:15:12.616Z,11.30
2018-04-13T23:17:40.128Z,11.30
2018-04-13T23:20:07.620Z,11.20
2018-04-13T23:22:37.582Z,11.20
2018-04-13T23:25:05.061Z,11.20
2018-04-13T23:27:32.951Z,11.10
2018-04-13T23:30:00.442Z,11.10
2018-04-13T23:32:27.915Z,11.00
2018-04-13T23:34:55.419Z,11.00
2018-04-13T23:37:22.947Z,11.00
2018-04-13T23:39:50.458Z,11.00
2018-04-13T23:42:17.937Z,11.00
2018-04-13T23:44:45.423Z,11.00
2018-04-13T23:47:12.933Z,11.00
2018-04-13T23:49:40.410Z,10.90
2018-04-13T23:52:07.883Z,10.90
2018-04-13T23:54:35.369Z,10.90
2018-04-13T23:57:03.264Z,10.90
2018-04-13T23:59:30.748Z,10.90
