createdAt,value
2024-02-28T00:00:08.728Z,100.00
2024-02-28T00:02:36.281Z,100.00
2024-02-28T00:05:03.813Z,100.00
2024-02-28T00:07:31.604Z,100.00
2024-02-28T00:10:00.273Z,100.00
2024-02-28T00:12:29.321Z,100.00
2024-02-28T00:14:56.840Z,100.00
2024-02-28T00:17:24.419Z,100.00
2024-02-28T00:19:51.901Z,100.00
2024-02-28T00:22:19.425Z,100.00
2024-02-28T00:24:47.163Z,100.00
2024-02-28T00:27:15.264Z,100.00
2024-02-28T00:29:44.121Z,100.00
2024-02-28T00:32:11.586Z,100.00
2024-02-28T00:34:39.063Z,100.00
2024-02-28T00:37:06.669Z,100.00
2024-02-28T00:39:34.263Z,100.00
2024-02-28T00:42:01.837Z,100.00
2024-02-28T00:44:29.413Z,100.00
2024-02-28T00:46:58.507Z,100.00
2024-02-28T00:49:26.066Z,100.00
2024-02-28T00:51:53.648Z,100.00
2024-02-28T00:54:22.782Z,100.00
2024-02-28T00:56:50.251Z,100.00
2024-02-28T00:59:17.760Z,100.00
2024-02-28T01:01:45.385Z,100.00
2024-02-28T01:04:14.303Z,100.00
2024-02-28T01:06:41.795Z,100.00
2024-02-28T01:09:09.291Z,100.00
2024-02-28T01:11:36.819Z,100.00
2024-02-28T01:14:04.309Z,100.00
2024-02-28T01:16:31.922Z,100.00
2024-02-28T01:18:59.548Z,100.00
2024-02-28T01:21:28.557Z,100.00
2024-02-28T01:23:56.074Z,100.00
2024-02-28T01:26:23.588Z,100.00
2024-02-28T01:28:52.095Z,100.00
2024-02-28T01:31:19.607Z,100.00
2024-02-28T01:33:47.131Z,100.00
2024-02-28T01:36:14.717Z,100.00
2024-02-28T01:38:43.571Z,100.00
2024-02-28T01:41:11.087Z,100.00
2024-02-28T01:43:38.630Z,100.00
2024-02-28T01:46:22.130Z,100.00
2024-02-28T01:48:49.762Z,100.00
2024-02-28T01:51:18.333Z,100.00
2024-02-28T01:53:48.941Z,100.00
2024-02-28T01:56:17.113Z,100.00
2024-02-28T01:58:48.239Z,100.00
2024-02-28T02:01:16.794Z,100.00
2024-02-28T02:03:45.120Z,100.00
2024-02-28T02:06:13.448Z,100.00
2024-02-28T02:08:41.635Z,100.00
2024-02-28T02:11:10.746Z,100.00
2024-02-28T02:13:48.869Z,100.00
2024-02-28T02:16:16.390Z,100.00
2024-02-28T02:18:44.138Z,100.00
2024-02-28T02:21:14.747Z,100.00
2024-02-28T02:23:43.622Z,100.00
2024-02-28T02:26:11.202Z,100.00
2024-02-28T02:28:38.761Z,100.00
2024-02-28T02:31:06.274Z,100.00
2024-02-28T02:33:33.972Z,100.00
2024-02-28T02:36:01.604Z,100.00
2024-02-28T02:38:29.152Z,100.00
2024-02-28T02:40:58.144Z,100.00
2024-02-28T02:43:25.725Z,100.00
2024-02-28T02:45:53.259Z,100.00
2024-02-28T02:48:20.848Z,100.00
2024-02-28T02:50:48.367Z,100.00
2024-02-28T02:53:16.344Z,100.00
2024-02-28T02:55:43.877Z,100.00
2024-02-28T02:58:12.755Z,100.00
2024-02-28T03:00:40.433Z,100.00
2024-02-28T03:03:07.932Z,100.00
2024-02-28T03:05:35.423Z,100.00
2024-02-28T03:08:03.515Z,100.00
2024-02-28T03:10:31.041Z,100.00
2024-02-28T03:12:58.598Z,100.00
2024-02-28T03:15:27.645Z,100.00
2024-02-28T03:17:55.198Z,100.00
2024-02-28T03:20:22.725Z,100.00
2024-02-28T03:22:50.232Z,100.00
2024-02-28T03:25:18.149Z,100.00
2024-02-28T03:27:45.698Z,100.00
2024-02-28T03:30:13.554Z,100.00
2024-02-28T03:32:42.450Z,100.00
2024-02-28T03:35:10.678Z,100.00
2024-02-28T03:37:38.210Z,100.00
2024-02-28T03:40:06.660Z,100.00
2024-02-28T03:42:34.542Z,100.00
2024-02-28T03:45:02.145Z,100.00
2024-02-28T03:47:30.000Z,100.00
2024-02-28T03:50:00.349Z,100.00
2024-02-28T03:52:27.958Z,100.00
2024-02-28T03:54:55.612Z,100.00
2024-02-28T03:57:23.217Z,100.00
2024-02-28T03:59:50.817Z,100.00
2024-02-28T04:02:18.296Z,100.00
2024-02-28T04:04:45.809Z,100.00
2024-02-28T04:07:14.722Z,100.00
2024-02-28T04:09:42.259Z,100.00
2024-02-28T04:12:09.941Z,100.00
2024-02-28T04:14:39.606Z,100.00
2024-02-28T04:17:07.378Z,100.00
2024-02-28T04:19:37.305Z,100.00
2024-02-28T04:22:05.491Z,100.00
2024-02-28T04:24:36.943Z,100.00
2024-02-28T04:27:06.506Z,100.00
2024-02-28T04:29:34.041Z,100.00
2024-02-28T04:32:01.623Z,100.00
2024-02-28T04:34:31.462Z,100.00
2024-02-28T04:36:58.983Z,100.00
2024-02-28T04:39:26.633Z,100.00
2024-02-28T04:41:55.542Z,100.00
2024-02-28T04:44:23.027Z,100.00
2024-02-28T04:46:50.550Z,100.00
2024-02-28T04:49:18.193Z,100.00
2024-02-28T04:51:45.805Z,100.00
2024-02-28T04:54:13.381Z,100.00
2024-02-28T04:56:41.937Z,100.00
2024-02-28T04:59:11.010Z,100.00
2024-02-28T05:01:40.274Z,100.00
2024-02-28T05:04:09.121Z,100.00
2024-02-28T05:06:40.255Z,100.00
2024-02-28T05:09:08.343Z,100.00
2024-02-28T05:11:35.867Z,100.00
2024-02-28T05:14:03.530Z,100.00
2024-02-28T05:16:33.468Z,100.00
2024-02-28T05:19:00.998Z,100.00
2024-02-28T05:21:29.021Z,100.00
2024-02-28T05:23:56.817Z,100.00
2024-02-28T05:26:24.337Z,100.00
2024-02-28T05:28:51.837Z,100.00
2024-02-28T05:31:24.119Z,100.00
2024-02-28T05:33:55.311Z,100.00
2024-02-28T05:36:23.842Z,100.00
2024-02-28T05:38:51.789Z,100.00
2024-02-28T05:41:19.497Z,100.00
2024-02-28T05:43:47.992Z,100.00
2024-02-28T05:46:15.960Z,100.00
2024-02-28T05:48:43.691Z,100.00
2024-02-28T05:51:12.866Z,100.00
2024-02-28T05:53:41.378Z,100.00
2024-02-28T05:56:14.547Z,100.00
2024-02-28T05:58:42.588Z,100.00
2024-02-28T06:01:11.018Z,100.00
2024-02-28T06:03:38.924Z,100.00
2024-02-28T06:06:07.058Z,100.00
2024-02-28T06:08:36.459Z,100.00
2024-02-28T06:11:04.210Z,100.00
2024-02-28T06:13:31.823Z,100.00
2024-02-28T06:16:00.261Z,100.00
2024-02-28T06:18:28.687Z,100.00
2024-02-28T06:20:56.593Z,100.00
2024-02-28T06:23:28.935Z,100.00
2024-02-28T06:25:58.936Z,100.00
2024-02-28T06:28:26.768Z,100.00
2024-02-28T06:30:54.531Z,100.00
2024-02-28T06:33:22.096Z,100.00
2024-02-28T06:35:49.603Z,100.00
2024-02-28T06:38:17.095Z,100.00
2024-02-28T06:40:44.601Z,100.00
2024-02-28T06:43:13.469Z,100.00
2024-02-28T06:45:41.066Z,100.00
2024-02-28T06:48:09.309Z,100.00
2024-02-28T06:50:36.833Z,100.00
2024-02-28T06:53:04.914Z,100.00
2024-02-28T06:55:32.755Z,100.00
2024-02-28T06:58:00.316Z,100.00
2024-02-28T07:00:29.195Z,100.00
2024-02-28T07:02:56.918Z,100.00
2024-02-28T07:05:25.405Z,100.00
2024-02-28T07:08:39.411Z,100.00
2024-02-28T07:11:06.945Z,100.00
2024-02-28T07:13:34.506Z,100.00
2024-02-28T07:16:03.409Z,100.00
2024-02-28T07:18:31.305Z,100.00
2024-02-28T07:20:58.850Z,100.00
2024-02-28T07:23:26.543Z,100.00
2024-02-28T07:25:54.013Z,100.00
2024-02-28T07:28:21.562Z,100.00
2024-02-28T07:30:49.345Z,100.00
2024-02-28T07:33:18.464Z,100.00
2024-02-28T07:35:46.854Z,100.00
2024-02-28T07:38:14.449Z,100.00
2024-02-28T07:40:41.965Z,100.00
2024-02-28T07:43:09.471Z,100.00
2024-02-28T07:45:37.063Z,100.00
2024-02-28T07:48:05.031Z,100.00
2024-02-28T07:50:33.875Z,100.00
2024-02-28T07:53:01.594Z,100.00
2024-02-28T07:55:29.132Z,100.00
2024-02-28T07:57:56.798Z,100.00
2024-02-28T08:00:26.302Z,100.00
2024-02-28T08:02:53.827Z,100.00
2024-02-28T08:05:21.446Z,100.00
2024-02-28T08:07:50.287Z,100.00
2024-02-28T08:10:18.093Z,100.00
2024-02-28T08:12:45.619Z,100.00
2024-02-28T08:15:13.419Z,100.00
2024-02-28T08:17:40.925Z,100.00
2024-02-28T08:20:10.119Z,100.00
2024-02-28T08:22:37.957Z,100.00
2024-02-28T08:25:07.474Z,100.00
2024-02-28T08:27:35.786Z,100.00
2024-02-28T08:30:05.383Z,100.00
2024-02-28T08:32:32.927Z,100.00
2024-02-28T08:35:00.958Z,100.00
2024-02-28T08:37:29.780Z,100.00
2024-02-28T08:39:58.994Z,100.00
2024-02-28T08:42:28.035Z,100.00
2024-02-28T08:44:56.839Z,100.00
2024-02-28T08:47:25.235Z,100.00
2024-02-28T08:49:53.143Z,100.00
2024-02-28T08:52:20.678Z,100.00
2024-02-28T08:54:48.767Z,100.00
2024-02-28T08:57:16.673Z,100.00
2024-02-28T08:59:45.554Z,100.00
2024-02-28T09:02:13.185Z,100.00
2024-02-28T09:04:40.721Z,100.00
2024-02-28T09:07:08.237Z,100.00
2024-02-28T09:09:39.036Z,100.00
2024-02-28T09:12:07.377Z,100.00
2024-02-28T09:14:34.916Z,100.00
2024-02-28T09:17:05.144Z,100.00
2024-02-28T09:19:32.878Z,100.00
2024-02-28T09:22:00.726Z,100.00
2024-02-28T09:24:28.718Z,100.00
2024-02-28T09:26:56.256Z,100.00
2024-02-28T09:29:23.790Z,100.00
2024-02-28T09:31:51.310Z,100.00
2024-02-28T09:34:20.559Z,100.00
2024-02-28T09:36:50.967Z,100.00
2024-02-28T09:39:19.060Z,100.00
2024-02-28T09:41:50.075Z,100.00
2024-02-28T09:44:18.597Z,100.00
2024-02-28T09:46:46.798Z,100.00
2024-02-28T09:49:15.567Z,100.00
2024-02-28T09:51:46.368Z,100.00
2024-02-28T09:54:14.176Z,100.00
2024-02-28T09:56:42.600Z,100.00
2024-02-28T09:59:11.875Z,100.00
2024-02-28T10:01:45.443Z,100.00
2024-02-28T10:04:15.409Z,100.00
2024-02-28T10:06:44.564Z,100.00
2024-02-28T10:09:12.165Z,100.00
2024-02-28T10:11:42.393Z,100.00
2024-02-28T10:14:10.726Z,100.00
2024-02-28T10:16:38.262Z,100.00
2024-02-28T10:19:07.458Z,100.00
2024-02-28T10:21:35.899Z,100.00
2024-02-28T10:24:05.678Z,100.00
2024-02-28T10:26:39.373Z,100.00
2024-02-28T10:29:08.784Z,100.00
2024-02-28T10:31:37.825Z,100.00
2024-02-28T10:34:06.276Z,100.00
2024-02-28T10:36:34.758Z,100.00
2024-02-28T10:39:02.603Z,100.00
2024-02-28T10:41:33.741Z,100.00
2024-02-28T10:44:02.236Z,100.00
2024-02-28T10:46:36.216Z,100.00
2024-02-28T10:49:05.269Z,100.00
2024-02-28T10:51:36.764Z,100.00
2024-02-28T10:54:10.684Z,100.00
2024-02-28T10:56:40.398Z,100.00
2024-02-28T10:59:11.172Z,100.00
2024-02-28T11:01:42.856Z,100.00
2024-02-28T11:04:11.405Z,100.00
2024-02-28T11:06:51.383Z,100.00
2024-02-28T11:09:24.125Z,100.00
2024-02-28T11:11:53.677Z,100.00
2024-02-28T11:14:23.240Z,100.00
2024-02-28T11:17:02.644Z,100.00
2024-02-28T11:19:31.083Z,100.00
2024-02-28T11:21:59.435Z,100.00
2024-02-28T11:24:32.465Z,100.00
2024-02-28T11:27:01.623Z,100.00
2024-02-28T11:29:30.502Z,100.00
2024-02-28T11:31:58.483Z,100.00
2024-02-28T11:34:26.201Z,100.00
2024-02-28T11:36:54.310Z,100.00
2024-02-28T11:39:22.549Z,100.00
2024-02-28T11:41:51.403Z,100.00
2024-02-28T11:44:21.040Z,100.00
2024-02-28T11:46:49.948Z,100.00
2024-02-28T11:49:18.383Z,100.00
2024-02-28T11:51:47.233Z,100.00
2024-02-28T11:54:14.837Z,100.00
2024-02-28T11:56:43.101Z,100.00
2024-02-28T11:59:14.442Z,100.00
2024-02-28T12:01:47.713Z,100.00
2024-02-28T12:04:15.657Z,100.00
2024-02-28T12:06:43.577Z,100.00
2024-02-28T12:09:20.988Z,100.00
2024-02-28T12:11:52.325Z,100.00
2024-02-28T12:14:20.056Z,100.00
2024-02-28T12:16:50.761Z,100.00
2024-02-28T12:19:21.600Z,100.00
2024-02-28T12:21:49.546Z,100.00
2024-02-28T12:24:17.537Z,100.00
2024-02-28T12:26:45.044Z,100.00
2024-02-28T12:29:12.613Z,100.00
2024-02-28T12:31:40.404Z,100.00
2024-02-28T12:34:09.503Z,100.00
2024-02-28T12:36:37.278Z,100.00
2024-02-28T12:39:07.035Z,100.00
2024-02-28T12:41:34.749Z,100.00
2024-02-28T12:44:02.329Z,100.00
2024-02-28T12:46:29.879Z,100.00
2024-02-28T12:48:57.584Z,100.00
2024-02-28T12:51:40.538Z,100.00
2024-02-28T12:54:08.780Z,100.00
2024-02-28T12:56:36.926Z,100.00
2024-02-28T12:59:04.741Z,100.00
2024-02-28T13:01:32.910Z,100.00
2024-02-28T13:04:00.685Z,100.00
2024-02-28T13:06:28.383Z,100.00
2024-02-28T13:08:57.418Z,100.00
2024-02-28T13:11:26.529Z,100.00
2024-02-28T13:13:55.151Z,100.00
2024-02-28T13:16:23.120Z,100.00
2024-02-28T13:18:50.672Z,100.00
2024-02-28T13:21:24.377Z,100.00
2024-02-28T13:23:51.986Z,100.00
2024-02-28T13:26:23.534Z,100.00
2024-02-28T13:28:53.165Z,100.00
2024-02-28T13:31:22.132Z,100.00
2024-02-28T13:33:50.576Z,100.00
2024-02-28T13:36:18.392Z,100.00
2024-02-28T13:38:46.532Z,100.00
2024-02-28T13:41:14.395Z,100.00
2024-02-28T13:43:43.266Z,100.00
2024-02-28T13:46:11.292Z,100.00
2024-02-28T13:48:39.263Z,100.00
2024-02-28T13:51:06.999Z,100.00
2024-02-28T13:53:34.926Z,100.00
2024-02-28T13:56:09.899Z,100.00
2024-02-28T13:58:42.906Z,100.00
2024-02-28T14:01:20.444Z,98.90
2024-02-28T14:03:48.150Z,98.80
2024-02-28T14:06:15.902Z,96.69
2024-02-28T14:08:44.069Z,99.85
2024-02-28T14:11:12.278Z,100.00
2024-02-28T14:13:41.048Z,100.00
2024-02-28T14:16:09.009Z,100.00
2024-02-28T14:18:39.048Z,100.00
2024-02-28T14:21:08.263Z,97.66
2024-02-28T14:23:36.180Z,99.04
2024-02-28T14:26:04.679Z,100.00
2024-02-28T14:28:32.400Z,99.05
2024-02-28T14:31:00.136Z,98.04
2024-02-28T14:33:27.832Z,97.42
2024-02-28T14:35:57.218Z,98.98
2024-02-28T14:38:24.776Z,99.20
2024-02-28T14:40:52.521Z,98.19
2024-02-28T14:43:20.300Z,95.29
2024-02-28T14:45:48.466Z,96.83
2024-02-28T14:48:16.161Z,97.12
2024-02-28T14:50:44.398Z,98.47
2024-02-28T14:53:13.325Z,96.50
2024-02-28T14:55:49.962Z,95.27
2024-02-28T14:58:17.846Z,97.09
2024-02-28T15:00:47.995Z,97.21
2024-02-28T15:03:16.651Z,97.46
2024-02-28T15:05:45.329Z,98.36
2024-02-28T15:08:14.305Z,100.00
2024-02-28T15:10:42.124Z,98.63
2024-02-28T15:13:10.025Z,100.00
2024-02-28T15:15:41.045Z,100.00
2024-02-28T15:18:10.176Z,97.73
2024-02-28T15:20:39.018Z,94.67
2024-02-28T15:23:06.665Z,91.24
2024-02-28T15:25:35.533Z,96.24
2024-02-28T15:28:03.140Z,100.00
2024-02-28T15:30:30.803Z,100.00
2024-02-28T15:32:58.939Z,100.00
2024-02-28T15:35:26.818Z,100.00
2024-02-28T15:37:54.376Z,100.00
2024-02-28T15:40:23.137Z,100.00
2024-02-28T15:42:52.211Z,100.00
2024-02-28T15:45:20.181Z,100.00
2024-02-28T15:47:48.003Z,100.00
2024-02-28T15:50:15.752Z,100.00
2024-02-28T15:52:43.291Z,100.00
2024-02-28T15:55:13.411Z,100.00
2024-02-28T15:57:41.580Z,100.00
2024-02-28T16:00:11.808Z,100.00
2024-02-28T16:02:40.161Z,100.00
2024-02-28T16:05:28.268Z,100.00
2024-02-28T16:07:57.238Z,100.00
2024-02-28T16:10:25.137Z,100.00
2024-02-28T16:12:52.831Z,100.00
2024-02-28T16:15:21.824Z,100.00
2024-02-28T16:17:49.464Z,100.00
2024-02-28T16:20:17.338Z,100.00
2024-02-28T16:22:44.919Z,100.00
2024-02-28T16:25:12.517Z,100.00
2024-02-28T16:27:41.610Z,100.00
2024-02-28T16:30:09.751Z,100.00
2024-02-28T16:32:38.638Z,100.00
2024-02-28T16:35:07.401Z,100.00
2024-02-28T16:37:35.013Z,100.00
2024-02-28T16:40:02.875Z,100.00
2024-02-28T16:42:31.772Z,100.00
2024-02-28T16:44:59.276Z,100.00
2024-02-28T16:47:27.165Z,100.00
2024-02-28T16:49:56.073Z,100.00
2024-02-28T16:52:23.738Z,100.00
2024-02-28T16:54:51.320Z,100.00
2024-02-28T16:57:22.129Z,100.00
2024-02-28T16:59:52.734Z,100.00
2024-02-28T17:02:20.844Z,100.00
2024-02-28T17:04:48.561Z,100.00
2024-02-28T17:07:20.252Z,100.00
2024-02-28T17:09:48.040Z,100.00
2024-02-28T17:12:15.931Z,100.00
2024-02-28T17:14:43.525Z,100.00
2024-02-28T17:17:12.239Z,100.00
2024-02-28T17:19:39.836Z,100.00
2024-02-28T17:22:08.193Z,100.00
2024-02-28T17:24:37.153Z,100.00
2024-02-28T17:27:05.077Z,100.00
2024-02-28T17:29:33.578Z,100.00
2024-02-28T17:32:01.228Z,100.00
2024-02-28T17:34:28.876Z,100.00
2024-02-28T17:36:56.501Z,100.00
2024-02-28T17:39:24.348Z,100.00
2024-02-28T17:41:53.597Z,100.00
2024-02-28T17:44:21.095Z,100.00
2024-02-28T17:46:48.649Z,100.00
2024-02-28T17:49:16.405Z,100.00
2024-02-28T17:51:44.309Z,100.00
2024-02-28T17:54:11.851Z,100.00
2024-02-28T17:56:40.146Z,100.00
2024-02-28T17:59:09.059Z,100.00
2024-02-28T18:01:36.677Z,100.00
2024-02-28T18:04:04.465Z,100.00
2024-02-28T18:06:32.137Z,100.00
2024-02-28T18:08:59.789Z,100.00
2024-02-28T18:11:28.095Z,100.00
2024-02-28T18:13:55.774Z,100.00
2024-02-28T18:16:24.668Z,100.00
2024-02-28T18:18:52.234Z,100.00
2024-02-28T18:21:20.063Z,100.00
2024-02-28T18:23:48.209Z,100.00
2024-02-28T18:26:19.343Z,100.00
2024-02-28T18:28:47.734Z,100.00
2024-02-28T18:31:15.270Z,100.00
2024-02-28T18:33:44.346Z,100.00
2024-02-28T18:36:12.093Z,100.00
2024-02-28T18:38:39.668Z,100.00
2024-02-28T18:41:07.269Z,100.00
2024-02-28T18:43:34.777Z,100.00
2024-02-28T18:46:03.052Z,100.00
2024-02-28T18:48:30.796Z,100.00
2024-02-28T18:51:00.780Z,100.00
2024-02-28T18:53:28.428Z,100.00
2024-02-28T18:55:56.011Z,100.00
2024-02-28T18:58:23.753Z,100.00
2024-02-28T19:00:51.524Z,100.00
2024-02-28T19:03:19.267Z,100.00
2024-02-28T19:05:47.031Z,100.00
2024-02-28T19:08:16.044Z,100.00
2024-02-28T19:10:43.671Z,100.00
2024-02-28T19:13:11.719Z,100.00
2024-02-28T19:15:39.503Z,100.00
2024-02-28T19:18:07.750Z,100.00
2024-02-28T19:20:35.288Z,100.00
2024-02-28T19:23:02.945Z,100.00
2024-02-28T19:25:31.951Z,100.00
2024-02-28T19:27:59.650Z,100.00
2024-02-28T19:30:27.273Z,100.00
2024-02-28T19:33:01.886Z,100.00
2024-02-28T19:35:29.546Z,100.00
2024-02-28T19:37:57.045Z,100.00
2024-02-28T19:40:24.779Z,100.00
2024-02-28T19:42:53.713Z,100.00
2024-02-28T19:45:21.353Z,100.00
2024-02-28T19:47:49.240Z,100.00
2024-02-28T19:50:16.887Z,100.00
2024-02-28T19:52:44.557Z,100.00
2024-02-28T19:55:12.582Z,100.00
2024-02-28T19:57:40.211Z,100.00
2024-02-28T20:00:12.222Z,100.00
2024-02-28T20:02:40.316Z,100.00
2024-02-28T20:05:10.758Z,100.00
2024-02-28T20:07:38.476Z,100.00
2024-02-28T20:10:08.203Z,100.00
2024-02-28T20:12:35.772Z,100.00
2024-02-28T20:15:03.681Z,100.00
2024-02-28T20:17:32.967Z,100.00
2024-02-28T20:20:00.554Z,100.00
2024-02-28T20:22:28.259Z,100.00
2024-02-28T20:24:55.821Z,100.00
2024-02-28T20:27:23.361Z,100.00
2024-02-28T20:29:50.917Z,100.00
2024-02-28T20:32:18.489Z,100.00
2024-02-28T20:34:47.417Z,100.00
2024-02-28T20:37:15.089Z,100.00
2024-02-28T20:39:43.103Z,100.00
2024-02-28T20:42:10.644Z,100.00
2024-02-28T20:44:38.242Z,100.00
2024-02-28T20:47:06.332Z,100.00
2024-02-28T20:49:33.970Z,100.00
2024-02-28T20:52:03.101Z,100.00
2024-02-28T20:54:30.761Z,100.00
2024-02-28T20:57:12.463Z,100.00
2024-02-28T20:59:45.701Z,100.00
2024-02-28T21:02:15.908Z,100.00
2024-02-28T21:04:47.027Z,100.00
2024-02-28T21:07:16.885Z,100.00
2024-02-28T21:09:48.564Z,100.00
2024-02-28T21:12:18.004Z,100.00
2024-02-28T21:14:45.555Z,100.00
2024-02-28T21:17:13.085Z,100.00
2024-02-28T21:19:40.699Z,100.00
2024-02-28T21:22:08.430Z,100.00
2024-02-28T21:24:38.057Z,100.00
2024-02-28T21:27:06.654Z,100.00
2024-02-28T21:29:34.447Z,100.00
2024-02-28T21:32:02.045Z,100.00
2024-02-28T21:34:30.241Z,100.00
2024-02-28T21:36:57.834Z,100.00
2024-02-28T21:39:25.641Z,100.00
2024-02-28T21:41:54.690Z,100.00
2024-02-28T21:44:22.229Z,100.00
2024-02-28T21:46:49.992Z,100.00
2024-02-28T21:49:17.596Z,100.00
2024-02-28T21:51:45.204Z,100.00
2024-02-28T21:54:12.883Z,100.00
2024-02-28T21:56:41.835Z,100.00
2024-02-28T21:59:10.902Z,100.00
2024-02-28T22:01:38.838Z,100.00
2024-02-28T22:04:06.685Z,100.00
2024-02-28T22:06:34.431Z,100.00
2024-02-28T22:09:02.640Z,100.00
2024-02-28T22:11:32.010Z,100.00
2024-02-28T22:13:59.686Z,100.00
2024-02-28T22:16:34.812Z,100.00
2024-02-28T22:19:05.240Z,100.00
2024-02-28T22:21:33.331Z,100.00
2024-02-28T22:24:05.370Z,100.00
2024-02-28T22:26:33.050Z,100.00
2024-02-28T22:29:00.604Z,100.00
2024-02-28T22:31:28.263Z,100.00
2024-02-28T22:33:57.624Z,100.00
2024-02-28T22:36:25.268Z,100.00
2024-02-28T22:38:55.849Z,100.00
2024-02-28T22:41:25.114Z,100.00
2024-02-28T22:43:53.039Z,100.00
2024-02-28T22:46:21.671Z,100.00
2024-02-28T22:48:49.297Z,100.00
2024-02-28T22:51:18.791Z,100.00
2024-02-28T22:53:47.881Z,100.00
2024-02-28T22:56:15.654Z,100.00
2024-02-28T22:58:43.267Z,100.00
2024-02-28T23:01:10.927Z,100.00
2024-02-28T23:03:38.748Z,100.00
2024-02-28T23:06:07.006Z,100.00
2024-02-28T23:08:36.396Z,100.00
2024-02-28T23:11:03.979Z,100.00
2024-02-28T23:13:31.578Z,100.00
2024-02-28T23:15:59.306Z,100.00
2024-02-28T23:18:26.989Z,100.00
2024-02-28T23:20:54.591Z,100.00
2024-02-28T23:23:22.125Z,100.00
2024-02-28T23:25:50.993Z,100.00
2024-02-28T23:28:18.630Z,100.00
2024-02-28T23:30:46.715Z,100.00
2024-02-28T23:33:14.360Z,100.00
2024-02-28T23:35:44.706Z,100.00
2024-02-28T23:38:12.306Z,100.00
2024-02-28T23:40:39.878Z,100.00
2024-02-28T23:43:08.795Z,100.00
2024-02-28T23:45:36.408Z,100.00
2024-02-28T23:48:04.382Z,100.00
2024-02-28T23:50:33.642Z,100.00
2024-02-28T23:53:01.273Z,100.00
2024-02-28T23:55:28.836Z,100.00
2024-02-28T23:57:56.565Z,100.00
