createdAt,value
2019-04-06T00:04:16.426Z,42.60
2019-04-06T00:09:25.462Z,48.58
2019-04-06T00:14:34.461Z,46.99
2019-04-06T00:19:43.547Z,50.16
2019-04-06T00:24:52.568Z,45.45
2019-04-06T00:30:01.685Z,47.47
2019-04-06T00:35:10.706Z,43.64
2019-04-06T00:40:19.821Z,39.41
2019-04-06T00:45:28.808Z,41.69
2019-04-06T00:50:37.860Z,57.99
2019-04-06T00:55:55.030Z,42.64
2019-04-06T01:00:57.711Z,44.73
2019-04-06T01:05:56.722Z,43.41
2019-04-06T01:11:05.734Z,46.02
2019-04-06T01:16:15.111Z,38.50
2019-04-06T01:21:24.185Z,46.88
2019-04-06T01:26:33.632Z,42.65
2019-04-06T01:31:42.730Z,62.62
2019-04-06T01:36:51.681Z,43.52
2019-04-06T01:42:00.673Z,46.60
2019-04-06T01:47:09.712Z,46.20
2019-04-06T01:52:18.715Z,65.58
2019-04-06T01:57:27.779Z,45.44
2019-04-06T02:02:36.771Z,47.76
2019-04-06T02:07:45.809Z,51.81
2019-04-06T02:12:54.830Z,48.67
2019-04-06T02:18:05.893Z,67.14
2019-04-06T02:23:12.440Z,48.37
2019-04-06T02:28:21.420Z,54.93
2019-04-06T02:33:30.844Z,52.45
2019-04-06T02:38:39.880Z,55.23
2019-04-06T02:43:48.930Z,46.77
2019-04-06T02:48:57.918Z,48.83
2019-04-06T02:54:06.961Z,49.61
2019-04-06T02:59:15.945Z,50.08
2019-04-06T03:04:25.016Z,71.62
2019-04-06T03:09:33.995Z,44.32
2019-04-06T03:14:44.665Z,52.48
2019-04-06T03:19:51.591Z,49.81
2019-04-06T03:25:00.616Z,50.91
2019-04-06T03:30:09.577Z,48.37
2019-04-06T03:35:18.943Z,50.80
2019-04-06T03:40:27.613Z,52.90
2019-04-06T03:45:36.633Z,78.98
2019-04-06T03:50:45.617Z,49.07
2019-04-06T03:55:54.573Z,48.63
2019-04-06T04:01:03.606Z,46.59
2019-04-06T04:06:12.650Z,47.39
2019-04-06T04:11:21.493Z,72.33
2019-04-06T04:16:30.442Z,50.19
2019-04-06T04:21:39.391Z,65.98
2019-04-06T04:26:48.568Z,50.04
2019-04-06T04:31:57.238Z,67.53
2019-04-06T04:37:06.199Z,50.99
2019-04-06T04:42:15.197Z,59.79
2019-04-06T04:47:24.135Z,46.78
2019-04-06T04:52:33.100Z,45.09
2019-04-06T04:57:43.736Z,47.79
2019-04-06T05:02:50.504Z,48.68
2019-04-06T05:07:59.419Z,47.92
2019-04-06T05:13:08.367Z,49.43
2019-04-06T05:18:17.374Z,43.54
2019-04-06T05:23:26.427Z,43.76
2019-04-06T05:28:35.279Z,66.44
2019-04-06T05:33:44.183Z,44.53
2019-04-06T05:38:53.182Z,69.53
2019-04-06T05:44:02.131Z,44.52
2019-04-06T05:49:11.058Z,79.20
2019-04-06T05:54:19.991Z,48.17
2019-04-06T05:59:29.191Z,48.19
2019-04-06T06:04:40.266Z,48.14
2019-04-06T06:09:46.606Z,51.70
2019-04-06T06:14:55.518Z,52.43
2019-04-06T06:20:04.688Z,52.57
2019-04-06T06:25:13.439Z,53.86
2019-04-06T06:30:22.373Z,53.37
2019-04-06T06:35:31.286Z,78.78
2019-04-06T06:40:40.286Z,57.52
2019-04-06T06:45:49.214Z,55.79
2019-04-06T06:50:58.576Z,60.60
2019-04-06T06:56:36.782Z,60.83
2019-04-06T07:01:16.002Z,81.98
2019-04-06T07:06:24.818Z,53.54
2019-04-06T07:11:34.034Z,54.61
2019-04-06T07:16:42.935Z,58.94
2019-04-06T07:21:51.883Z,54.70
2019-04-06T07:27:00.798Z,52.89
2019-04-06T07:32:09.790Z,56.82
2019-04-06T07:37:18.726Z,54.47
2019-04-06T07:42:27.677Z,55.25
2019-04-06T07:47:36.666Z,56.24
2019-04-06T07:52:45.602Z,52.31
2019-04-06T07:57:54.534Z,50.67
2019-04-06T08:03:03.727Z,50.65
2019-04-06T08:08:12.438Z,52.36
2019-04-06T08:13:21.578Z,49.57
2019-04-06T08:18:30.406Z,61.17
2019-04-06T08:23:39.411Z,65.74
2019-04-06T08:28:59.159Z,48.38
2019-04-06T08:33:57.106Z,56.59
2019-04-06T08:39:05.949Z,46.81
2019-04-06T08:44:14.898Z,47.65
2019-04-06T08:49:23.823Z,50.88
2019-04-06T08:54:32.992Z,43.37
2019-04-06T08:59:41.737Z,53.49
2019-04-06T09:04:50.699Z,44.99
2019-04-06T09:09:59.627Z,51.62
2019-04-06T09:15:08.566Z,30.76
2019-04-06T09:20:17.495Z,35.93
2019-04-06T09:25:26.523Z,37.84
2019-04-06T09:30:35.449Z,32.53
2019-04-06T09:35:44.362Z,35.39
2019-04-06T09:40:53.313Z,40.48
2019-04-06T09:46:02.352Z,31.78
2019-04-06T09:51:11.201Z,38.54
2019-04-06T09:56:20.306Z,37.11
2019-04-06T10:01:38.091Z,24.27
2019-04-06T10:06:37.091Z,29.67
2019-04-06T10:11:46.015Z,32.12
2019-04-06T10:16:54.991Z,28.22
2019-04-06T10:22:04.246Z,29.11
2019-04-06T10:27:12.940Z,20.98
2019-04-06T10:32:22.047Z,23.67
2019-04-06T10:37:30.787Z,27.54
2019-04-06T10:42:39.714Z,28.21
2019-04-06T10:47:48.763Z,22.07
2019-04-06T10:52:57.658Z,31.04
2019-04-06T10:58:06.615Z,23.67
2019-04-06T11:03:15.543Z,25.30
2019-04-06T11:08:24.522Z,21.20
2019-04-06T11:13:33.453Z,19.63
2019-04-06T11:18:42.450Z,23.13
2019-04-06T11:23:51.387Z,26.84
2019-04-06T11:29:00.388Z,23.43
2019-04-06T11:34:09.331Z,17.23
2019-04-06T11:39:18.569Z,16.36
2019-04-06T11:44:27.184Z,16.47
2019-04-06T11:49:36.217Z,16.42
2019-04-06T11:54:45.476Z,12.53
2019-04-06T11:59:53.582Z,17.00
2019-04-06T12:05:02.519Z,17.66
2019-04-06T12:10:11.568Z,12.65
2019-04-06T12:15:20.432Z,11.67
2019-04-06T12:20:29.404Z,12.89
2019-04-06T12:25:38.322Z,13.62
2019-04-06T12:30:47.270Z,12.62
2019-04-06T12:35:56.203Z,14.34
2019-04-06T12:41:05.190Z,14.48
2019-04-06T12:46:14.107Z,12.53
2019-04-06T12:51:23.042Z,13.34
2019-04-06T12:56:32.248Z,12.11
2019-04-06T13:01:40.907Z,14.39
2019-04-06T13:06:49.986Z,12.77
2019-04-06T13:11:58.922Z,15.72
2019-04-06T13:17:07.850Z,16.07
2019-04-06T13:22:16.916Z,17.77
2019-04-06T13:27:25.867Z,15.39
2019-04-06T13:32:34.798Z,17.57
2019-04-06T13:37:43.779Z,17.83
2019-04-06T13:42:52.772Z,16.77
2019-04-06T13:48:01.738Z,18.13
2019-04-06T13:53:10.690Z,18.06
2019-04-06T13:58:19.834Z,20.75
2019-04-06T14:03:28.110Z,17.28
2019-04-06T14:08:37.022Z,21.54
2019-04-06T14:13:46.006Z,21.59
2019-04-06T14:18:55.167Z,19.00
2019-04-06T14:24:03.983Z,20.69
2019-04-06T14:29:12.923Z,20.16
2019-04-06T14:34:21.926Z,19.15
2019-04-06T14:39:30.842Z,19.53
2019-04-06T14:44:39.868Z,21.56
2019-04-06T14:49:48.951Z,19.89
2019-04-06T14:54:58.139Z,19.42
2019-04-06T15:00:06.509Z,22.55
2019-04-06T15:05:15.472Z,22.77
2019-04-06T15:10:24.082Z,25.39
2019-04-06T15:15:32.251Z,26.60
2019-04-06T15:20:41.511Z,26.07
2019-04-06T15:25:49.691Z,26.83
2019-04-06T15:30:58.658Z,25.92
2019-04-06T15:36:07.534Z,27.70
2019-04-06T15:41:16.879Z,25.70
2019-04-06T15:46:24.958Z,27.94
2019-04-06T15:51:33.894Z,25.84
2019-04-06T15:56:42.834Z,26.80
2019-04-06T16:02:00.228Z,26.17
2019-04-06T16:07:00.218Z,28.04
2019-04-06T16:12:09.221Z,26.94
2019-04-06T16:17:18.097Z,28.03
2019-04-06T16:22:27.085Z,30.30
2019-04-06T16:27:36.014Z,29.09
2019-04-06T16:32:45.084Z,28.52
2019-04-06T16:37:54.926Z,28.36
2019-04-06T16:43:04.091Z,26.16
2019-04-06T16:48:12.333Z,23.44
2019-04-06T16:53:21.784Z,22.64
2019-04-06T16:58:29.776Z,28.19
2019-04-06T17:03:38.772Z,26.09
2019-04-06T17:08:47.692Z,24.95
2019-04-06T17:13:56.881Z,28.53
2019-04-06T17:19:05.941Z,28.11
2019-04-06T17:24:14.098Z,31.81
2019-04-06T17:29:23.324Z,27.56
2019-04-06T17:34:32.571Z,24.90
2019-04-06T17:39:40.662Z,26.40
2019-04-06T17:44:49.703Z,28.43
2019-04-06T17:49:58.558Z,34.31
2019-04-06T17:55:07.585Z,29.21
2019-04-06T18:00:16.466Z,28.22
2019-04-06T18:05:25.458Z,31.21
2019-04-06T18:10:34.611Z,28.87
2019-04-06T18:15:43.338Z,30.17
2019-04-06T18:20:52.868Z,28.40
2019-04-06T18:26:00.833Z,28.67
2019-04-06T18:31:09.756Z,33.21
2019-04-06T18:36:18.859Z,32.76
2019-04-06T18:41:28.117Z,32.96
2019-04-06T18:46:37.127Z,35.61
2019-04-06T18:51:45.210Z,38.67
2019-04-06T18:56:54.165Z,39.57
2019-04-06T19:02:03.161Z,40.77
2019-04-06T19:07:12.046Z,40.63
2019-04-06T19:12:21.160Z,42.86
2019-04-06T19:17:30.292Z,43.31
2019-04-06T19:22:38.749Z,45.42
2019-04-06T19:27:47.398Z,63.88
2019-04-06T19:32:56.534Z,60.23
2019-04-06T19:38:05.452Z,59.07
2019-04-06T19:43:16.008Z,47.24
2019-04-06T19:48:22.860Z,49.46
2019-04-06T19:53:31.798Z,52.59
2019-04-06T19:58:39.859Z,48.94
2019-04-06T20:03:48.890Z,52.06
2019-04-06T20:08:57.883Z,52.03
2019-04-06T20:14:06.709Z,50.01
2019-04-06T20:19:15.662Z,49.95
2019-04-06T20:24:25.137Z,48.26
2019-04-06T20:29:33.169Z,53.36
2019-04-06T20:34:42.559Z,53.80
2019-04-06T20:39:51.471Z,53.25
2019-04-06T20:45:00.162Z,55.54
2019-04-06T20:50:09.275Z,54.31
2019-04-06T20:55:18.214Z,74.27
2019-04-06T21:00:27.744Z,81.54
2019-04-06T21:05:35.775Z,56.38
2019-04-06T21:10:45.622Z,53.65
2019-04-06T21:15:53.195Z,78.48
2019-04-06T21:21:02.146Z,61.43
2019-04-06T21:26:11.122Z,82.77
2019-04-06T21:31:20.047Z,57.95
2019-04-06T21:36:29.990Z,58.08
2019-04-06T21:41:38.815Z,59.84
2019-04-06T21:46:48.381Z,56.39
2019-04-06T21:51:57.311Z,77.00
2019-04-06T21:57:06.308Z,60.09
2019-04-06T22:02:15.245Z,60.20
2019-04-06T22:07:24.284Z,57.60
2019-04-06T22:12:33.265Z,53.29
2019-04-06T22:17:42.228Z,55.82
2019-04-06T22:22:51.135Z,60.66
2019-04-06T22:28:00.734Z,57.37
2019-04-06T22:33:08.566Z,73.70
2019-04-06T22:38:17.583Z,57.24
2019-04-06T22:43:26.498Z,61.89
2019-04-06T22:48:35.808Z,59.52
2019-04-06T22:53:44.156Z,56.11
2019-04-06T22:58:52.838Z,55.96
2019-04-06T23:04:01.754Z,52.46
2019-04-06T23:09:11.014Z,53.11
2019-04-06T23:14:19.207Z,58.97
2019-04-06T23:19:28.189Z,55.71
2019-04-06T23:24:37.449Z,56.08
2019-04-06T23:29:45.447Z,51.84
2019-04-06T23:34:59.841Z,80.84
2019-04-06T23:40:02.849Z,60.85
2019-04-06T23:45:11.814Z,56.66
2019-04-06T23:50:21.412Z,60.49
2019-04-06T23:55:29.413Z,55.77
