createdAt,value
2019-06-07T00:02:05.948Z,99.90
2019-06-07T00:04:52.335Z,99.90
2019-06-07T00:07:41.828Z,99.90
2019-06-07T00:10:35.973Z,99.90
2019-06-07T00:13:18.085Z,99.90
2019-06-07T00:16:11.216Z,99.90
2019-06-07T00:19:04.489Z,99.90
2019-06-07T00:22:15.427Z,99.90
2019-06-07T00:24:36.223Z,99.90
2019-06-07T00:27:26.987Z,99.90
2019-06-07T00:30:41.036Z,99.90
2019-06-07T00:33:07.150Z,99.90
2019-06-07T00:35:55.185Z,99.90
2019-06-07T00:38:34.962Z,99.90
2019-06-07T00:41:22.226Z,99.90
2019-06-07T00:44:19.938Z,99.90
2019-06-07T00:47:38.257Z,99.90
2019-06-07T00:53:37.085Z,99.90
2019-06-07T00:56:35.579Z,99.90
2019-06-07T00:59:29.313Z,99.90
2019-06-07T01:05:20.320Z,99.90
2019-06-07T01:08:34.228Z,99.90
2019-06-07T01:11:23.152Z,99.90
2019-06-07T01:14:19.395Z,99.90
2019-06-07T01:17:36.312Z,99.90
2019-06-07T01:26:26.350Z,99.90
2019-06-07T01:32:25.889Z,99.90
2019-06-07T01:35:26.437Z,99.90
2019-06-07T01:38:26.793Z,99.90
2019-06-07T01:41:11.550Z,99.80
2019-06-07T01:44:05.952Z,99.70
2019-06-07T01:47:04.420Z,99.50
2019-06-07T02:03:33.106Z,99.90
2019-06-07T02:09:18.504Z,99.90
2019-06-07T02:11:48.240Z,99.90
2019-06-07T02:14:19.240Z,99.90
2019-06-07T02:16:49.134Z,99.90
2019-06-07T02:19:19.446Z,99.90
2019-06-07T02:21:49.145Z,99.30
2019-06-07T02:24:21.285Z,98.60
2019-06-07T02:26:49.949Z,98.80
2019-06-07T02:29:20.450Z,97.60
2019-06-07T02:31:53.256Z,97.40
2019-06-07T02:34:24.880Z,97.30
2019-06-07T02:36:54.039Z,97.20
2019-06-07T02:39:27.675Z,97.60
2019-06-07T02:41:54.748Z,97.10
2019-06-07T02:44:29.836Z,97.10
2019-06-07T02:46:55.477Z,97.20
2019-06-07T02:49:28.371Z,97.30
2019-06-07T02:51:56.190Z,97.10
2019-06-07T02:54:29.858Z,97.50
2019-06-07T02:56:59.097Z,98.00
2019-06-07T02:59:56.837Z,98.30
2019-06-07T03:01:59.470Z,98.40
2019-06-07T03:04:34.919Z,98.60
2019-06-07T03:07:03.552Z,99.00
2019-06-07T03:09:36.782Z,99.70
2019-06-07T03:12:06.180Z,99.90
2019-06-07T03:14:36.401Z,99.90
2019-06-07T03:17:07.754Z,99.90
2019-06-07T03:19:39.546Z,99.90
2019-06-07T03:22:10.358Z,99.90
2019-06-07T03:24:42.457Z,99.90
2019-06-07T03:27:34.044Z,99.90
2019-06-07T03:29:42.575Z,99.90
2019-06-07T03:32:12.138Z,99.90
2019-06-07T03:34:43.820Z,99.90
2019-06-07T03:37:12.919Z,99.90
2019-06-07T03:39:42.458Z,99.90
2019-06-07T03:42:13.080Z,99.90
2019-06-07T03:44:42.633Z,99.90
2019-06-07T03:47:12.191Z,99.90
2019-06-07T03:49:42.590Z,99.90
2019-06-07T03:52:12.495Z,99.90
2019-06-07T03:54:42.118Z,99.90
2019-06-07T03:57:11.739Z,99.90
2019-06-07T03:59:41.628Z,99.90
2019-06-07T04:02:11.493Z,99.90
2019-06-07T04:04:41.090Z,99.90
2019-06-07T04:07:10.634Z,99.90
2019-06-07T04:09:43.010Z,99.90
2019-06-07T04:12:11.533Z,99.90
2019-06-07T04:14:42.950Z,99.90
2019-06-07T04:17:12.321Z,99.90
2019-06-07T04:19:43.485Z,99.90
2019-06-07T04:22:16.319Z,99.90
2019-06-07T04:24:45.868Z,99.90
2019-06-07T04:27:15.421Z,99.90
2019-06-07T04:30:05.814Z,99.90
2019-06-07T04:32:16.215Z,99.60
2019-06-07T04:34:45.820Z,98.40
2019-06-07T04:37:16.392Z,98.40
2019-06-07T04:39:46.183Z,98.40
2019-06-07T04:42:17.528Z,97.50
2019-06-07T04:44:48.633Z,97.50
2019-06-07T04:47:21.363Z,97.60
2019-06-07T04:49:51.738Z,97.40
2019-06-07T04:52:23.349Z,97.30
2019-06-07T04:54:52.892Z,97.20
2019-06-07T04:57:22.468Z,96.90
2019-06-07T05:00:11.927Z,96.70
2019-06-07T05:02:23.206Z,96.20
2019-06-07T05:04:52.780Z,95.90
2019-06-07T05:07:22.336Z,95.90
2019-06-07T05:09:51.863Z,95.90
2019-06-07T05:12:21.415Z,95.60
2019-06-07T05:14:50.952Z,95.80
2019-06-07T05:17:20.495Z,95.70
2019-06-07T05:19:50.039Z,95.80
2019-06-07T05:22:19.577Z,95.40
2019-06-07T05:24:49.123Z,96.10
2019-06-07T05:27:18.674Z,95.70
2019-06-07T05:30:08.728Z,95.80
2019-06-07T05:32:20.843Z,95.40
2019-06-07T05:34:50.388Z,95.20
2019-06-07T05:37:19.989Z,95.00
2019-06-07T05:39:49.603Z,94.60
2019-06-07T05:42:19.150Z,95.00
2019-06-07T05:44:48.766Z,94.50
2019-06-07T05:47:18.386Z,94.70
2019-06-07T05:49:47.994Z,95.00
2019-06-07T05:52:18.624Z,95.10
2019-06-07T05:54:48.247Z,94.70
2019-06-07T05:57:17.863Z,94.90
2019-06-07T05:59:47.851Z,95.50
2019-06-07T06:02:22.616Z,95.10
2019-06-07T06:04:49.479Z,95.60
2019-06-07T06:07:19.356Z,95.20
2019-06-07T06:09:48.912Z,95.10
2019-06-07T06:12:34.273Z,95.00
2019-06-07T06:14:49.795Z,95.10
2019-06-07T06:17:19.345Z,95.00
2019-06-07T06:19:52.943Z,94.80
2019-06-07T06:22:20.059Z,95.00
2019-06-07T06:25:29.684Z,94.40
2019-06-07T06:28:02.573Z,94.50
2019-06-07T06:29:52.510Z,94.60
2019-06-07T06:34:55.629Z,94.70
2019-06-07T06:37:24.568Z,94.30
2019-06-07T06:39:54.096Z,94.10
2019-06-07T06:42:23.696Z,94.40
2019-06-07T06:44:54.129Z,94.00
2019-06-07T06:47:24.040Z,93.70
2019-06-07T06:49:54.383Z,94.10
2019-06-07T06:52:24.266Z,94.00
2019-06-07T06:55:00.471Z,94.00
2019-06-07T06:57:25.138Z,93.90
2019-06-07T06:59:54.690Z,94.00
2019-06-07T07:02:24.307Z,94.30
2019-06-07T07:04:54.304Z,94.10
2019-06-07T07:07:26.964Z,94.30
2019-06-07T07:09:59.824Z,94.40
2019-06-07T07:12:29.819Z,94.30
2019-06-07T07:14:59.370Z,94.50
2019-06-07T07:17:47.510Z,94.30
2019-06-07T07:20:00.129Z,94.20
2019-06-07T07:22:29.730Z,94.50
2019-06-07T07:24:59.447Z,94.10
2019-06-07T07:27:29.075Z,93.90
2019-06-07T07:30:34.985Z,93.60
2019-06-07T07:32:29.831Z,93.80
2019-06-07T07:35:00.733Z,93.20
2019-06-07T07:37:30.619Z,93.50
2019-06-07T07:40:09.698Z,92.90
2019-06-07T07:42:32.504Z,93.00
2019-06-07T07:45:02.047Z,92.80
2019-06-07T07:47:32.843Z,92.80
2019-06-07T07:50:02.409Z,92.60
2019-06-07T07:52:31.957Z,92.60
2019-06-07T07:55:01.510Z,91.40
2019-06-07T07:57:32.207Z,91.50
2019-06-07T08:00:48.178Z,91.60
2019-06-07T08:02:34.074Z,91.40
2019-06-07T08:07:36.941Z,90.30
2019-06-07T08:10:07.702Z,90.50
2019-06-07T08:13:00.728Z,90.20
2019-06-07T08:15:08.743Z,90.20
2019-06-07T08:17:38.362Z,90.10
2019-06-07T08:20:10.752Z,88.00
2019-06-07T08:22:40.363Z,89.50
2019-06-07T08:25:11.879Z,87.20
2019-06-07T08:27:41.467Z,88.70
2019-06-07T08:30:47.068Z,87.30
2019-06-07T08:32:51.547Z,84.40
2019-06-07T08:36:02.966Z,82.60
2019-06-07T08:40:22.751Z,82.90
2019-06-07T08:43:10.273Z,83.70
2019-06-07T08:45:24.797Z,83.80
2019-06-07T08:47:58.010Z,84.00
2019-06-07T08:50:25.643Z,79.20
2019-06-07T08:53:02.940Z,77.40
2019-06-07T08:55:28.092Z,78.00
2019-06-07T08:58:03.365Z,77.30
2019-06-07T09:00:47.790Z,80.20
2019-06-07T09:03:06.441Z,78.40
2019-06-07T09:05:33.582Z,76.70
2019-06-07T09:08:23.452Z,76.30
2019-06-07T09:10:35.415Z,76.40
2019-06-07T09:13:11.165Z,74.90
2019-06-07T09:15:37.407Z,71.70
2019-06-07T09:18:37.787Z,72.00
2019-06-07T09:20:46.619Z,72.50
2019-06-07T09:23:17.613Z,72.40
2019-06-07T09:25:57.161Z,71.30
2019-06-07T09:28:20.752Z,71.30
2019-06-07T09:30:50.631Z,71.10
2019-06-07T09:33:20.323Z,71.40
2019-06-07T09:35:50.006Z,71.00
2019-06-07T09:38:25.538Z,68.80
2019-06-07T09:40:50.722Z,65.10
2019-06-07T09:45:51.471Z,65.20
2019-06-07T09:49:08.281Z,66.30
2019-06-07T09:50:53.450Z,69.10
2019-06-07T09:53:23.629Z,67.80
2019-06-07T09:55:53.297Z,66.60
2019-06-07T10:00:53.979Z,63.70
2019-06-07T10:03:23.595Z,63.10
2019-06-07T10:05:53.487Z,62.10
2019-06-07T10:09:42.356Z,61.70
2019-06-07T10:10:54.249Z,58.40
2019-06-07T10:13:23.855Z,58.50
2019-06-07T10:15:53.768Z,56.80
2019-06-07T10:18:23.434Z,58.50
2019-06-07T10:20:52.999Z,59.40
2019-06-07T10:23:22.622Z,60.60
2019-06-07T10:25:52.157Z,59.40
2019-06-07T10:28:21.923Z,59.00
2019-06-07T10:30:51.579Z,59.10
2019-06-07T10:33:21.123Z,57.80
2019-06-07T10:35:51.743Z,57.60
2019-06-07T10:38:21.418Z,56.60
2019-06-07T10:40:50.972Z,56.80
2019-06-07T10:43:20.519Z,56.00
2019-06-07T10:45:52.039Z,55.00
2019-06-07T10:48:21.331Z,53.30
2019-06-07T10:50:50.846Z,53.80
2019-06-07T10:53:20.470Z,51.60
2019-06-07T10:55:50.018Z,50.70
2019-06-07T10:58:20.243Z,51.20
2019-06-07T11:00:49.881Z,52.00
2019-06-07T11:03:19.419Z,53.30
2019-06-07T11:05:48.971Z,52.50
2019-06-07T11:08:18.585Z,51.30
2019-06-07T11:10:48.220Z,50.70
2019-06-07T11:13:17.775Z,48.70
2019-06-07T11:15:47.327Z,45.40
2019-06-07T11:18:18.765Z,45.00
2019-06-07T11:20:48.069Z,46.50
2019-06-07T11:23:18.579Z,47.80
2019-06-07T11:25:48.327Z,46.40
2019-06-07T11:28:19.122Z,48.30
2019-06-07T11:30:48.744Z,48.40
2019-06-07T11:33:18.875Z,47.70
2019-06-07T11:35:48.539Z,47.50
2019-06-07T11:38:18.795Z,47.10
2019-06-07T11:40:48.602Z,45.30
2019-06-07T11:43:19.074Z,45.40
2019-06-07T11:45:48.817Z,45.30
2019-06-07T11:48:18.371Z,44.50
2019-06-07T11:50:47.911Z,45.50
2019-06-07T11:53:19.806Z,45.10
2019-06-07T11:55:48.659Z,43.20
2019-06-07T11:58:21.572Z,43.90
2019-06-07T12:00:49.520Z,45.10
2019-06-07T12:03:19.064Z,45.50
2019-06-07T12:05:48.648Z,43.80
2019-06-07T12:08:18.296Z,43.90
2019-06-07T12:10:47.818Z,41.90
2019-06-07T12:13:18.874Z,43.80
2019-06-07T12:15:49.300Z,44.30
2019-06-07T12:18:19.641Z,43.10
2019-06-07T12:20:50.731Z,43.40
2019-06-07T12:23:20.286Z,44.60
2019-06-07T12:25:49.857Z,43.80
2019-06-07T12:28:19.399Z,43.30
2019-06-07T12:30:49.032Z,42.90
2019-06-07T12:33:19.690Z,42.80
2019-06-07T12:35:49.437Z,42.30
2019-06-07T12:38:31.199Z,41.10
2019-06-07T12:41:02.733Z,41.20
2019-06-07T12:43:32.359Z,40.60
2019-06-07T12:46:01.909Z,39.80
2019-06-07T12:48:31.512Z,39.30
2019-06-07T12:51:01.144Z,39.50
2019-06-07T12:53:30.687Z,38.90
2019-06-07T12:56:00.436Z,38.60
2019-06-07T12:58:36.033Z,38.90
2019-06-07T13:01:02.790Z,37.70
2019-06-07T13:03:32.419Z,34.40
2019-06-07T13:06:02.167Z,34.40
2019-06-07T13:08:31.768Z,33.70
2019-06-07T13:11:14.879Z,33.30
2019-06-07T13:13:32.541Z,33.70
2019-06-07T13:16:02.130Z,33.60
2019-06-07T13:18:31.680Z,33.60
2019-06-07T13:21:01.228Z,33.20
2019-06-07T13:23:30.848Z,33.00
2019-06-07T13:26:00.462Z,31.70
2019-06-07T13:28:30.013Z,33.20
2019-06-07T13:30:59.550Z,32.80
2019-06-07T13:33:34.050Z,32.90
2019-06-07T13:36:00.373Z,31.30
2019-06-07T13:38:29.910Z,30.70
2019-06-07T13:40:59.487Z,31.80
2019-06-07T13:43:29.027Z,32.20
2019-06-07T13:45:58.582Z,31.40
2019-06-07T13:48:28.144Z,31.10
2019-06-07T13:50:58.147Z,31.00
2019-06-07T13:53:28.928Z,30.50
2019-06-07T13:55:58.722Z,32.30
2019-06-07T13:58:28.725Z,31.70
2019-06-07T14:00:58.401Z,32.30
2019-06-07T14:03:32.859Z,31.40
2019-06-07T14:05:59.191Z,30.50
2019-06-07T14:08:29.765Z,30.00
2019-06-07T14:10:59.374Z,30.80
2019-06-07T14:13:30.347Z,32.80
2019-06-07T14:16:00.072Z,33.60
2019-06-07T14:18:30.616Z,32.90
2019-06-07T14:21:00.357Z,31.60
2019-06-07T14:23:45.763Z,31.10
2019-06-07T14:26:00.754Z,31.20
2019-06-07T14:28:32.272Z,31.60
2019-06-07T14:31:01.371Z,30.50
2019-06-07T14:33:32.454Z,32.60
2019-06-07T14:36:02.247Z,32.50
2019-06-07T14:38:35.411Z,32.70
2019-06-07T14:41:03.069Z,30.00
2019-06-07T14:43:34.091Z,29.80
2019-06-07T14:46:04.057Z,29.90
2019-06-07T14:48:34.582Z,32.10
2019-06-07T14:51:04.167Z,32.30
2019-06-07T14:53:34.980Z,32.60
2019-06-07T14:56:04.914Z,32.50
2019-06-07T14:58:41.092Z,33.40
2019-06-07T15:01:05.644Z,32.70
2019-06-07T15:03:35.190Z,32.00
2019-06-07T15:06:04.842Z,32.10
2019-06-07T15:08:34.946Z,33.50
2019-06-07T15:11:04.746Z,33.90
2019-06-07T15:13:35.748Z,33.50
2019-06-07T15:16:05.732Z,34.00
2019-06-07T15:18:36.112Z,34.60
2019-06-07T15:21:05.866Z,36.90
2019-06-07T15:23:35.579Z,37.40
2019-06-07T15:26:05.186Z,37.60
2019-06-07T15:28:36.399Z,38.60
2019-06-07T15:31:06.244Z,39.20
2019-06-07T15:33:36.545Z,38.20
2019-06-07T15:36:07.409Z,39.40
2019-06-07T15:38:37.271Z,38.60
2019-06-07T15:41:06.958Z,38.60
2019-06-07T15:43:37.395Z,38.50
2019-06-07T15:46:07.284Z,39.10
2019-06-07T15:48:38.173Z,38.50
2019-06-07T15:51:07.960Z,39.30
2019-06-07T15:53:42.419Z,38.40
2019-06-07T15:56:08.771Z,38.80
2019-06-07T15:58:39.396Z,39.00
2019-06-07T16:01:09.053Z,38.90
2019-06-07T16:03:39.874Z,39.70
2019-06-07T16:06:09.536Z,40.20
2019-06-07T16:08:40.389Z,38.00
2019-06-07T16:11:10.046Z,38.70
2019-06-07T16:13:40.704Z,37.90
2019-06-07T16:16:10.624Z,39.80
2019-06-07T16:18:41.559Z,37.70
2019-06-07T16:21:11.132Z,37.40
2019-06-07T16:23:41.969Z,38.80
2019-06-07T16:26:11.727Z,40.20
2019-06-07T16:28:42.459Z,41.30
2019-06-07T16:31:12.190Z,41.90
2019-06-07T16:33:43.031Z,42.50
2019-06-07T16:36:12.929Z,42.70
2019-06-07T16:38:42.482Z,44.00
2019-06-07T16:41:12.009Z,44.40
2019-06-07T16:43:42.660Z,45.20
2019-06-07T16:46:12.392Z,44.80
2019-06-07T16:48:42.918Z,45.00
2019-06-07T16:51:12.648Z,45.40
2019-06-07T16:53:42.445Z,44.40
2019-06-07T16:56:12.117Z,45.50
2019-06-07T16:58:42.279Z,45.90
2019-06-07T17:01:11.936Z,46.50
2019-06-07T17:03:41.588Z,46.70
2019-06-07T17:06:11.690Z,46.50
2019-06-07T17:08:42.177Z,47.60
2019-06-07T17:11:11.857Z,47.20
2019-06-07T17:13:42.347Z,47.30
2019-06-07T17:16:12.955Z,48.30
2019-06-07T17:18:43.096Z,48.20
2019-06-07T17:21:12.707Z,48.10
2019-06-07T17:23:43.712Z,47.80
2019-06-07T17:26:13.481Z,48.30
2019-06-07T17:28:43.683Z,52.10
2019-06-07T17:31:13.274Z,55.20
2019-06-07T17:33:43.862Z,57.10
2019-06-07T17:36:13.577Z,58.00
2019-06-07T17:38:44.435Z,58.90
2019-06-07T17:41:14.392Z,59.60
2019-06-07T17:43:51.832Z,60.10
2019-06-07T17:46:15.018Z,60.90
2019-06-07T17:48:45.554Z,61.50
2019-06-07T17:51:15.312Z,61.30
2019-06-07T17:53:45.852Z,62.20
2019-06-07T17:56:15.552Z,62.30
2019-06-07T17:58:46.421Z,62.60
2019-06-07T18:01:16.167Z,63.10
2019-06-07T18:03:46.979Z,64.60
2019-06-07T18:06:17.864Z,65.10
2019-06-07T18:08:47.644Z,65.90
2019-06-07T18:11:19.818Z,67.20
2019-06-07T18:14:10.030Z,69.00
2019-06-07T18:16:33.400Z,69.60
2019-06-07T18:19:03.004Z,70.90
2019-06-07T18:21:32.544Z,71.60
2019-06-07T18:24:04.601Z,72.20
2019-06-07T18:26:35.287Z,73.10
2019-06-07T18:29:04.987Z,74.20
2019-06-07T18:31:34.730Z,74.50
2019-06-07T18:34:04.818Z,76.30
2019-06-07T18:36:34.339Z,76.40
2019-06-07T18:39:05.428Z,77.10
2019-06-07T18:41:36.763Z,77.50
2019-06-07T18:44:18.504Z,77.70
2019-06-07T18:46:37.608Z,78.20
2019-06-07T18:49:07.166Z,78.20
2019-06-07T18:51:36.707Z,78.60
2019-06-07T18:54:06.258Z,78.70
2019-06-07T18:56:35.806Z,78.90
2019-06-07T18:59:05.410Z,79.20
2019-06-07T19:01:34.951Z,78.50
2019-06-07T19:04:04.681Z,78.90
2019-06-07T19:06:34.227Z,78.20
2019-06-07T19:09:04.330Z,78.30
2019-06-07T19:11:34.007Z,78.20
2019-06-07T19:14:03.629Z,78.40
2019-06-07T19:16:33.168Z,79.50
2019-06-07T19:19:02.726Z,81.00
2019-06-07T19:21:32.595Z,82.20
2019-06-07T19:24:03.137Z,81.90
2019-06-07T19:26:32.639Z,81.90
2019-06-07T19:29:02.202Z,81.00
2019-06-07T19:31:31.738Z,81.50
2019-06-07T19:34:01.435Z,81.10
2019-06-07T19:36:30.968Z,80.60
2019-06-07T19:39:01.990Z,80.00
2019-06-07T19:41:33.314Z,79.70
2019-06-07T19:44:02.917Z,79.60
2019-06-07T19:46:32.607Z,78.70
2019-06-07T19:49:03.107Z,78.50
2019-06-07T19:51:33.835Z,78.10
2019-06-07T19:54:03.801Z,78.70
2019-06-07T19:56:34.572Z,78.20
2019-06-07T19:59:04.352Z,78.50
2019-06-07T20:01:34.101Z,78.30
2019-06-07T20:04:04.288Z,77.80
2019-06-07T20:06:35.119Z,77.30
2019-06-07T20:09:07.074Z,78.00
2019-06-07T20:11:35.832Z,77.00
2019-06-07T20:14:05.467Z,77.70
2019-06-07T20:16:35.187Z,78.20
2019-06-07T20:19:05.666Z,77.10
2019-06-07T20:21:35.353Z,77.30
2019-06-07T20:24:22.543Z,77.60
2019-06-07T20:26:36.178Z,78.40
2019-06-07T20:29:14.573Z,77.70
2019-06-07T20:31:37.104Z,77.50
2019-06-07T20:34:06.647Z,77.60
2019-06-07T20:36:36.265Z,77.20
2019-06-07T20:39:08.280Z,77.40
2019-06-07T20:41:37.915Z,77.50
2019-06-07T20:44:08.050Z,77.00
2019-06-07T20:46:37.839Z,77.20
2019-06-07T20:49:08.423Z,76.30
2019-06-07T20:51:38.085Z,76.50
2019-06-07T20:54:09.033Z,76.80
2019-06-07T20:56:38.726Z,76.30
2019-06-07T20:59:08.914Z,75.80
2019-06-07T21:01:38.615Z,76.30
2019-06-07T21:04:11.335Z,75.90
2019-06-07T21:06:40.903Z,76.20
2019-06-07T21:09:10.437Z,76.20
2019-06-07T21:11:40.095Z,76.60
2019-06-07T21:14:10.307Z,77.70
2019-06-07T21:16:39.904Z,78.60
2019-06-07T21:19:10.437Z,79.40
2019-06-07T21:21:40.247Z,80.10
2019-06-07T21:24:10.817Z,80.30
2019-06-07T21:26:40.540Z,80.70
2019-06-07T21:29:11.994Z,81.00
2019-06-07T21:31:41.351Z,81.50
2019-06-07T21:34:13.734Z,82.00
2019-06-07T21:36:42.177Z,82.60
2019-06-07T21:39:12.482Z,83.00
2019-06-07T21:41:42.115Z,83.40
2019-06-07T21:44:12.421Z,83.50
2019-06-07T21:46:43.235Z,83.50
2019-06-07T21:49:12.916Z,83.90
2019-06-07T21:51:42.539Z,84.10
2019-06-07T21:54:14.725Z,84.10
2019-06-07T21:56:43.345Z,84.50
2019-06-07T21:59:13.375Z,84.30
2019-06-07T22:01:43.181Z,83.90
2019-06-07T22:04:13.716Z,83.60
2019-06-07T22:06:43.411Z,83.40
2019-06-07T22:09:14.560Z,83.50
2019-06-07T22:11:44.337Z,83.80
2019-06-07T22:14:14.538Z,83.10
2019-06-07T22:16:44.207Z,83.00
2019-06-07T22:19:14.938Z,82.90
2019-06-07T22:22:01.701Z,82.70
2019-06-07T22:24:31.591Z,82.30
2019-06-07T22:27:02.325Z,81.80
2019-06-07T22:29:31.886Z,81.40
2019-06-07T22:32:01.514Z,81.30
2019-06-07T22:34:31.050Z,81.10
2019-06-07T22:37:00.602Z,81.00
2019-06-07T22:39:30.159Z,81.50
2019-06-07T22:41:59.707Z,81.30
2019-06-07T22:44:30.315Z,81.70
2019-06-07T22:46:59.878Z,82.90
2019-06-07T22:49:29.443Z,82.30
2019-06-07T22:52:08.294Z,82.70
2019-06-07T22:54:30.223Z,83.00
2019-06-07T22:57:07.894Z,83.40
2019-06-07T22:59:37.587Z,83.50
2019-06-07T23:02:08.325Z,83.60
2019-06-07T23:04:37.983Z,83.70
2019-06-07T23:07:08.901Z,84.00
2019-06-07T23:09:39.618Z,83.80
2019-06-07T23:12:09.179Z,83.20
2019-06-07T23:14:38.781Z,83.40
2019-06-07T23:17:09.409Z,83.00
2019-06-07T23:19:40.127Z,82.90
2019-06-07T23:22:09.942Z,83.20
2019-06-07T23:24:40.695Z,83.30
2019-06-07T23:27:11.193Z,83.80
2019-06-07T23:29:41.430Z,84.40
2019-06-07T23:32:10.979Z,84.70
2019-06-07T23:34:40.532Z,85.20
2019-06-07T23:37:10.953Z,85.70
2019-06-07T23:39:40.812Z,86.40
2019-06-07T23:42:19.761Z,86.80
2019-06-07T23:44:49.443Z,87.30
2019-06-07T23:47:20.495Z,87.10
2019-06-07T23:49:50.152Z,87.60
2019-06-07T23:52:19.805Z,87.90
2019-06-07T23:54:49.492Z,87.60
2019-06-07T23:57:20.566Z,87.80
2019-06-07T23:59:50.532Z,88.00
