createdAt,value
2022-11-30T00:00:57.239Z,16.25
2022-11-30T00:03:25.810Z,16.80
2022-11-30T00:05:55.605Z,16.30
2022-11-30T00:08:26.913Z,16.08
2022-11-30T00:10:55.376Z,15.55
2022-11-30T00:13:24.089Z,15.10
2022-11-30T00:15:52.477Z,15.80
2022-11-30T00:18:20.877Z,16.23
2022-11-30T00:20:49.251Z,14.77
2022-11-30T00:23:19.122Z,15.45
2022-11-30T00:25:47.640Z,15.40
2022-11-30T00:28:16.034Z,15.32
2022-11-30T00:30:44.399Z,15.13
2022-11-30T00:33:12.882Z,15.98
2022-11-30T00:35:44.645Z,14.48
2022-11-30T00:38:13.006Z,14.70
2022-11-30T00:40:42.939Z,14.65
2022-11-30T00:43:11.365Z,15.30
2022-11-30T00:45:39.980Z,15.32
2022-11-30T00:48:08.477Z,14.60
2022-11-30T00:50:37.019Z,14.88
2022-11-30T00:53:05.657Z,14.55
2022-11-30T00:55:36.852Z,15.65
2022-11-30T00:58:07.175Z,15.02
2022-11-30T01:00:35.906Z,14.95
2022-11-30T01:03:04.797Z,14.05
2022-11-30T01:05:34.602Z,13.63
2022-11-30T01:08:03.242Z,13.73
2022-11-30T01:10:31.608Z,13.38
2022-11-30T01:13:00.032Z,14.07
2022-11-30T01:15:30.447Z,14.13
2022-11-30T01:18:00.503Z,13.68
2022-11-30T01:20:28.979Z,12.77
2022-11-30T01:22:57.409Z,13.30
2022-11-30T01:25:25.787Z,12.60
2022-11-30T01:27:54.186Z,14.02
2022-11-30T01:30:22.591Z,12.60
2022-11-30T01:32:52.300Z,13.45
2022-11-30T01:35:20.874Z,13.18
2022-11-30T01:37:49.267Z,14.25
2022-11-30T01:40:17.856Z,13.48
2022-11-30T01:42:49.163Z,13.18
2022-11-30T01:45:17.679Z,13.25
2022-11-30T01:47:48.823Z,13.25
2022-11-30T01:50:20.833Z,12.93
2022-11-30T01:52:52.024Z,12.75
2022-11-30T01:55:22.014Z,13.15
2022-11-30T01:57:52.421Z,12.38
2022-11-30T02:00:21.248Z,12.80
2022-11-30T02:02:56.680Z,13.40
2022-11-30T02:05:26.571Z,12.68
2022-11-30T02:07:55.002Z,12.32
2022-11-30T02:10:27.051Z,11.88
2022-11-30T02:13:21.708Z,12.90
2022-11-30T02:15:55.108Z,12.77
2022-11-30T02:18:26.942Z,13.00
2022-11-30T02:21:03.068Z,12.57
2022-11-30T02:23:52.299Z,11.40
2022-11-30T02:26:39.899Z,12.50
2022-11-30T02:29:15.397Z,11.65
2022-11-30T02:31:46.273Z,11.68
2022-11-30T02:34:15.375Z,12.77
2022-11-30T02:36:43.944Z,11.55
2022-11-30T02:39:12.774Z,11.98
2022-11-30T02:41:41.668Z,12.27
2022-11-30T02:44:12.346Z,12.05
2022-11-30T02:46:54.111Z,12.43
2022-11-30T02:49:28.190Z,11.57
2022-11-30T02:51:56.775Z,12.02
2022-11-30T02:54:25.766Z,12.10
2022-11-30T02:56:54.197Z,12.32
2022-11-30T02:59:24.056Z,11.82
2022-11-30T03:01:52.660Z,11.77
2022-11-30T03:04:21.001Z,11.10
2022-11-30T03:06:50.056Z,12.02
2022-11-30T03:09:18.498Z,12.90
2022-11-30T03:11:47.001Z,11.27
2022-11-30T03:14:15.458Z,11.57
2022-11-30T03:16:45.324Z,12.13
2022-11-30T03:19:14.350Z,11.90
2022-11-30T03:21:43.075Z,12.25
2022-11-30T03:24:11.605Z,11.82
2022-11-30T03:26:40.025Z,11.02
2022-11-30T03:29:08.486Z,11.15
2022-11-30T03:31:36.884Z,11.57
2022-11-30T03:34:06.915Z,11.48
2022-11-30T03:36:35.508Z,11.45
2022-11-30T03:39:04.751Z,11.57
2022-11-30T03:41:33.223Z,11.85
2022-11-30T03:44:02.217Z,11.38
2022-11-30T03:46:30.718Z,11.13
2022-11-30T03:48:59.070Z,11.57
2022-11-30T03:51:28.909Z,11.73
2022-11-30T03:53:57.605Z,12.10
2022-11-30T03:56:25.988Z,10.20
2022-11-30T03:58:54.453Z,10.88
2022-11-30T04:01:23.913Z,10.50
2022-11-30T04:03:52.754Z,11.50
2022-11-30T04:06:21.731Z,11.18
2022-11-30T04:08:51.551Z,10.95
2022-11-30T04:11:19.914Z,10.65
2022-11-30T04:13:48.600Z,11.27
2022-11-30T04:16:17.007Z,10.75
2022-11-30T04:18:45.493Z,10.75
2022-11-30T04:21:13.955Z,10.80
2022-11-30T04:23:42.457Z,11.02
2022-11-30T04:26:14.033Z,10.63
2022-11-30T04:28:42.640Z,10.85
2022-11-30T04:31:11.361Z,10.95
2022-11-30T04:33:39.697Z,10.60
2022-11-30T04:36:09.606Z,11.05
2022-11-30T04:38:38.305Z,10.85
2022-11-30T04:41:09.099Z,11.50
2022-11-30T04:43:39.027Z,10.60
2022-11-30T04:46:07.740Z,10.45
2022-11-30T04:48:36.409Z,11.35
2022-11-30T04:51:06.231Z,11.30
2022-11-30T04:53:34.650Z,10.68
2022-11-30T04:56:07.405Z,11.38
2022-11-30T04:58:36.058Z,10.98
2022-11-30T05:01:06.202Z,11.07
2022-11-30T05:03:34.616Z,10.70
2022-11-30T05:06:03.324Z,10.75
2022-11-30T05:08:31.676Z,11.25
2022-11-30T05:11:00.259Z,10.93
2022-11-30T05:13:28.743Z,10.77
2022-11-30T05:15:57.140Z,11.50
2022-11-30T05:18:27.281Z,10.43
2022-11-30T05:20:55.750Z,10.77
2022-11-30T05:23:24.323Z,11.30
2022-11-30T05:25:52.660Z,10.90
2022-11-30T05:28:21.351Z,11.77
2022-11-30T05:30:49.685Z,10.95
2022-11-30T05:33:18.031Z,10.40
2022-11-30T05:35:47.942Z,10.57
2022-11-30T05:38:16.316Z,10.80
2022-11-30T05:40:44.677Z,9.68
2022-11-30T05:43:13.273Z,10.23
2022-11-30T05:45:41.703Z,11.13
2022-11-30T05:48:10.142Z,11.43
2022-11-30T05:50:38.558Z,11.95
2022-11-30T05:53:08.383Z,11.00
2022-11-30T05:55:36.791Z,11.27
2022-11-30T05:58:05.331Z,13.77
2022-11-30T06:00:33.718Z,10.90
2022-11-30T06:03:02.392Z,10.95
2022-11-30T06:05:30.900Z,15.00
2022-11-30T06:08:00.791Z,14.55
2022-11-30T06:10:30.565Z,14.40
2022-11-30T06:12:59.494Z,15.23
2022-11-30T06:15:27.872Z,14.27
2022-11-30T06:17:57.422Z,19.40
2022-11-30T06:20:25.858Z,19.27
2022-11-30T06:22:54.225Z,18.10
2022-11-30T06:25:22.721Z,17.17
2022-11-30T06:27:52.624Z,16.95
2022-11-30T06:30:21.211Z,18.10
2022-11-30T06:32:50.519Z,16.55
2022-11-30T06:35:19.295Z,15.88
2022-11-30T06:37:47.630Z,18.38
2022-11-30T06:40:17.183Z,17.02
2022-11-30T06:42:45.807Z,17.38
2022-11-30T06:45:15.818Z,16.05
2022-11-30T06:47:44.213Z,17.08
2022-11-30T06:50:13.966Z,16.50
2022-11-30T06:52:42.265Z,18.73
2022-11-30T06:55:10.957Z,17.02
2022-11-30T06:57:39.483Z,17.30
2022-11-30T07:00:09.705Z,16.45
2022-11-30T07:02:39.829Z,16.05
2022-11-30T07:05:09.121Z,15.57
2022-11-30T07:07:37.504Z,14.65
2022-11-30T07:10:06.918Z,16.45
2022-11-30T07:12:36.636Z,15.48
2022-11-30T07:15:06.015Z,15.07
2022-11-30T07:17:34.371Z,14.80
2022-11-30T07:20:04.450Z,16.13
2022-11-30T07:22:32.821Z,15.73
2022-11-30T07:25:19.210Z,15.40
2022-11-30T07:27:47.723Z,15.13
2022-11-30T07:30:16.791Z,15.10
2022-11-30T07:32:45.532Z,14.95
2022-11-30T07:35:15.730Z,14.10
2022-11-30T07:37:44.069Z,13.77
2022-11-30T07:40:13.688Z,27.15
2022-11-30T07:42:42.542Z,33.00
2022-11-30T07:45:12.186Z,19.98
2022-11-30T07:47:40.509Z,16.00
2022-11-30T07:50:10.365Z,16.05
2022-11-30T07:52:40.092Z,16.92
2022-11-30T07:55:10.679Z,16.60
2022-11-30T07:57:39.068Z,15.95
2022-11-30T08:00:10.378Z,16.23
2022-11-30T08:02:38.886Z,16.85
2022-11-30T08:05:11.396Z,16.63
2022-11-30T08:07:41.236Z,15.90
2022-11-30T08:10:11.550Z,16.70
2022-11-30T08:12:39.922Z,16.50
2022-11-30T08:15:30.786Z,16.30
2022-11-30T08:18:05.365Z,14.82
2022-11-30T08:20:33.913Z,15.52
2022-11-30T08:23:03.657Z,15.00
2022-11-30T08:25:32.014Z,14.80
2022-11-30T08:28:00.681Z,15.32
2022-11-30T08:30:32.702Z,15.15
2022-11-30T08:33:01.363Z,15.55
2022-11-30T08:35:29.737Z,13.73
2022-11-30T08:37:58.145Z,14.68
2022-11-30T08:40:28.260Z,14.48
2022-11-30T08:42:56.774Z,14.88
2022-11-30T08:45:25.284Z,14.10
2022-11-30T08:47:55.329Z,14.95
2022-11-30T08:50:23.983Z,14.27
2022-11-30T08:52:54.246Z,14.02
2022-11-30T08:55:22.745Z,15.85
2022-11-30T08:57:52.727Z,14.52
2022-11-30T09:00:22.450Z,14.32
2022-11-30T09:02:50.869Z,17.80
2022-11-30T09:05:19.374Z,19.08
2022-11-30T09:07:47.937Z,16.48
2022-11-30T09:10:16.358Z,16.77
2022-11-30T09:12:45.051Z,15.13
2022-11-30T09:15:14.776Z,15.40
2022-11-30T09:17:43.336Z,15.05
2022-11-30T09:20:13.210Z,15.73
2022-11-30T09:22:42.739Z,15.90
2022-11-30T09:25:11.443Z,15.80
2022-11-30T09:27:40.044Z,15.82
2022-11-30T09:30:10.337Z,16.08
2022-11-30T09:32:40.060Z,14.50
2022-11-30T09:35:12.798Z,14.70
2022-11-30T09:37:41.573Z,14.40
2022-11-30T09:40:11.855Z,14.27
2022-11-30T09:42:52.964Z,14.93
2022-11-30T09:45:24.533Z,14.05
2022-11-30T09:48:48.253Z,14.57
2022-11-30T09:51:21.326Z,14.70
2022-11-30T09:53:52.612Z,13.88
2022-11-30T09:56:24.662Z,15.50
2022-11-30T09:58:55.863Z,14.38
2022-11-30T10:01:24.680Z,15.68
2022-11-30T10:03:54.431Z,15.43
2022-11-30T10:06:27.783Z,14.05
2022-11-30T10:09:15.020Z,16.15
2022-11-30T10:11:51.870Z,16.13
2022-11-30T10:14:46.135Z,14.88
2022-11-30T10:17:24.355Z,14.43
2022-11-30T10:20:24.219Z,15.13
2022-11-30T10:23:10.788Z,14.77
2022-11-30T10:25:45.545Z,15.32
2022-11-30T10:28:45.680Z,19.15
2022-11-30T10:31:11.057Z,34.22
2022-11-30T10:33:42.895Z,23.30
2022-11-30T10:36:15.151Z,29.00
2022-11-30T10:38:46.087Z,22.42
2022-11-30T10:41:16.719Z,29.73
2022-11-30T10:43:46.828Z,23.67
2022-11-30T10:46:20.523Z,26.83
2022-11-30T10:48:54.500Z,26.38
2022-11-30T10:51:24.331Z,29.45
2022-11-30T10:53:52.737Z,39.30
2022-11-30T10:56:21.161Z,39.92
2022-11-30T10:58:55.413Z,40.95
2022-11-30T11:01:35.273Z,31.98
2022-11-30T11:04:10.552Z,29.98
2022-11-30T11:06:43.708Z,30.15
2022-11-30T11:09:38.825Z,29.73
2022-11-30T11:12:08.366Z,30.17
2022-11-30T11:14:38.308Z,29.92
2022-11-30T11:17:08.159Z,28.58
2022-11-30T11:19:39.403Z,26.77
2022-11-30T11:22:17.642Z,28.33
2022-11-30T11:24:46.191Z,28.98
2022-11-30T11:27:24.900Z,28.38
2022-11-30T11:30:08.054Z,28.27
2022-11-30T11:32:36.438Z,27.27
2022-11-30T11:35:05.847Z,26.08
2022-11-30T11:37:38.403Z,25.67
2022-11-30T11:40:15.788Z,27.38
2022-11-30T11:42:48.488Z,26.35
2022-11-30T11:45:18.995Z,25.30
2022-11-30T11:47:49.161Z,24.90
2022-11-30T11:50:58.199Z,25.00
2022-11-30T11:53:25.211Z,23.67
2022-11-30T11:55:57.612Z,24.20
2022-11-30T11:58:34.363Z,24.25
2022-11-30T12:01:31.586Z,23.15
2022-11-30T12:04:13.897Z,22.95
2022-11-30T12:06:42.501Z,24.55
2022-11-30T12:09:16.326Z,24.08
2022-11-30T12:11:46.469Z,24.05
2022-11-30T12:14:16.779Z,23.17
2022-11-30T12:17:13.730Z,21.23
2022-11-30T12:19:46.629Z,22.25
2022-11-30T12:22:33.533Z,22.83
2022-11-30T12:25:22.965Z,21.23
2022-11-30T12:28:02.557Z,21.65
2022-11-30T12:30:36.424Z,22.02
2022-11-30T12:33:14.096Z,20.58
2022-11-30T12:35:52.214Z,21.48
2022-11-30T12:38:28.170Z,21.33
2022-11-30T12:41:02.199Z,20.40
2022-11-30T12:43:38.835Z,21.23
2022-11-30T12:46:11.287Z,20.45
2022-11-30T12:48:43.314Z,27.77
2022-11-30T12:51:18.038Z,21.17
2022-11-30T12:53:51.453Z,21.95
2022-11-30T12:56:30.664Z,20.95
2022-11-30T12:59:06.969Z,21.02
2022-11-30T13:01:49.912Z,19.23
2022-11-30T13:04:21.304Z,20.13
2022-11-30T13:06:52.696Z,19.17
2022-11-30T13:09:26.316Z,19.23
2022-11-30T13:11:59.101Z,19.02
2022-11-30T13:14:28.553Z,18.38
2022-11-30T13:17:02.118Z,18.77
2022-11-30T13:19:55.723Z,18.90
2022-11-30T13:22:27.503Z,18.65
2022-11-30T13:25:01.891Z,18.23
2022-11-30T13:27:34.030Z,18.95
2022-11-30T13:30:21.608Z,18.33
2022-11-30T13:32:58.710Z,17.95
2022-11-30T13:35:43.748Z,19.00
2022-11-30T13:38:36.366Z,17.20
2022-11-30T13:41:06.843Z,17.25
2022-11-30T13:43:40.493Z,17.48
2022-11-30T13:46:20.162Z,18.35
2022-11-30T13:48:48.765Z,16.88
2022-11-30T13:51:35.409Z,16.60
2022-11-30T13:54:43.640Z,17.00
2022-11-30T13:58:04.905Z,18.60
2022-11-30T14:01:01.555Z,19.52
2022-11-30T14:03:31.484Z,18.52
2022-11-30T14:06:00.227Z,18.05
2022-11-30T14:08:46.497Z,18.00
2022-11-30T14:11:41.227Z,16.83
2022-11-30T14:14:45.366Z,17.63
2022-11-30T14:17:25.755Z,16.50
2022-11-30T14:19:56.547Z,16.83
2022-11-30T14:22:25.018Z,16.92
2022-11-30T14:24:53.559Z,17.05
2022-11-30T14:27:24.559Z,16.85
2022-11-30T14:29:55.332Z,15.93
2022-11-30T14:32:44.001Z,16.58
2022-11-30T14:35:14.185Z,16.63
2022-11-30T14:37:45.813Z,17.05
2022-11-30T14:40:20.055Z,15.98
2022-11-30T14:42:50.806Z,16.13
2022-11-30T14:45:27.175Z,15.25
2022-11-30T14:48:07.612Z,16.60
2022-11-30T14:50:36.309Z,16.05
2022-11-30T14:53:19.688Z,14.88
2022-11-30T14:55:52.721Z,15.55
2022-11-30T14:58:25.977Z,15.15
2022-11-30T15:00:55.000Z,16.70
2022-11-30T15:03:27.659Z,14.90
2022-11-30T15:05:57.869Z,16.52
2022-11-30T15:08:27.923Z,16.27
2022-11-30T15:10:57.322Z,15.15
2022-11-30T15:13:25.894Z,15.20
2022-11-30T15:15:55.499Z,15.55
2022-11-30T15:18:24.261Z,15.82
2022-11-30T15:20:56.849Z,15.82
2022-11-30T15:23:25.513Z,14.65
2022-11-30T15:25:56.944Z,15.23
2022-11-30T15:28:28.470Z,15.43
2022-11-30T15:30:57.993Z,15.50
2022-11-30T15:33:29.677Z,15.10
2022-11-30T15:36:28.288Z,15.02
2022-11-30T15:38:51.601Z,15.73
2022-11-30T15:41:22.442Z,15.32
2022-11-30T15:43:53.005Z,13.68
2022-11-30T15:46:34.239Z,15.82
2022-11-30T15:49:17.189Z,15.18
2022-11-30T15:51:53.237Z,14.75
2022-11-30T15:54:44.404Z,14.25
2022-11-30T15:57:13.481Z,14.43
2022-11-30T15:59:42.002Z,14.85
2022-11-30T16:02:27.351Z,15.10
2022-11-30T16:05:25.787Z,14.82
2022-11-30T16:07:57.309Z,15.05
2022-11-30T16:10:27.877Z,15.00
2022-11-30T16:12:56.347Z,14.65
2022-11-30T16:15:26.274Z,14.68
2022-11-30T16:17:55.076Z,14.55
2022-11-30T16:20:24.164Z,14.43
2022-11-30T16:22:52.972Z,14.15
2022-11-30T16:25:24.774Z,15.18
2022-11-30T16:27:53.376Z,14.80
2022-11-30T16:30:23.463Z,14.73
2022-11-30T16:32:52.378Z,15.25
2022-11-30T16:35:23.287Z,16.13
2022-11-30T16:37:51.996Z,14.13
2022-11-30T16:40:21.320Z,14.80
2022-11-30T16:42:52.120Z,14.95
2022-11-30T16:45:21.958Z,14.30
2022-11-30T16:47:50.534Z,14.65
2022-11-30T16:50:19.586Z,14.02
2022-11-30T16:52:48.067Z,14.32
2022-11-30T16:55:17.530Z,13.75
2022-11-30T16:57:45.978Z,14.20
2022-11-30T17:00:18.379Z,14.60
2022-11-30T17:02:50.341Z,13.73
2022-11-30T17:05:19.301Z,13.82
2022-11-30T17:07:47.697Z,13.88
2022-11-30T17:10:16.360Z,14.20
2022-11-30T17:12:44.755Z,13.65
2022-11-30T17:15:16.612Z,14.05
2022-11-30T17:17:45.188Z,13.63
2022-11-30T17:20:15.119Z,17.33
2022-11-30T17:22:44.099Z,18.05
2022-11-30T17:25:16.238Z,15.88
2022-11-30T17:27:44.861Z,15.82
2022-11-30T17:30:16.377Z,15.10
2022-11-30T17:32:44.790Z,15.90
2022-11-30T17:35:13.112Z,14.95
2022-11-30T17:37:41.571Z,14.45
2022-11-30T17:40:13.102Z,14.65
2022-11-30T17:42:41.796Z,14.45
2022-11-30T17:45:11.200Z,14.75
2022-11-30T17:47:40.914Z,13.73
2022-11-30T17:50:10.785Z,15.57
2022-11-30T17:52:39.110Z,14.00
2022-11-30T17:55:09.055Z,13.98
2022-11-30T17:57:39.685Z,13.93
2022-11-30T18:00:09.858Z,13.95
2022-11-30T18:02:38.314Z,14.57
2022-11-30T18:05:09.309Z,14.57
2022-11-30T18:07:37.948Z,13.77
2022-11-30T18:10:08.284Z,14.32
2022-11-30T18:12:36.623Z,13.93
2022-11-30T18:15:05.606Z,14.75
2022-11-30T18:17:34.122Z,14.60
2022-11-30T18:20:02.524Z,13.80
2022-11-30T18:22:32.953Z,14.23
2022-11-30T18:25:01.531Z,14.50
2022-11-30T18:27:29.908Z,13.82
2022-11-30T18:29:58.412Z,14.85
2022-11-30T18:32:26.908Z,13.43
2022-11-30T18:34:55.268Z,14.10
2022-11-30T18:37:23.750Z,13.95
2022-11-30T18:39:53.657Z,13.35
2022-11-30T18:42:22.774Z,13.88
2022-11-30T18:44:51.267Z,14.85
2022-11-30T18:47:20.048Z,20.30
2022-11-30T18:49:48.420Z,15.13
2022-11-30T18:52:16.911Z,16.40
2022-11-30T18:54:45.705Z,15.30
2022-11-30T18:57:15.856Z,15.00
2022-11-30T18:59:44.229Z,15.15
2022-11-30T19:02:12.916Z,13.85
2022-11-30T19:04:41.324Z,15.77
2022-11-30T19:07:09.741Z,14.85
2022-11-30T19:09:38.400Z,15.35
2022-11-30T19:12:07.326Z,14.90
2022-11-30T19:14:37.906Z,14.13
2022-11-30T19:17:06.625Z,14.82
2022-11-30T19:19:35.195Z,14.07
2022-11-30T19:22:03.689Z,14.30
2022-11-30T19:24:32.302Z,14.07
2022-11-30T19:27:00.780Z,13.07
2022-11-30T19:29:29.213Z,13.95
2022-11-30T19:31:59.296Z,14.57
2022-11-30T19:34:27.874Z,14.32
2022-11-30T19:36:56.674Z,14.02
2022-11-30T19:39:25.278Z,14.32
2022-11-30T19:41:53.799Z,13.43
2022-11-30T19:44:22.291Z,13.82
2022-11-30T19:46:50.826Z,13.35
2022-11-30T19:49:20.716Z,13.65
2022-11-30T19:51:51.761Z,13.13
2022-11-30T19:54:20.575Z,13.13
2022-11-30T19:56:49.094Z,12.65
2022-11-30T19:59:17.769Z,12.70
2022-11-30T20:01:46.544Z,13.57
2022-11-30T20:04:14.974Z,12.98
2022-11-30T20:06:44.776Z,13.15
2022-11-30T20:09:13.526Z,13.70
2022-11-30T20:11:44.079Z,12.68
2022-11-30T20:14:16.567Z,12.95
2022-11-30T20:16:45.350Z,13.23
2022-11-30T20:19:14.252Z,12.52
2022-11-30T20:21:44.106Z,12.50
2022-11-30T20:24:13.520Z,13.32
2022-11-30T20:26:44.906Z,12.85
2022-11-30T20:29:14.787Z,13.05
2022-11-30T20:31:43.712Z,12.77
2022-11-30T20:34:12.543Z,13.05
2022-11-30T20:36:41.189Z,13.65
2022-11-30T20:39:11.878Z,13.35
2022-11-30T20:41:40.411Z,12.27
2022-11-30T20:44:09.008Z,12.40
2022-11-30T20:46:37.646Z,11.88
2022-11-30T20:49:14.277Z,11.45
2022-11-30T20:51:43.196Z,11.23
2022-11-30T20:54:13.564Z,11.88
2022-11-30T20:56:42.338Z,11.80
2022-11-30T20:59:14.841Z,11.98
2022-11-30T21:01:43.947Z,11.18
2022-11-30T21:04:12.783Z,11.65
2022-11-30T21:06:45.644Z,11.75
2022-11-30T21:09:16.307Z,11.63
2022-11-30T21:11:44.758Z,12.07
2022-11-30T21:14:13.389Z,11.95
2022-11-30T21:16:42.432Z,11.95
2022-11-30T21:19:11.943Z,13.68
2022-11-30T21:21:40.359Z,13.77
2022-11-30T21:24:09.870Z,14.68
2022-11-30T21:26:41.468Z,12.52
2022-11-30T21:29:13.144Z,13.23
2022-11-30T21:31:41.863Z,13.38
2022-11-30T21:34:10.314Z,13.52
2022-11-30T21:36:38.810Z,13.27
2022-11-30T21:39:07.670Z,12.68
2022-11-30T21:41:37.163Z,12.68
2022-11-30T21:44:07.274Z,11.95
2022-11-30T21:46:35.824Z,12.95
2022-11-30T21:49:04.458Z,12.50
2022-11-30T21:51:32.830Z,12.57
2022-11-30T21:54:02.453Z,12.50
2022-11-30T21:56:32.537Z,12.25
2022-11-30T21:59:00.951Z,12.63
2022-11-30T22:01:32.073Z,12.57
2022-11-30T22:04:00.936Z,11.82
2022-11-30T22:06:30.860Z,11.63
2022-11-30T22:09:02.929Z,11.80
2022-11-30T22:11:32.027Z,11.88
2022-11-30T22:14:01.539Z,12.05
2022-11-30T22:16:35.917Z,11.70
2022-11-30T22:19:05.447Z,11.80
2022-11-30T22:21:33.851Z,12.75
2022-11-30T22:24:03.313Z,11.95
2022-11-30T22:26:33.112Z,11.10
2022-11-30T22:29:03.335Z,12.43
2022-11-30T22:31:34.590Z,11.70
2022-11-30T22:34:03.019Z,11.65
2022-11-30T22:36:32.643Z,11.65
2022-11-30T22:39:02.238Z,12.80
2022-11-30T22:41:31.000Z,11.85
2022-11-30T22:43:59.518Z,11.68
2022-11-30T22:46:29.340Z,11.73
2022-11-30T22:49:00.389Z,11.40
2022-11-30T22:51:30.505Z,11.80
2022-11-30T22:53:59.454Z,11.50
2022-11-30T22:56:29.512Z,11.07
2022-11-30T22:59:00.022Z,11.60
2022-11-30T23:01:29.756Z,11.18
2022-11-30T23:04:03.768Z,11.98
2022-11-30T23:06:32.429Z,11.45
2022-11-30T23:09:01.068Z,10.73
2022-11-30T23:11:29.832Z,11.68
2022-11-30T23:13:58.204Z,12.02
2022-11-30T23:16:26.881Z,11.77
2022-11-30T23:18:57.311Z,11.45
2022-11-30T23:21:30.111Z,11.00
2022-11-30T23:24:00.558Z,11.73
2022-11-30T23:26:30.666Z,10.32
2022-11-30T23:29:01.249Z,10.40
2022-11-30T23:31:34.242Z,11.10
2022-11-30T23:34:05.592Z,11.32
2022-11-30T23:36:35.492Z,10.30
2022-11-30T23:39:05.196Z,10.00
2022-11-30T23:41:33.634Z,11.00
2022-11-30T23:44:01.967Z,11.25
2022-11-30T23:46:30.453Z,10.60
2022-11-30T23:48:58.857Z,10.23
2022-11-30T23:51:27.299Z,9.93
2022-11-30T23:53:57.202Z,9.95
2022-11-30T23:56:25.604Z,10.10
2022-11-30T23:58:54.061Z,10.02
