createdAt,value
2017-12-12T00:01:20.100Z,89.00
2017-12-12T00:03:49.898Z,89.00
2017-12-12T00:06:19.725Z,88.90
2017-12-12T00:08:49.271Z,89.00
2017-12-12T00:11:18.941Z,88.70
2017-12-12T00:13:48.654Z,88.90
2017-12-12T00:16:18.647Z,88.90
2017-12-12T00:18:48.561Z,89.00
2017-12-12T00:21:18.152Z,89.10
2017-12-12T00:23:47.965Z,88.80
2017-12-12T00:26:17.698Z,88.90
2017-12-12T00:28:47.318Z,89.00
2017-12-12T00:31:16.829Z,88.80
2017-12-12T00:33:46.614Z,88.70
2017-12-12T00:36:16.137Z,88.70
2017-12-12T00:38:46.663Z,89.00
2017-12-12T00:41:16.358Z,89.00
2017-12-12T00:43:46.212Z,89.10
2017-12-12T00:46:15.892Z,89.10
2017-12-12T00:48:45.808Z,89.00
2017-12-12T00:51:15.602Z,88.70
2017-12-12T00:53:45.229Z,88.80
2017-12-12T00:56:14.818Z,88.80
2017-12-12T00:58:45.261Z,89.00
2017-12-12T01:01:15.053Z,89.00
2017-12-12T01:03:44.906Z,89.00
2017-12-12T01:06:15.216Z,89.10
2017-12-12T01:08:45.944Z,89.10
2017-12-12T01:11:15.726Z,88.90
2017-12-12T01:13:45.444Z,89.10
2017-12-12T01:16:16.794Z,89.00
2017-12-12T01:18:46.421Z,89.00
2017-12-12T01:21:16.209Z,89.00
2017-12-12T01:23:46.512Z,88.40
2017-12-12T01:26:16.039Z,88.90
2017-12-12T01:28:45.777Z,89.10
2017-12-12T01:31:15.669Z,89.00
2017-12-12T01:33:45.170Z,88.90
2017-12-12T01:36:15.089Z,88.80
2017-12-12T01:38:44.994Z,88.90
2017-12-12T01:41:14.691Z,89.00
2017-12-12T01:43:44.313Z,88.90
2017-12-12T01:46:13.916Z,88.90
2017-12-12T01:48:43.466Z,88.80
2017-12-12T01:51:13.254Z,88.90
2017-12-12T01:53:43.046Z,88.90
2017-12-12T01:56:12.859Z,88.90
2017-12-12T01:58:42.693Z,89.00
2017-12-12T02:01:12.691Z,89.00
2017-12-12T02:03:43.958Z,89.10
2017-12-12T02:06:13.670Z,89.00
2017-12-12T02:08:43.383Z,89.00
2017-12-12T02:11:13.785Z,88.90
2017-12-12T02:13:43.485Z,88.90
2017-12-12T02:16:14.637Z,88.90
2017-12-12T02:18:44.212Z,88.90
2017-12-12T02:21:14.055Z,88.80
2017-12-12T02:23:43.700Z,89.60
2017-12-12T02:26:13.385Z,88.90
2017-12-12T02:31:23.043Z,88.60
2017-12-12T02:33:53.186Z,89.30
2017-12-12T02:36:23.657Z,88.90
2017-12-12T02:38:53.613Z,88.90
2017-12-12T02:41:23.603Z,89.00
2017-12-12T02:43:53.202Z,88.90
2017-12-12T02:46:23.147Z,89.00
2017-12-12T02:48:52.934Z,88.90
2017-12-12T02:51:24.201Z,88.80
2017-12-12T02:53:54.039Z,88.80
2017-12-12T02:56:23.884Z,88.70
2017-12-12T02:58:53.545Z,88.90
2017-12-12T03:01:23.244Z,88.90
2017-12-12T03:03:53.041Z,88.90
2017-12-12T03:06:22.824Z,89.00
2017-12-12T03:08:53.568Z,89.00
2017-12-12T03:11:23.377Z,88.90
2017-12-12T03:13:53.098Z,88.90
2017-12-12T03:16:22.947Z,88.80
2017-12-12T03:18:52.722Z,88.90
2017-12-12T03:21:23.106Z,88.90
2017-12-12T03:23:52.840Z,88.90
2017-12-12T03:26:22.588Z,88.90
2017-12-12T03:28:52.341Z,88.90
2017-12-12T03:31:21.900Z,89.00
2017-12-12T03:33:52.312Z,88.90
2017-12-12T03:36:22.028Z,88.90
2017-12-12T03:38:51.572Z,89.10
2017-12-12T03:41:21.346Z,88.40
2017-12-12T03:43:51.714Z,89.00
2017-12-12T03:46:21.491Z,89.00
2017-12-12T03:48:51.205Z,89.00
2017-12-12T03:51:20.904Z,88.90
2017-12-12T03:53:50.462Z,88.90
2017-12-12T03:56:20.109Z,89.10
2017-12-12T03:58:49.789Z,89.00
2017-12-12T04:01:19.623Z,88.80
2017-12-12T04:03:49.287Z,88.60
2017-12-12T04:06:18.966Z,88.50
2017-12-12T04:08:49.667Z,88.60
2017-12-12T04:11:19.484Z,88.60
2017-12-12T04:13:49.196Z,88.40
2017-12-12T04:16:18.748Z,88.60
2017-12-12T04:18:49.259Z,88.60
2017-12-12T04:21:19.857Z,88.50
2017-12-12T04:23:49.481Z,88.50
2017-12-12T04:26:19.128Z,88.60
2017-12-12T04:28:49.009Z,88.60
2017-12-12T04:31:19.004Z,88.50
2017-12-12T04:33:48.715Z,88.60
2017-12-12T04:36:18.957Z,88.70
2017-12-12T04:38:49.292Z,88.70
2017-12-12T04:41:19.007Z,88.70
2017-12-12T04:43:48.685Z,88.60
2017-12-12T04:46:18.300Z,88.80
2017-12-12T04:48:48.639Z,88.70
2017-12-12T04:51:19.134Z,88.80
2017-12-12T04:53:49.879Z,88.90
2017-12-12T04:56:19.498Z,88.90
2017-12-12T04:58:49.415Z,89.70
2017-12-12T05:01:19.303Z,88.60
2017-12-12T05:03:49.125Z,88.60
2017-12-12T05:06:18.996Z,88.50
2017-12-12T05:08:49.047Z,88.60
2017-12-12T05:11:18.835Z,88.80
2017-12-12T05:13:48.647Z,88.80
2017-12-12T05:16:18.368Z,88.90
2017-12-12T05:18:48.398Z,88.90
2017-12-12T05:21:18.223Z,88.90
2017-12-12T05:23:48.023Z,88.90
2017-12-12T05:26:17.645Z,88.90
2017-12-12T05:28:47.440Z,88.90
2017-12-12T05:31:17.272Z,88.90
2017-12-12T05:33:47.157Z,89.00
2017-12-12T05:36:16.904Z,88.90
2017-12-12T05:38:46.892Z,89.10
2017-12-12T05:41:16.600Z,88.90
2017-12-12T05:43:46.320Z,88.90
2017-12-12T05:46:16.103Z,89.00
2017-12-12T05:48:45.952Z,89.00
2017-12-12T05:51:16.493Z,89.10
2017-12-12T05:53:46.107Z,89.00
2017-12-12T05:56:16.494Z,89.00
2017-12-12T05:58:46.122Z,88.90
2017-12-12T06:01:15.828Z,89.00
2017-12-12T06:03:45.416Z,88.90
2017-12-12T06:06:14.617Z,88.90
2017-12-12T06:08:44.212Z,88.90
2017-12-12T06:11:13.853Z,88.80
2017-12-12T06:13:43.538Z,88.30
2017-12-12T06:16:13.269Z,88.60
2017-12-12T06:18:42.988Z,88.60
2017-12-12T06:21:13.424Z,88.40
2017-12-12T06:23:43.298Z,88.50
2017-12-12T06:26:13.788Z,88.50
2017-12-12T06:28:43.543Z,88.50
2017-12-12T06:31:13.436Z,88.00
2017-12-12T06:33:43.104Z,88.30
2017-12-12T06:36:12.988Z,88.30
2017-12-12T06:38:42.575Z,88.30
2017-12-12T06:41:12.286Z,88.30
2017-12-12T06:43:42.198Z,88.20
2017-12-12T06:46:12.115Z,88.30
2017-12-12T06:48:43.580Z,88.00
2017-12-12T06:51:13.583Z,88.00
2017-12-12T06:53:44.289Z,87.90
2017-12-12T06:56:13.991Z,87.90
2017-12-12T06:58:43.734Z,88.20
2017-12-12T07:01:13.444Z,88.20
2017-12-12T07:03:43.052Z,88.30
2017-12-12T07:06:12.615Z,88.30
2017-12-12T07:08:43.088Z,88.40
2017-12-12T07:11:12.896Z,88.20
2017-12-12T07:13:42.819Z,87.80
2017-12-12T07:16:13.474Z,88.40
2017-12-12T07:18:44.096Z,88.40
2017-12-12T07:21:14.014Z,88.40
2017-12-12T07:23:43.696Z,88.40
2017-12-12T07:26:14.838Z,88.30
2017-12-12T07:28:44.388Z,88.30
2017-12-12T07:31:14.173Z,88.00
2017-12-12T07:33:43.871Z,88.00
2017-12-12T07:36:13.356Z,88.00
2017-12-12T07:38:43.089Z,88.30
2017-12-12T07:41:13.916Z,88.00
2017-12-12T07:43:43.748Z,88.00
2017-12-12T07:46:13.321Z,88.10
2017-12-12T07:48:43.655Z,87.80
2017-12-12T07:51:13.350Z,87.80
2017-12-12T07:53:43.160Z,88.00
2017-12-12T07:56:12.988Z,88.20
2017-12-12T07:58:42.507Z,88.20
2017-12-12T08:01:13.746Z,88.30
2017-12-12T08:03:43.672Z,88.30
2017-12-12T08:06:13.352Z,88.80
2017-12-12T08:08:43.301Z,88.30
2017-12-12T08:11:13.094Z,88.10
2017-12-12T08:13:42.826Z,88.00
2017-12-12T08:16:12.625Z,88.10
2017-12-12T08:18:42.934Z,88.10
2017-12-12T08:21:14.590Z,88.10
2017-12-12T08:23:44.296Z,88.20
2017-12-12T08:26:13.874Z,88.10
2017-12-12T08:28:43.632Z,88.10
2017-12-12T08:31:13.643Z,88.30
2017-12-12T08:33:44.076Z,88.10
2017-12-12T08:36:14.074Z,88.20
2017-12-12T08:38:43.787Z,88.10
2017-12-12T08:41:13.352Z,88.00
2017-12-12T08:43:43.098Z,88.10
2017-12-12T08:46:13.105Z,88.30
2017-12-12T08:48:42.948Z,88.00
2017-12-12T08:51:12.949Z,87.90
2017-12-12T08:53:42.649Z,88.00
2017-12-12T08:56:12.185Z,88.10
2017-12-12T08:58:42.102Z,88.00
2017-12-12T09:01:11.987Z,88.00
2017-12-12T09:03:42.655Z,88.00
2017-12-12T09:06:13.044Z,87.80
2017-12-12T09:08:43.287Z,87.80
2017-12-12T09:11:13.091Z,88.00
2017-12-12T09:13:42.708Z,88.00
2017-12-12T09:16:12.249Z,88.20
2017-12-12T09:18:41.999Z,87.90
2017-12-12T09:21:13.321Z,87.80
2017-12-12T09:23:43.184Z,87.80
2017-12-12T09:26:12.758Z,87.90
2017-12-12T09:28:42.293Z,87.90
2017-12-12T09:31:12.117Z,87.90
2017-12-12T09:33:41.895Z,88.60
2017-12-12T09:36:12.318Z,88.00
2017-12-12T09:38:42.052Z,88.00
2017-12-12T09:41:12.047Z,88.00
2017-12-12T09:43:41.894Z,87.70
2017-12-12T09:46:12.504Z,87.80
2017-12-12T09:48:42.143Z,87.80
2017-12-12T09:51:11.909Z,87.80
2017-12-12T09:53:41.676Z,88.00
2017-12-12T09:56:11.742Z,88.00
2017-12-12T09:58:41.446Z,88.00
2017-12-12T10:01:11.159Z,87.90
2017-12-12T10:03:40.864Z,87.70
2017-12-12T10:06:10.565Z,87.90
2017-12-12T10:08:40.423Z,87.90
2017-12-12T10:11:11.016Z,87.90
2017-12-12T10:13:41.195Z,87.80
2017-12-12T10:16:11.512Z,88.00
2017-12-12T10:18:41.293Z,87.90
2017-12-12T10:21:11.209Z,87.80
2017-12-12T10:23:41.005Z,87.70
2017-12-12T10:26:10.614Z,87.90
2017-12-12T10:28:40.334Z,87.60
2017-12-12T10:31:10.855Z,87.90
2017-12-12T10:33:40.583Z,87.80
2017-12-12T10:36:10.366Z,87.90
2017-12-12T10:38:40.868Z,87.90
2017-12-12T10:41:10.602Z,87.90
