createdAt,value
2022-09-14T00:01:34.411Z,10.00
2022-09-14T00:04:07.040Z,10.73
2022-09-14T00:06:34.489Z,11.43
2022-09-14T00:09:02.007Z,11.40
2022-09-14T00:11:32.092Z,12.70
2022-09-14T00:14:01.350Z,12.23
2022-09-14T00:16:36.216Z,12.53
2022-09-14T00:19:08.290Z,11.93
2022-09-14T00:21:39.066Z,12.07
2022-09-14T00:24:09.958Z,10.93
2022-09-14T00:26:37.599Z,12.50
2022-09-14T00:29:05.873Z,11.87
2022-09-14T00:31:39.604Z,11.30
2022-09-14T00:34:11.689Z,11.83
2022-09-14T00:36:42.964Z,12.50
2022-09-14T00:39:10.620Z,11.83
2022-09-14T00:41:41.877Z,12.47
2022-09-14T00:44:11.479Z,11.37
2022-09-14T00:46:40.245Z,11.33
2022-09-14T00:49:16.321Z,11.80
2022-09-14T00:51:57.490Z,11.43
2022-09-14T00:54:25.324Z,11.40
2022-09-14T00:56:52.855Z,11.80
2022-09-14T00:59:30.052Z,11.53
2022-09-14T01:01:57.177Z,12.63
2022-09-14T01:04:24.325Z,11.40
2022-09-14T01:07:17.110Z,11.60
2022-09-14T01:10:18.511Z,11.27
2022-09-14T01:13:23.274Z,11.00
2022-09-14T01:16:38.087Z,11.60
2022-09-14T01:19:15.759Z,11.30
2022-09-14T01:21:45.271Z,11.30
2022-09-14T01:24:21.275Z,11.55
2022-09-14T01:27:28.026Z,12.10
2022-09-14T01:30:07.053Z,11.90
2022-09-14T01:32:51.015Z,11.90
2022-09-14T01:35:38.555Z,12.60
2022-09-14T01:38:14.910Z,12.47
2022-09-14T01:40:49.814Z,12.67
2022-09-14T01:43:38.754Z,12.57
2022-09-14T01:46:13.063Z,12.30
2022-09-14T01:48:51.454Z,12.57
2022-09-14T01:51:29.904Z,12.50
2022-09-14T01:54:23.679Z,11.47
2022-09-14T01:57:16.143Z,11.50
2022-09-14T01:59:50.029Z,11.47
2022-09-14T02:02:28.667Z,12.73
2022-09-14T02:05:11.098Z,10.23
2022-09-14T02:07:39.309Z,10.80
2022-09-14T02:10:11.863Z,10.30
2022-09-14T02:12:40.424Z,11.10
2022-09-14T02:15:12.469Z,10.67
2022-09-14T02:17:40.575Z,11.60
2022-09-14T02:20:16.154Z,11.37
2022-09-14T02:22:43.293Z,10.90
2022-09-14T02:25:11.282Z,10.70
2022-09-14T02:27:38.138Z,11.43
2022-09-14T02:30:06.572Z,12.03
2022-09-14T02:32:46.629Z,11.57
2022-09-14T02:35:32.814Z,11.47
2022-09-14T02:38:22.335Z,10.57
2022-09-14T02:41:03.589Z,10.00
2022-09-14T02:44:15.245Z,11.47
2022-09-14T02:47:05.156Z,11.30
2022-09-14T02:50:13.274Z,10.63
2022-09-14T02:52:45.939Z,11.50
2022-09-14T02:55:19.594Z,11.33
2022-09-14T02:58:13.275Z,10.00
2022-09-14T03:00:51.003Z,9.00
2022-09-14T03:03:21.863Z,9.37
2022-09-14T03:05:48.840Z,8.70
2022-09-14T03:08:15.934Z,8.97
2022-09-14T03:10:44.825Z,8.60
2022-09-14T03:13:12.636Z,8.57
2022-09-14T03:15:39.972Z,8.43
2022-09-14T03:18:13.597Z,9.10
2022-09-14T03:20:41.990Z,8.37
2022-09-14T03:23:10.915Z,8.77
2022-09-14T03:25:42.230Z,8.60
2022-09-14T03:28:11.108Z,9.60
2022-09-14T03:30:38.069Z,8.10
2022-09-14T03:33:05.749Z,9.30
2022-09-14T03:35:33.493Z,8.27
2022-09-14T03:38:01.064Z,8.30
2022-09-14T03:40:28.237Z,8.57
2022-09-14T03:42:55.327Z,8.73
2022-09-14T03:45:22.903Z,9.53
2022-09-14T03:47:50.889Z,8.63
2022-09-14T03:50:20.078Z,8.17
2022-09-14T03:52:47.990Z,8.90
2022-09-14T03:55:15.145Z,9.60
2022-09-14T03:57:42.153Z,8.30
2022-09-14T04:00:10.251Z,8.70
2022-09-14T04:02:37.818Z,8.60
2022-09-14T04:05:06.147Z,10.50
2022-09-14T04:07:33.769Z,10.53
2022-09-14T04:10:00.711Z,10.57
2022-09-14T04:12:27.717Z,11.23
2022-09-14T04:14:54.673Z,11.47
2022-09-14T04:17:22.490Z,9.60
2022-09-14T04:19:49.440Z,11.67
2022-09-14T04:22:16.326Z,11.17
2022-09-14T04:24:43.270Z,11.57
2022-09-14T04:27:10.258Z,11.10
2022-09-14T04:29:37.509Z,10.43
2022-09-14T04:32:04.484Z,12.17
2022-09-14T04:34:31.490Z,10.40
2022-09-14T04:36:58.630Z,10.97
2022-09-14T04:39:26.519Z,11.50
2022-09-14T04:41:53.685Z,10.30
2022-09-14T04:44:20.560Z,11.20
2022-09-14T04:46:47.556Z,11.20
2022-09-14T04:49:18.972Z,11.53
2022-09-14T04:51:46.058Z,12.00
2022-09-14T04:54:16.566Z,12.00
2022-09-14T04:56:44.555Z,11.20
2022-09-14T04:59:12.355Z,8.87
2022-09-14T05:01:45.694Z,10.37
2022-09-14T05:04:12.768Z,10.17
2022-09-14T05:06:42.150Z,10.20
2022-09-14T05:09:15.406Z,10.90
2022-09-14T05:11:43.600Z,11.10
2022-09-14T05:14:13.501Z,11.00
2022-09-14T05:16:42.846Z,9.80
2022-09-14T05:19:18.118Z,11.10
2022-09-14T05:21:46.019Z,11.00
2022-09-14T05:24:16.810Z,9.70
2022-09-14T05:26:45.676Z,10.90
2022-09-14T05:29:18.388Z,11.87
2022-09-14T05:31:47.097Z,10.40
2022-09-14T05:34:15.125Z,11.60
2022-09-14T05:36:42.358Z,11.70
2022-09-14T05:39:10.024Z,11.73
2022-09-14T05:41:37.851Z,11.77
2022-09-14T05:44:05.824Z,10.73
2022-09-14T05:46:33.391Z,10.37
2022-09-14T05:49:00.414Z,10.00
2022-09-14T05:51:28.517Z,9.33
2022-09-14T05:53:58.261Z,8.60
2022-09-14T05:56:28.990Z,8.90
2022-09-14T05:58:56.626Z,8.37
2022-09-14T06:01:31.269Z,9.27
2022-09-14T06:04:02.395Z,8.27
2022-09-14T06:06:31.558Z,9.23
2022-09-14T06:08:59.629Z,8.73
2022-09-14T06:11:33.499Z,8.60
2022-09-14T06:14:01.199Z,8.70
2022-09-14T06:16:28.965Z,9.53
2022-09-14T06:18:58.120Z,8.53
2022-09-14T06:21:33.299Z,9.00
2022-09-14T06:24:01.990Z,7.87
2022-09-14T06:26:29.209Z,8.70
2022-09-14T06:28:56.326Z,9.60
2022-09-14T06:31:25.644Z,8.17
2022-09-14T06:33:53.673Z,9.47
2022-09-14T06:36:24.095Z,8.47
2022-09-14T06:38:52.339Z,8.40
2022-09-14T06:41:23.387Z,7.73
2022-09-14T06:43:50.996Z,9.63
2022-09-14T06:46:20.755Z,8.93
2022-09-14T06:48:50.416Z,8.77
2022-09-14T06:51:24.520Z,9.20
2022-09-14T06:53:53.984Z,9.60
2022-09-14T06:56:21.772Z,8.40
2022-09-14T06:58:50.252Z,7.73
2022-09-14T07:01:20.011Z,7.10
2022-09-14T07:03:48.405Z,7.97
2022-09-14T07:06:21.177Z,7.57
2022-09-14T07:08:50.339Z,7.67
2022-09-14T07:11:25.871Z,8.77
2022-09-14T07:13:55.855Z,9.70
2022-09-14T07:16:22.849Z,8.67
2022-09-14T07:18:54.328Z,10.33
2022-09-14T07:21:21.424Z,10.23
2022-09-14T07:23:49.610Z,9.83
2022-09-14T07:26:24.210Z,10.23
2022-09-14T07:29:00.011Z,10.77
2022-09-14T07:31:37.709Z,11.43
2022-09-14T07:34:05.594Z,10.63
2022-09-14T07:36:35.721Z,9.90
2022-09-14T07:39:08.207Z,10.40
2022-09-14T07:41:36.218Z,10.13
2022-09-14T07:44:06.489Z,10.17
2022-09-14T07:46:39.864Z,9.90
2022-09-14T07:49:09.253Z,10.93
2022-09-14T07:51:37.192Z,10.30
2022-09-14T07:54:06.509Z,10.90
2022-09-14T07:56:35.366Z,9.40
2022-09-14T07:59:31.281Z,8.70
2022-09-14T08:01:52.200Z,10.33
2022-09-14T08:04:19.354Z,9.10
2022-09-14T08:06:46.306Z,8.97
2022-09-14T08:09:13.291Z,10.10
2022-09-14T08:11:40.523Z,9.43
2022-09-14T08:14:11.987Z,8.50
2022-09-14T08:16:41.131Z,8.70
2022-09-14T08:19:17.263Z,9.70
2022-09-14T08:21:47.718Z,8.90
2022-09-14T08:24:19.559Z,8.10
2022-09-14T08:26:48.186Z,10.07
2022-09-14T08:29:17.709Z,8.10
2022-09-14T08:31:46.265Z,8.43
2022-09-14T08:34:15.850Z,7.73
2022-09-14T08:36:44.661Z,8.43
2022-09-14T08:39:14.244Z,6.87
2022-09-14T08:41:45.004Z,6.70
2022-09-14T08:44:11.842Z,7.03
2022-09-14T08:47:07.914Z,6.27
2022-09-14T08:49:46.739Z,7.23
2022-09-14T08:52:45.444Z,7.10
2022-09-14T08:56:10.808Z,7.40
2022-09-14T08:59:20.635Z,6.27
2022-09-14T09:02:21.534Z,6.40
2022-09-14T09:04:59.004Z,5.90
2022-09-14T09:07:31.999Z,6.00
2022-09-14T09:09:59.991Z,5.30
2022-09-14T09:12:49.130Z,6.80
2022-09-14T09:15:30.017Z,5.47
2022-09-14T09:18:05.530Z,5.70
2022-09-14T09:20:47.755Z,5.60
2022-09-14T09:23:19.187Z,5.57
2022-09-14T09:26:10.807Z,5.57
2022-09-14T09:29:00.740Z,5.53
2022-09-14T09:31:36.203Z,5.67
2022-09-14T09:34:04.229Z,7.10
2022-09-14T09:36:37.416Z,5.53
2022-09-14T09:39:06.287Z,6.40
2022-09-14T09:41:48.361Z,6.10
2022-09-14T09:44:16.248Z,6.50
2022-09-14T09:46:55.130Z,6.93
2022-09-14T09:49:52.066Z,6.43
2022-09-14T09:52:19.851Z,5.70
2022-09-14T09:54:53.535Z,6.90
2022-09-14T09:57:29.459Z,6.80
2022-09-14T10:00:32.219Z,6.60
2022-09-14T10:03:02.740Z,6.20
2022-09-14T10:05:32.887Z,6.50
2022-09-14T10:08:02.663Z,5.73
2022-09-14T10:10:35.543Z,6.87
2022-09-14T10:13:06.425Z,5.10
2022-09-14T10:15:36.764Z,5.80
2022-09-14T10:18:12.470Z,6.40
2022-09-14T10:20:54.415Z,6.67
2022-09-14T10:23:21.299Z,7.40
2022-09-14T10:25:54.815Z,5.20
2022-09-14T10:28:34.546Z,4.27
2022-09-14T10:31:19.419Z,5.47
2022-09-14T10:33:52.154Z,4.37
2022-09-14T10:36:33.441Z,4.30
2022-09-14T10:39:10.580Z,3.93
2022-09-14T10:42:01.846Z,4.07
2022-09-14T10:44:53.770Z,3.47
2022-09-14T10:48:02.650Z,4.53
2022-09-14T10:50:54.726Z,3.93
2022-09-14T10:53:44.615Z,3.27
2022-09-14T10:56:58.560Z,3.77
2022-09-14T10:59:56.931Z,3.77
2022-09-14T11:02:42.077Z,3.90
2022-09-14T11:05:15.686Z,3.57
2022-09-14T11:08:07.130Z,2.70
2022-09-14T11:10:58.401Z,3.57
2022-09-14T11:13:55.859Z,2.93
2022-09-14T11:16:52.500Z,3.30
2022-09-14T11:19:49.885Z,3.07
2022-09-14T11:22:25.958Z,2.67
2022-09-14T11:25:09.404Z,2.67
2022-09-14T11:27:58.826Z,2.50
2022-09-14T11:30:39.788Z,2.80
2022-09-14T11:33:17.006Z,2.13
2022-09-14T11:35:58.721Z,2.40
2022-09-14T11:38:35.430Z,2.60
2022-09-14T11:41:10.766Z,3.30
2022-09-14T11:43:44.685Z,4.13
2022-09-14T11:47:00.607Z,4.43
2022-09-14T11:49:39.841Z,3.23
2022-09-14T11:52:21.973Z,3.17
2022-09-14T11:54:50.424Z,3.33
2022-09-14T11:57:25.287Z,3.27
2022-09-14T11:59:56.263Z,3.20
2022-09-14T12:02:23.240Z,3.23
2022-09-14T12:05:05.290Z,3.07
2022-09-14T12:07:46.735Z,3.10
2022-09-14T12:10:18.118Z,3.37
2022-09-14T12:13:07.421Z,3.20
2022-09-14T12:15:41.262Z,3.30
2022-09-14T12:18:08.450Z,3.50
2022-09-14T12:20:40.946Z,3.43
2022-09-14T12:23:32.517Z,3.23
2022-09-14T12:26:12.216Z,2.90
2022-09-14T12:28:39.081Z,3.30
2022-09-14T12:31:05.996Z,4.13
2022-09-14T12:33:35.549Z,3.67
2022-09-14T12:36:03.605Z,3.67
2022-09-14T12:38:30.422Z,3.33
2022-09-14T12:41:03.297Z,3.50
2022-09-14T12:43:33.067Z,3.40
2022-09-14T12:46:10.842Z,3.17
2022-09-14T12:48:47.027Z,3.00
2022-09-14T12:51:31.889Z,3.40
2022-09-14T12:53:59.103Z,3.80
2022-09-14T12:56:33.129Z,2.90
2022-09-14T12:59:48.806Z,3.37
2022-09-14T13:02:53.467Z,2.90
2022-09-14T13:05:29.790Z,3.17
2022-09-14T13:07:57.296Z,3.57
2022-09-14T13:10:38.106Z,3.20
2022-09-14T13:13:17.027Z,3.13
2022-09-14T13:15:54.864Z,3.30
2022-09-14T13:18:21.778Z,3.03
2022-09-14T13:20:57.122Z,3.40
2022-09-14T13:23:48.211Z,2.80
2022-09-14T13:26:26.429Z,2.93
2022-09-14T13:28:56.002Z,3.30
2022-09-14T13:31:38.091Z,3.07
2022-09-14T13:34:06.387Z,3.10
2022-09-14T13:36:43.562Z,3.03
2022-09-14T13:39:32.427Z,3.03
2022-09-14T13:42:00.686Z,3.00
2022-09-14T13:44:45.779Z,3.13
2022-09-14T13:47:33.128Z,2.90
2022-09-14T13:50:01.042Z,2.87
2022-09-14T13:53:00.099Z,2.60
2022-09-14T13:55:42.403Z,2.40
2022-09-14T13:58:15.735Z,1.80
2022-09-14T14:01:00.562Z,2.30
2022-09-14T14:03:36.801Z,1.80
2022-09-14T14:06:21.842Z,2.30
2022-09-14T14:09:09.003Z,2.30
2022-09-14T14:11:41.912Z,2.30
2022-09-14T14:14:30.261Z,3.23
2022-09-14T14:17:14.051Z,2.60
2022-09-14T14:19:41.290Z,2.45
2022-09-14T14:22:14.194Z,2.67
2022-09-14T14:25:09.141Z,2.37
2022-09-14T14:27:37.852Z,2.30
2022-09-14T14:30:21.501Z,2.50
2022-09-14T14:32:56.150Z,2.07
2022-09-14T14:35:30.593Z,2.40
2022-09-14T14:37:58.725Z,2.90
2022-09-14T14:40:27.781Z,2.10
2022-09-14T14:42:55.618Z,1.80
2022-09-14T14:45:26.734Z,1.93
2022-09-14T14:47:56.256Z,3.80
2022-09-14T14:50:34.024Z,3.70
2022-09-14T14:53:03.458Z,4.20
2022-09-14T14:55:32.279Z,4.90
2022-09-14T14:58:01.925Z,4.83
2022-09-14T15:00:32.815Z,4.30
2022-09-14T15:02:59.841Z,4.27
2022-09-14T15:05:27.361Z,4.00
2022-09-14T15:07:55.309Z,4.40
2022-09-14T15:10:25.902Z,4.67
2022-09-14T15:12:52.991Z,4.77
2022-09-14T15:15:24.084Z,4.57
2022-09-14T15:17:52.673Z,4.60
2022-09-14T15:20:21.028Z,4.00
2022-09-14T15:22:48.902Z,4.97
2022-09-14T15:25:18.357Z,4.17
2022-09-14T15:27:46.023Z,4.00
2022-09-14T15:30:14.964Z,4.37
2022-09-14T15:32:42.258Z,4.70
2022-09-14T15:35:13.267Z,4.60
2022-09-14T15:37:40.828Z,3.93
2022-09-14T15:40:09.166Z,4.40
2022-09-14T15:42:36.246Z,4.40
2022-09-14T15:45:04.067Z,4.77
2022-09-14T15:47:36.057Z,4.30
2022-09-14T15:50:04.838Z,4.60
2022-09-14T15:52:31.756Z,4.37
2022-09-14T15:54:58.662Z,4.00
2022-09-14T15:57:25.564Z,4.70
2022-09-14T15:59:54.939Z,4.73
2022-09-14T16:02:22.161Z,4.00
2022-09-14T16:04:49.457Z,4.73
2022-09-14T16:07:16.812Z,4.33
2022-09-14T16:09:43.812Z,6.17
2022-09-14T16:12:13.169Z,4.73
2022-09-14T16:14:40.256Z,5.67
2022-09-14T16:17:08.732Z,4.90
2022-09-14T16:19:35.997Z,5.30
2022-09-14T16:22:04.671Z,5.23
2022-09-14T16:24:31.995Z,6.00
2022-09-14T16:26:59.837Z,5.07
2022-09-14T16:29:27.767Z,6.10
2022-09-14T16:31:54.969Z,5.17
2022-09-14T16:34:29.066Z,5.47
2022-09-14T16:36:58.881Z,5.60
2022-09-14T16:39:29.870Z,5.70
2022-09-14T16:41:57.492Z,5.30
2022-09-14T16:44:26.814Z,4.93
2022-09-14T16:46:58.077Z,5.63
2022-09-14T16:49:28.139Z,5.40
2022-09-14T16:51:57.062Z,5.90
2022-09-14T16:54:26.217Z,5.67
2022-09-14T16:56:58.274Z,5.80
2022-09-14T16:59:27.007Z,6.53
2022-09-14T17:01:55.199Z,6.23
2022-09-14T17:04:24.913Z,6.23
2022-09-14T17:06:53.358Z,6.03
2022-09-14T17:09:27.800Z,6.33
2022-09-14T17:11:56.254Z,7.00
2022-09-14T17:14:29.297Z,6.50
2022-09-14T17:16:57.343Z,7.67
2022-09-14T17:19:25.042Z,7.07
2022-09-14T17:21:52.304Z,6.80
2022-09-14T17:24:20.992Z,7.93
2022-09-14T17:26:48.342Z,8.80
2022-09-14T17:29:15.532Z,9.50
2022-09-14T17:31:44.825Z,9.07
2022-09-14T17:34:15.975Z,9.47
2022-09-14T17:36:44.552Z,9.90
2022-09-14T17:39:13.032Z,9.13
2022-09-14T17:41:43.087Z,9.17
2022-09-14T17:44:13.240Z,7.33
2022-09-14T17:46:50.806Z,8.77
2022-09-14T17:49:21.181Z,2.40
2022-09-14T17:51:48.439Z,2.00
2022-09-14T17:54:19.244Z,1.30
2022-09-14T17:56:46.355Z,1.07
2022-09-14T17:59:18.105Z,1.17
2022-09-14T18:01:45.220Z,1.37
2022-09-14T18:04:15.757Z,1.37
2022-09-14T18:06:46.352Z,1.27
2022-09-14T18:09:20.962Z,1.60
2022-09-14T18:11:49.793Z,1.17
2022-09-14T18:14:17.174Z,1.50
2022-09-14T18:16:45.383Z,1.20
2022-09-14T18:19:13.366Z,1.47
2022-09-14T18:21:40.799Z,1.73
2022-09-14T18:24:09.812Z,2.10
2022-09-14T18:26:38.778Z,1.80
2022-09-14T18:29:05.780Z,1.90
2022-09-14T18:31:33.238Z,2.37
2022-09-14T18:34:00.997Z,2.10
2022-09-14T18:36:29.945Z,2.37
2022-09-14T18:38:58.859Z,2.57
2022-09-14T18:41:29.576Z,2.90
2022-09-14T18:43:56.663Z,2.80
2022-09-14T18:46:27.815Z,2.50
2022-09-14T18:48:59.197Z,2.40
2022-09-14T18:51:29.182Z,2.57
2022-09-14T18:54:03.856Z,2.37
2022-09-14T18:56:35.332Z,2.37
2022-09-14T18:59:04.726Z,2.73
2022-09-14T19:01:34.031Z,2.90
2022-09-14T19:04:05.122Z,3.13
2022-09-14T19:06:34.441Z,3.30
2022-09-14T19:09:01.617Z,3.90
2022-09-14T19:11:31.024Z,3.53
2022-09-14T19:14:09.803Z,4.20
2022-09-14T19:16:42.460Z,3.90
2022-09-14T19:19:13.507Z,3.50
2022-09-14T19:21:44.597Z,4.40
2022-09-14T19:24:17.128Z,4.17
2022-09-14T19:26:52.824Z,3.90
2022-09-14T19:29:23.967Z,3.13
2022-09-14T19:31:53.349Z,3.80
2022-09-14T19:34:24.392Z,4.13
2022-09-14T19:36:54.251Z,3.97
2022-09-14T19:39:23.056Z,3.97
2022-09-14T19:41:50.186Z,5.33
2022-09-14T19:44:17.761Z,4.87
2022-09-14T19:46:44.957Z,5.00
2022-09-14T19:49:19.113Z,4.30
2022-09-14T19:51:46.662Z,4.50
2022-09-14T19:54:13.852Z,4.10
2022-09-14T19:56:41.972Z,4.80
2022-09-14T19:59:09.854Z,4.43
2022-09-14T20:01:39.523Z,4.57
2022-09-14T20:04:08.042Z,3.70
2022-09-14T20:06:42.819Z,4.60
2022-09-14T20:09:19.042Z,4.40
2022-09-14T20:11:49.313Z,4.80
2022-09-14T20:14:20.398Z,4.33
2022-09-14T20:16:52.333Z,5.30
2022-09-14T20:19:23.354Z,5.47
2022-09-14T20:21:52.388Z,4.83
2022-09-14T20:24:27.256Z,4.80
2022-09-14T20:26:59.258Z,4.90
2022-09-14T20:29:30.775Z,4.50
2022-09-14T20:31:59.436Z,4.83
2022-09-14T20:34:28.253Z,5.13
2022-09-14T20:36:56.139Z,5.00
2022-09-14T20:39:24.233Z,4.73
2022-09-14T20:41:51.220Z,4.30
2022-09-14T20:44:22.521Z,4.30
2022-09-14T20:46:50.890Z,4.43
2022-09-14T20:49:21.333Z,5.43
2022-09-14T20:51:48.961Z,4.63
2022-09-14T20:54:18.163Z,5.50
2022-09-14T20:56:46.601Z,3.93
2022-09-14T20:59:18.348Z,5.17
2022-09-14T21:01:49.965Z,4.23
2022-09-14T21:04:21.348Z,4.40
2022-09-14T21:06:52.869Z,4.50
2022-09-14T21:09:23.334Z,3.50
2022-09-14T21:11:51.763Z,3.17
2022-09-14T21:14:20.414Z,3.70
2022-09-14T21:16:50.124Z,3.80
2022-09-14T21:19:23.988Z,4.07
2022-09-14T21:21:51.754Z,2.70
2022-09-14T21:24:21.054Z,4.23
2022-09-14T21:26:48.259Z,3.70
2022-09-14T21:29:20.992Z,3.77
2022-09-14T21:31:49.155Z,3.60
2022-09-14T21:34:17.079Z,3.67
2022-09-14T21:36:47.753Z,3.70
2022-09-14T21:39:19.754Z,4.40
2022-09-14T21:41:46.692Z,3.70
2022-09-14T21:44:14.413Z,4.53
2022-09-14T21:46:42.605Z,3.80
2022-09-14T21:49:16.367Z,3.80
2022-09-14T21:51:44.733Z,4.10
2022-09-14T21:54:13.391Z,3.80
2022-09-14T21:56:43.509Z,4.40
2022-09-14T21:59:15.159Z,4.17
2022-09-14T22:01:43.146Z,4.00
2022-09-14T22:04:16.317Z,4.20
2022-09-14T22:06:45.518Z,5.07
2022-09-14T22:09:15.957Z,3.93
2022-09-14T22:11:43.494Z,3.87
2022-09-14T22:14:18.614Z,4.80
2022-09-14T22:16:47.498Z,4.07
2022-09-14T22:19:16.728Z,4.37
2022-09-14T22:21:44.310Z,4.10
2022-09-14T22:24:31.254Z,3.50
2022-09-14T22:27:01.799Z,3.63
2022-09-14T22:29:29.560Z,3.97
2022-09-14T22:31:56.573Z,3.80
2022-09-14T22:34:24.635Z,3.50
2022-09-14T22:36:51.728Z,4.20
2022-09-14T22:39:18.698Z,3.20
2022-09-14T22:41:45.610Z,3.87
2022-09-14T22:44:13.108Z,3.73
2022-09-14T22:46:40.481Z,4.13
2022-09-14T22:49:07.344Z,3.97
2022-09-14T22:51:34.333Z,4.07
2022-09-14T22:54:02.293Z,3.87
2022-09-14T22:56:34.093Z,4.17
2022-09-14T22:59:07.105Z,4.90
2022-09-14T23:01:39.146Z,3.83
2022-09-14T23:04:10.494Z,3.80
2022-09-14T23:06:47.508Z,3.60
2022-09-14T23:09:21.332Z,3.00
2022-09-14T23:11:49.119Z,3.57
2022-09-14T23:14:16.950Z,4.23
2022-09-14T23:16:45.419Z,4.17
2022-09-14T23:19:17.054Z,3.23
2022-09-14T23:21:45.554Z,3.47
2022-09-14T23:24:13.848Z,4.00
2022-09-14T23:26:41.569Z,3.27
2022-09-14T23:29:15.127Z,3.53
2022-09-14T23:31:42.070Z,2.80
2022-09-14T23:34:09.585Z,3.80
2022-09-14T23:36:36.748Z,3.00
2022-09-14T23:39:04.089Z,3.10
2022-09-14T23:41:31.128Z,3.40
2022-09-14T23:43:58.180Z,3.57
2022-09-14T23:46:25.781Z,3.10
2022-09-14T23:48:53.144Z,2.60
2022-09-14T23:51:20.153Z,3.73
2022-09-14T23:53:47.105Z,3.67
2022-09-14T23:56:14.396Z,3.37
2022-09-14T23:58:42.488Z,3.00
