createdAt,value
2018-02-19T00:00:36.981Z,9.73
2018-02-19T00:03:05.346Z,10.35
2018-02-19T00:05:33.699Z,9.68
2018-02-19T00:08:01.768Z,8.93
2018-02-19T00:10:29.222Z,10.73
2018-02-19T00:12:56.674Z,10.38
2018-02-19T00:15:24.093Z,10.75
2018-02-19T00:17:51.530Z,9.02
2018-02-19T00:20:19.737Z,10.48
2018-02-19T00:22:47.649Z,8.73
2018-02-19T00:25:15.056Z,9.40
2018-02-19T00:27:42.955Z,10.45
2018-02-19T00:30:10.386Z,9.48
2018-02-19T00:32:38.214Z,8.00
2018-02-19T00:35:05.644Z,10.40
2018-02-19T00:37:33.078Z,8.65
2018-02-19T00:40:00.506Z,10.30
2018-02-19T00:42:27.933Z,10.07
2018-02-19T00:44:55.371Z,8.30
2018-02-19T00:47:22.804Z,8.50
2018-02-19T00:49:50.224Z,9.82
2018-02-19T00:52:17.722Z,8.50
2018-02-19T00:54:45.144Z,11.43
2018-02-19T00:57:12.571Z,9.18
2018-02-19T00:59:40.002Z,9.75
2018-02-19T01:02:07.424Z,9.00
2018-02-19T01:04:34.878Z,9.95
2018-02-19T01:07:02.426Z,9.18
2018-02-19T01:09:29.893Z,10.30
2018-02-19T01:11:57.712Z,8.50
2018-02-19T01:14:25.164Z,10.07
2018-02-19T01:16:52.585Z,7.93
2018-02-19T01:19:20.028Z,8.35
2018-02-19T01:21:47.453Z,10.35
2018-02-19T01:24:14.881Z,10.30
2018-02-19T01:26:42.304Z,9.50
2018-02-19T01:29:10.136Z,10.00
2018-02-19T01:31:37.558Z,8.88
2018-02-19T01:34:04.989Z,10.40
2018-02-19T01:36:32.815Z,11.43
2018-02-19T01:39:00.254Z,9.02
2018-02-19T01:41:27.681Z,8.05
2018-02-19T01:43:55.122Z,10.20
2018-02-19T01:46:22.950Z,9.73
2018-02-19T01:48:50.389Z,9.30
2018-02-19T01:51:17.811Z,8.80
2018-02-19T01:53:45.248Z,10.23
2018-02-19T01:56:13.069Z,9.32
2018-02-19T01:58:40.508Z,10.00
2018-02-19T02:01:07.946Z,10.18
2018-02-19T02:03:35.380Z,9.60
2018-02-19T02:06:03.267Z,11.23
2018-02-19T02:08:31.086Z,10.43
2018-02-19T02:10:58.531Z,8.32
2018-02-19T02:13:25.969Z,8.15
2018-02-19T02:15:53.392Z,8.52
2018-02-19T02:18:20.835Z,9.57
2018-02-19T02:20:48.652Z,7.90
2018-02-19T02:23:16.092Z,6.70
2018-02-19T02:25:43.532Z,7.60
2018-02-19T02:28:10.973Z,9.05
2018-02-19T02:30:38.788Z,7.93
2018-02-19T02:33:06.223Z,8.55
2018-02-19T02:35:33.677Z,7.97
2018-02-19T02:38:01.117Z,8.10
2018-02-19T02:40:28.545Z,10.27
2018-02-19T02:42:55.976Z,8.68
2018-02-19T02:45:23.401Z,8.98
2018-02-19T02:47:50.842Z,10.30
2018-02-19T02:50:18.272Z,8.05
2018-02-19T02:52:45.697Z,8.10
2018-02-19T02:55:13.129Z,9.15
2018-02-19T02:57:40.560Z,10.90
2018-02-19T03:00:08.001Z,9.20
2018-02-19T03:02:35.838Z,8.82
2018-02-19T03:05:03.288Z,11.02
2018-02-19T03:07:30.696Z,10.23
2018-02-19T03:09:58.152Z,8.68
2018-02-19T03:12:25.976Z,11.05
2018-02-19T03:14:53.423Z,10.98
2018-02-19T03:17:20.853Z,12.15
2018-02-19T03:19:48.313Z,10.82
2018-02-19T03:22:15.748Z,9.40
2018-02-19T03:24:43.188Z,10.57
2018-02-19T03:27:10.612Z,12.15
2018-02-19T03:29:38.043Z,9.23
2018-02-19T03:32:05.463Z,11.38
2018-02-19T03:34:33.293Z,12.63
2018-02-19T03:37:00.726Z,11.18
2018-02-19T03:39:28.152Z,11.57
2018-02-19T03:41:55.577Z,12.13
2018-02-19T03:44:23.026Z,12.82
2018-02-19T03:46:50.444Z,10.05
2018-02-19T03:49:17.876Z,10.60
2018-02-19T03:51:45.304Z,13.98
2018-02-19T03:54:12.732Z,12.00
2018-02-19T03:56:40.156Z,10.85
2018-02-19T03:59:07.592Z,14.13
2018-02-19T04:01:35.412Z,11.73
2018-02-19T04:04:02.892Z,10.93
2018-02-19T04:06:30.316Z,11.80
2018-02-19T04:08:57.748Z,14.95
2018-02-19T04:11:25.181Z,10.10
2018-02-19T04:13:53.008Z,12.80
2018-02-19T04:16:20.436Z,10.95
2018-02-19T04:18:47.869Z,10.65
2018-02-19T04:21:15.297Z,11.48
2018-02-19T04:23:42.747Z,14.52
2018-02-19T04:26:10.177Z,12.45
2018-02-19T04:28:37.617Z,11.23
2018-02-19T04:31:05.040Z,10.57
2018-02-19T04:33:32.869Z,13.48
2018-02-19T04:36:00.360Z,11.57
2018-02-19T04:38:27.818Z,12.88
2018-02-19T04:40:55.645Z,12.13
2018-02-19T04:43:23.145Z,10.10
2018-02-19T04:45:52.884Z,10.98
2018-02-19T04:48:20.348Z,10.10
2018-02-19T04:50:47.853Z,13.60
2018-02-19T04:53:15.265Z,12.27
2018-02-19T04:55:42.709Z,12.82
2018-02-19T04:58:10.145Z,11.05
2018-02-19T05:00:37.619Z,11.93
2018-02-19T05:03:05.072Z,12.15
2018-02-19T05:05:32.508Z,13.30
2018-02-19T05:08:00.367Z,12.35
2018-02-19T05:10:28.188Z,10.80
2018-02-19T05:12:55.616Z,12.23
2018-02-19T05:15:23.057Z,13.60
2018-02-19T05:17:50.521Z,15.40
2018-02-19T05:20:17.956Z,14.73
2018-02-19T05:22:45.814Z,13.52
2018-02-19T05:25:13.256Z,11.10
2018-02-19T05:27:40.756Z,13.02
2018-02-19T05:30:08.200Z,12.50
2018-02-19T05:32:36.020Z,12.23
2018-02-19T05:35:03.468Z,12.70
2018-02-19T05:37:30.905Z,12.20
2018-02-19T05:39:58.337Z,11.15
2018-02-19T05:42:26.166Z,11.90
2018-02-19T05:45:02.023Z,13.27
2018-02-19T05:47:29.451Z,12.23
2018-02-19T05:49:56.884Z,12.52
2018-02-19T05:52:24.317Z,11.43
2018-02-19T05:54:51.752Z,14.07
2018-02-19T05:57:19.545Z,14.20
2018-02-19T05:59:48.485Z,12.43
2018-02-19T06:02:16.148Z,12.07
2018-02-19T06:04:43.646Z,12.57
2018-02-19T06:07:11.970Z,11.52
2018-02-19T06:09:40.140Z,11.38
2018-02-19T06:12:07.585Z,13.25
2018-02-19T06:14:35.972Z,12.80
2018-02-19T06:17:03.554Z,11.52
2018-02-19T06:19:31.033Z,12.77
2018-02-19T06:21:58.494Z,14.20
2018-02-19T06:24:25.981Z,12.95
2018-02-19T06:26:53.441Z,13.25
2018-02-19T06:29:20.929Z,10.30
2018-02-19T06:31:48.405Z,13.73
2018-02-19T06:34:15.893Z,13.73
2018-02-19T06:36:43.737Z,12.45
2018-02-19T06:39:11.905Z,12.23
2018-02-19T06:41:40.739Z,12.98
2018-02-19T06:44:10.139Z,11.60
2018-02-19T06:46:38.383Z,14.73
2018-02-19T06:49:07.464Z,12.18
2018-02-19T06:51:34.986Z,11.50
2018-02-19T06:54:02.462Z,11.68
2018-02-19T06:56:30.041Z,15.02
2018-02-19T06:58:57.523Z,13.80
2018-02-19T07:01:25.102Z,13.90
2018-02-19T07:03:52.616Z,11.98
2018-02-19T07:06:20.074Z,15.25
2018-02-19T07:08:48.062Z,11.98
2018-02-19T07:11:15.518Z,13.15
2018-02-19T07:13:42.966Z,13.95
2018-02-19T07:16:10.550Z,12.98
2018-02-19T07:18:38.046Z,14.93
2018-02-19T07:21:06.102Z,12.70
2018-02-19T07:23:33.550Z,13.60
2018-02-19T07:26:01.021Z,11.38
2018-02-19T07:28:28.471Z,10.85
2018-02-19T07:30:55.919Z,13.70
2018-02-19T07:33:23.344Z,11.50
2018-02-19T07:35:50.840Z,12.23
2018-02-19T07:38:18.246Z,15.95
2018-02-19T07:40:45.706Z,12.10
2018-02-19T07:43:13.145Z,11.68
2018-02-19T07:45:40.576Z,12.55
2018-02-19T07:48:08.012Z,10.52
2018-02-19T07:50:35.449Z,12.55
2018-02-19T07:53:03.277Z,13.15
2018-02-19T07:55:30.865Z,13.25
2018-02-19T07:57:58.293Z,9.80
2018-02-19T08:00:25.886Z,11.63
2018-02-19T08:02:53.737Z,9.55
2018-02-19T08:05:21.172Z,11.32
2018-02-19T08:07:48.629Z,11.68
2018-02-19T08:10:16.061Z,12.82
2018-02-19T08:12:43.499Z,10.30
2018-02-19T08:15:10.941Z,10.90
2018-02-19T08:17:38.833Z,11.75
2018-02-19T08:20:06.261Z,12.80
2018-02-19T08:22:33.708Z,12.55
2018-02-19T08:25:01.531Z,12.15
2018-02-19T08:27:28.975Z,12.48
2018-02-19T08:29:56.408Z,14.77
2018-02-19T08:32:23.849Z,12.18
2018-02-19T08:34:51.691Z,13.50
2018-02-19T08:37:19.117Z,14.75
2018-02-19T08:39:46.562Z,12.00
2018-02-19T08:42:13.989Z,12.68
2018-02-19T08:44:41.436Z,12.98
2018-02-19T08:47:09.252Z,12.43
2018-02-19T08:49:36.684Z,11.15
2018-02-19T08:52:04.116Z,12.98
2018-02-19T08:54:31.952Z,10.13
2018-02-19T08:56:59.389Z,10.45
2018-02-19T08:59:26.816Z,9.98
2018-02-19T09:01:54.252Z,11.82
2018-02-19T09:04:22.084Z,10.02
2018-02-19T09:06:49.508Z,11.12
2018-02-19T09:09:16.946Z,11.20
2018-02-19T09:11:44.368Z,11.32
2018-02-19T09:14:12.785Z,8.90
2018-02-19T09:16:40.242Z,12.13
2018-02-19T09:19:07.676Z,13.15
2018-02-19T09:21:35.508Z,9.40
2018-02-19T09:24:02.932Z,10.25
2018-02-19T09:26:30.361Z,9.95
2018-02-19T09:28:57.784Z,9.10
2018-02-19T09:31:25.220Z,8.63
2018-02-19T09:33:52.645Z,9.23
2018-02-19T09:36:20.119Z,10.13
2018-02-19T09:38:47.540Z,11.05
2018-02-19T09:41:15.009Z,10.23
2018-02-19T09:43:42.421Z,8.05
2018-02-19T09:46:09.840Z,9.73
2018-02-19T09:48:37.315Z,8.90
2018-02-19T09:51:05.105Z,8.98
2018-02-19T09:53:32.533Z,10.60
2018-02-19T09:55:59.964Z,11.07
2018-02-19T09:58:27.415Z,9.02
2018-02-19T10:00:55.221Z,8.13
2018-02-19T10:03:22.644Z,9.18
2018-02-19T10:05:50.077Z,9.50
2018-02-19T10:08:17.899Z,9.18
2018-02-19T10:10:45.839Z,9.18
2018-02-19T10:13:13.277Z,8.20
2018-02-19T10:15:40.703Z,7.00
2018-02-19T10:18:08.136Z,9.27
2018-02-19T10:20:35.566Z,10.40
2018-02-19T10:23:03.020Z,10.05
2018-02-19T10:25:30.454Z,10.20
2018-02-19T10:27:58.442Z,9.30
2018-02-19T10:30:25.877Z,12.00
2018-02-19T10:32:53.306Z,9.60
2018-02-19T10:35:20.728Z,8.80
2018-02-19T10:37:48.156Z,8.40
2018-02-19T10:40:15.586Z,9.52
2018-02-19T10:42:43.024Z,9.90
2018-02-19T10:45:10.465Z,10.15
2018-02-19T10:47:37.926Z,9.38
2018-02-19T10:50:05.361Z,9.75
2018-02-19T10:52:32.792Z,8.82
2018-02-19T10:55:00.221Z,9.70
2018-02-19T10:57:28.047Z,7.65
2018-02-19T10:59:55.494Z,9.30
2018-02-19T11:02:22.932Z,10.27
2018-02-19T11:04:50.365Z,9.70
2018-02-19T11:07:17.796Z,11.15
2018-02-19T11:09:45.223Z,9.05
2018-02-19T11:12:12.656Z,10.07
2018-02-19T11:14:40.095Z,9.35
2018-02-19T11:17:07.921Z,8.77
2018-02-19T11:19:35.349Z,8.70
2018-02-19T11:22:02.773Z,9.15
2018-02-19T11:24:30.209Z,8.75
2018-02-19T11:26:57.637Z,7.43
2018-02-19T11:29:25.067Z,8.85
2018-02-19T11:31:52.497Z,8.65
2018-02-19T11:34:19.926Z,9.02
2018-02-19T11:36:47.355Z,8.50
2018-02-19T11:39:14.830Z,8.60
2018-02-19T11:41:42.228Z,9.07
2018-02-19T11:44:09.640Z,9.23
2018-02-19T11:46:37.082Z,10.20
2018-02-19T11:49:04.515Z,10.10
2018-02-19T11:51:31.953Z,8.50
2018-02-19T11:53:59.381Z,10.00
2018-02-19T11:56:26.817Z,10.35
2018-02-19T11:58:54.240Z,9.38
2018-02-19T12:01:21.678Z,9.15
2018-02-19T12:03:49.102Z,9.55
2018-02-19T12:06:16.537Z,8.60
2018-02-19T12:08:44.024Z,8.63
2018-02-19T12:11:11.417Z,9.52
2018-02-19T12:13:38.840Z,8.70
2018-02-19T12:16:06.671Z,9.13
2018-02-19T12:18:34.099Z,9.02
2018-02-19T12:21:01.538Z,7.85
2018-02-19T12:23:28.962Z,8.85
2018-02-19T12:25:56.396Z,9.50
2018-02-19T12:28:23.832Z,9.63
2018-02-19T12:30:51.264Z,9.45
2018-02-19T12:33:18.696Z,10.40
2018-02-19T12:35:46.532Z,8.35
2018-02-19T12:38:13.953Z,8.80
2018-02-19T12:40:41.386Z,11.40
2018-02-19T12:43:08.807Z,8.52
2018-02-19T12:45:36.241Z,10.27
2018-02-19T12:48:03.660Z,9.20
2018-02-19T12:50:31.108Z,10.38
2018-02-19T12:52:58.944Z,10.02
2018-02-19T12:55:26.377Z,9.07
2018-02-19T12:57:53.796Z,10.48
2018-02-19T13:00:21.233Z,10.23
2018-02-19T13:02:48.656Z,9.25
2018-02-19T13:05:16.094Z,8.55
2018-02-19T13:07:43.533Z,8.75
2018-02-19T13:10:10.978Z,8.45
2018-02-19T13:12:38.397Z,9.00
2018-02-19T13:15:05.826Z,9.85
2018-02-19T13:17:33.244Z,9.27
2018-02-19T13:20:00.677Z,8.23
2018-02-19T13:22:28.106Z,10.45
2018-02-19T13:24:55.531Z,10.15
2018-02-19T13:27:22.972Z,10.07
2018-02-19T13:29:50.388Z,7.93
2018-02-19T13:32:17.824Z,7.65
2018-02-19T13:34:45.257Z,8.90
2018-02-19T13:37:12.722Z,7.35
2018-02-19T13:39:40.157Z,9.02
2018-02-19T13:42:07.585Z,7.80
2018-02-19T13:44:35.016Z,7.80
2018-02-19T13:47:02.449Z,7.78
2018-02-19T13:49:29.957Z,8.98
2018-02-19T13:51:57.788Z,8.55
2018-02-19T13:54:25.216Z,8.75
2018-02-19T13:56:52.645Z,9.43
2018-02-19T13:59:20.072Z,8.48
2018-02-19T14:01:47.508Z,8.40
2018-02-19T14:04:14.929Z,8.50
2018-02-19T14:06:42.369Z,9.38
2018-02-19T14:09:09.785Z,8.65
2018-02-19T14:11:37.220Z,9.60
2018-02-19T14:14:04.652Z,10.48
2018-02-19T14:16:32.109Z,9.25
2018-02-19T14:18:59.544Z,8.82
2018-02-19T14:21:27.380Z,9.63
2018-02-19T14:23:54.817Z,7.47
2018-02-19T14:26:22.258Z,7.95
2018-02-19T14:28:49.685Z,9.63
2018-02-19T14:31:17.112Z,8.90
2018-02-19T14:33:44.546Z,8.95
2018-02-19T14:36:11.993Z,8.10
2018-02-19T14:38:39.423Z,8.60
2018-02-19T14:41:06.880Z,8.45
2018-02-19T14:43:34.301Z,9.27
2018-02-19T14:46:01.730Z,8.85
2018-02-19T14:48:29.968Z,10.07
2018-02-19T14:50:57.423Z,12.07
2018-02-19T14:53:24.853Z,10.32
2018-02-19T14:55:52.293Z,7.72
2018-02-19T14:58:19.714Z,7.65
2018-02-19T15:00:47.148Z,8.63
2018-02-19T15:03:14.572Z,9.25
2018-02-19T15:05:43.335Z,8.90
2018-02-19T15:08:10.766Z,10.80
2018-02-19T15:10:38.208Z,9.35
2018-02-19T15:13:05.629Z,9.45
2018-02-19T15:15:33.488Z,8.95
2018-02-19T15:18:00.912Z,9.40
2018-02-19T15:20:28.337Z,9.90
2018-02-19T15:22:55.764Z,7.80
2018-02-19T15:25:23.216Z,7.50
2018-02-19T15:27:50.622Z,8.15
2018-02-19T15:30:18.048Z,8.10
2018-02-19T15:32:45.870Z,7.80
2018-02-19T15:35:13.300Z,9.02
2018-02-19T15:37:40.743Z,7.35
2018-02-19T15:40:08.160Z,6.85
2018-02-19T15:42:35.983Z,7.37
2018-02-19T15:45:03.420Z,7.87
2018-02-19T15:47:30.840Z,6.75
2018-02-19T15:49:58.669Z,6.95
2018-02-19T15:52:26.105Z,6.78
2018-02-19T15:54:53.523Z,7.62
2018-02-19T15:57:20.947Z,7.07
2018-02-19T15:59:48.372Z,6.40
2018-02-19T16:02:15.800Z,7.93
2018-02-19T16:04:43.616Z,6.80
2018-02-19T16:07:11.107Z,6.90
2018-02-19T16:09:38.468Z,6.22
2018-02-19T16:12:06.296Z,6.10
2018-02-19T16:14:33.734Z,5.28
2018-02-19T16:17:01.160Z,6.07
2018-02-19T16:19:28.584Z,6.10
2018-02-19T16:21:56.026Z,5.78
2018-02-19T16:24:23.458Z,6.90
2018-02-19T16:26:50.892Z,7.03
2018-02-19T16:29:18.317Z,7.12
2018-02-19T16:31:45.745Z,7.05
2018-02-19T16:34:13.204Z,5.87
2018-02-19T16:36:40.637Z,6.68
2018-02-19T16:39:08.052Z,6.28
2018-02-19T16:41:35.873Z,6.40
2018-02-19T16:44:03.295Z,5.85
2018-02-19T16:46:30.717Z,6.45
2018-02-19T16:48:58.144Z,6.90
2018-02-19T16:51:25.592Z,7.00
2018-02-19T16:53:53.037Z,6.75
2018-02-19T16:56:20.469Z,5.43
2018-02-19T16:58:47.888Z,5.60
2018-02-19T17:01:15.326Z,5.40
2018-02-19T17:03:42.760Z,5.22
2018-02-19T17:06:10.176Z,7.22
2018-02-19T17:08:37.636Z,6.78
2018-02-19T17:11:05.057Z,5.97
2018-02-19T17:13:32.505Z,8.20
2018-02-19T17:15:59.941Z,6.78
2018-02-19T17:18:27.377Z,5.30
2018-02-19T17:20:54.808Z,6.47
2018-02-19T17:23:22.237Z,5.82
2018-02-19T17:25:49.652Z,6.18
2018-02-19T17:28:17.099Z,7.03
2018-02-19T17:30:44.536Z,7.18
2018-02-19T17:33:11.969Z,7.37
2018-02-19T17:35:39.397Z,6.62
2018-02-19T17:38:06.835Z,6.35
2018-02-19T17:40:34.254Z,7.03
2018-02-19T17:43:01.682Z,6.20
2018-02-19T17:45:29.153Z,6.37
2018-02-19T17:47:56.572Z,6.85
2018-02-19T17:50:23.996Z,7.70
2018-02-19T17:52:51.425Z,7.25
2018-02-19T17:55:18.851Z,6.95
2018-02-19T17:57:46.273Z,6.53
2018-02-19T18:00:13.708Z,6.28
2018-02-19T18:02:41.546Z,6.10
2018-02-19T18:05:08.993Z,7.15
2018-02-19T18:07:36.420Z,7.10
2018-02-19T18:10:03.844Z,7.80
2018-02-19T18:12:31.284Z,7.47
2018-02-19T18:14:58.717Z,6.50
2018-02-19T18:17:26.263Z,5.35
2018-02-19T18:19:53.695Z,7.47
2018-02-19T18:22:21.127Z,8.55
2018-02-19T18:24:48.557Z,7.55
2018-02-19T18:27:15.986Z,6.28
2018-02-19T18:29:43.404Z,6.62
2018-02-19T18:32:11.233Z,5.15
2018-02-19T18:34:38.666Z,6.22
2018-02-19T18:37:06.089Z,5.85
2018-02-19T18:39:33.514Z,6.37
2018-02-19T18:42:00.942Z,4.55
2018-02-19T18:44:41.316Z,6.12
2018-02-19T18:47:08.736Z,6.60
2018-02-19T18:49:36.152Z,7.03
2018-02-19T18:52:03.976Z,7.28
2018-02-19T18:54:31.405Z,9.43
2018-02-19T18:56:58.837Z,6.85
2018-02-19T18:59:26.657Z,8.60
2018-02-19T19:01:54.100Z,9.00
2018-02-19T19:04:21.555Z,7.87
2018-02-19T19:06:48.965Z,8.00
2018-02-19T19:09:28.577Z,6.28
2018-02-19T19:11:56.009Z,7.35
2018-02-19T19:14:23.442Z,7.72
2018-02-19T19:16:50.866Z,6.05
2018-02-19T19:19:18.285Z,7.30
2018-02-19T19:21:45.768Z,6.68
2018-02-19T19:24:13.192Z,7.40
2018-02-19T19:26:40.616Z,7.47
2018-02-19T19:29:08.106Z,10.05
2018-02-19T19:31:35.547Z,8.05
2018-02-19T19:34:03.381Z,5.78
2018-02-19T19:36:30.808Z,7.65
2018-02-19T19:38:58.298Z,7.40
2018-02-19T19:41:25.752Z,6.47
2018-02-19T19:43:53.613Z,9.43
2018-02-19T19:46:21.074Z,8.35
2018-02-19T19:48:48.529Z,7.65
2018-02-19T19:51:15.968Z,7.80
2018-02-19T19:53:43.416Z,7.55
2018-02-19T19:56:11.080Z,9.00
2018-02-19T19:58:39.197Z,7.10
2018-02-19T20:01:07.217Z,11.50
2018-02-19T20:03:35.100Z,10.23
2018-02-19T20:06:02.545Z,7.97
2018-02-19T20:08:30.002Z,8.32
2018-02-19T20:10:57.520Z,10.38
2018-02-19T20:13:25.664Z,8.60
2018-02-19T20:15:54.300Z,12.40
2018-02-19T20:18:21.736Z,13.55
2018-02-19T20:20:49.168Z,13.60
2018-02-19T20:23:17.227Z,13.35
2018-02-19T20:25:44.671Z,10.82
2018-02-19T20:28:12.125Z,9.80
2018-02-19T20:30:39.813Z,9.52
2018-02-19T20:33:07.253Z,9.45
2018-02-19T20:35:34.674Z,8.48
2018-02-19T20:38:02.138Z,8.43
2018-02-19T20:40:29.562Z,7.45
2018-02-19T20:42:58.121Z,7.62
2018-02-19T20:45:25.957Z,8.05
2018-02-19T20:47:53.389Z,7.95
2018-02-19T20:50:20.865Z,8.10
2018-02-19T20:52:48.307Z,9.25
2018-02-19T20:55:15.746Z,7.75
2018-02-19T20:57:47.062Z,8.50
2018-02-19T21:00:15.461Z,8.40
2018-02-19T21:02:42.913Z,8.55
2018-02-19T21:05:10.565Z,9.35
2018-02-19T21:07:38.026Z,8.05
2018-02-19T21:10:05.453Z,9.00
2018-02-19T21:12:33.713Z,7.45
2018-02-19T21:15:01.163Z,7.87
2018-02-19T21:17:28.604Z,8.48
2018-02-19T21:19:56.049Z,8.20
2018-02-19T21:22:23.494Z,7.97
2018-02-19T21:24:50.938Z,7.50
2018-02-19T21:27:18.385Z,7.65
2018-02-19T21:29:46.848Z,7.75
2018-02-19T21:32:14.308Z,8.50
2018-02-19T21:34:42.156Z,9.10
2018-02-19T21:37:09.604Z,8.38
2018-02-19T21:39:38.541Z,8.07
2018-02-19T21:42:06.135Z,11.55
2018-02-19T21:44:34.130Z,8.57
2018-02-19T21:47:02.080Z,9.55
2018-02-19T21:49:30.441Z,7.35
2018-02-19T21:51:58.418Z,8.90
2018-02-19T21:54:27.401Z,9.25
2018-02-19T21:56:54.877Z,10.75
2018-02-19T21:59:22.334Z,9.48
2018-02-19T22:01:50.326Z,9.15
2018-02-19T22:04:17.764Z,8.90
2018-02-19T22:06:45.210Z,9.27
2018-02-19T22:09:12.646Z,9.93
2018-02-19T22:11:40.072Z,9.82
2018-02-19T22:14:07.914Z,9.07
2018-02-19T22:16:35.374Z,10.07
2018-02-19T22:19:02.834Z,9.98
2018-02-19T22:21:30.261Z,11.27
2018-02-19T22:23:57.745Z,7.95
2018-02-19T22:26:25.844Z,8.43
2018-02-19T22:28:53.938Z,8.73
2018-02-19T22:31:21.385Z,9.18
2018-02-19T22:33:48.839Z,9.23
2018-02-19T22:36:16.293Z,8.55
2018-02-19T22:38:44.645Z,8.35
2018-02-19T22:41:12.720Z,8.20
2018-02-19T22:43:40.203Z,8.90
2018-02-19T22:46:07.634Z,8.20
2018-02-19T22:48:35.481Z,8.40
2018-02-19T22:51:02.932Z,7.50
2018-02-19T22:53:30.409Z,6.82
2018-02-19T22:56:00.584Z,7.68
2018-02-19T22:58:28.065Z,8.23
2018-02-19T23:00:56.210Z,6.45
2018-02-19T23:03:24.760Z,6.75
2018-02-19T23:05:52.598Z,7.30
2018-02-19T23:08:20.053Z,9.30
2018-02-19T23:10:47.492Z,7.22
2018-02-19T23:13:15.662Z,6.25
2018-02-19T23:15:43.101Z,6.85
2018-02-19T23:18:10.573Z,6.35
2018-02-19T23:20:38.014Z,5.65
2018-02-19T23:23:07.769Z,6.78
2018-02-19T23:25:35.229Z,7.97
2018-02-19T23:28:02.699Z,6.72
2018-02-19T23:30:30.467Z,6.37
2018-02-19T23:32:58.300Z,6.68
2018-02-19T23:35:26.107Z,5.85
2018-02-19T23:37:54.438Z,6.87
2018-02-19T23:40:21.884Z,6.82
2018-02-19T23:42:49.360Z,7.95
2018-02-19T23:45:16.801Z,7.35
2018-02-19T23:47:45.254Z,8.05
2018-02-19T23:50:12.663Z,6.60
2018-02-19T23:52:40.093Z,8.05
2018-02-19T23:55:07.533Z,7.03
2018-02-19T23:57:34.956Z,7.00
