createdAt,value
2023-03-16T06:02:58.926Z,5.85
2023-03-16T06:05:29.717Z,6.10
2023-03-16T06:08:06.644Z,5.88
2023-03-16T06:10:36.882Z,6.03
2023-03-16T06:13:13.619Z,6.18
2023-03-16T06:15:44.234Z,5.78
2023-03-16T06:18:23.606Z,6.70
2023-03-16T06:20:53.832Z,6.20
2023-03-16T06:23:30.642Z,5.90
2023-03-16T06:26:07.621Z,5.65
2023-03-16T06:28:37.784Z,5.70
2023-03-16T06:31:14.730Z,5.63
2023-03-16T06:33:47.479Z,5.40
2023-03-16T06:36:24.641Z,5.53
2023-03-16T06:38:54.772Z,5.07
2023-03-16T06:41:31.659Z,5.50
2023-03-16T06:44:01.806Z,5.05
2023-03-16T06:46:39.679Z,5.53
2023-03-16T06:49:12.315Z,5.55
2023-03-16T06:51:48.620Z,5.13
2023-03-16T06:54:18.849Z,4.40
2023-03-16T06:56:55.783Z,5.20
2023-03-16T06:59:34.669Z,4.70
2023-03-16T07:02:05.109Z,4.85
2023-03-16T07:04:44.678Z,5.15
2023-03-16T07:07:15.371Z,4.85
2023-03-16T07:09:51.626Z,4.78
2023-03-16T07:12:28.698Z,5.18
2023-03-16T07:14:58.762Z,5.13
2023-03-16T07:17:35.798Z,5.35
2023-03-16T07:20:10.960Z,5.05
2023-03-16T07:22:48.674Z,4.93
2023-03-16T07:25:25.809Z,5.05
2023-03-16T07:27:55.954Z,4.75
2023-03-16T07:30:32.681Z,4.35
2023-03-16T07:33:09.869Z,4.60
2023-03-16T07:35:42.646Z,4.78
2023-03-16T07:38:19.765Z,4.68
2023-03-16T07:40:49.842Z,4.30
2023-03-16T07:43:26.703Z,4.40
2023-03-16T07:45:57.218Z,4.18
2023-03-16T07:48:33.748Z,4.10
2023-03-16T07:51:06.567Z,4.45
2023-03-16T07:53:43.748Z,4.63
2023-03-16T07:56:13.926Z,4.57
2023-03-16T07:58:50.764Z,3.92
2023-03-16T08:01:27.742Z,4.20
2023-03-16T08:03:57.819Z,4.20
2023-03-16T08:06:37.773Z,4.28
2023-03-16T08:09:14.764Z,3.97
2023-03-16T08:11:44.947Z,3.90
2023-03-16T08:14:21.753Z,4.03
2023-03-16T08:16:52.049Z,4.05
2023-03-16T08:19:28.793Z,3.40
2023-03-16T08:22:08.748Z,3.35
2023-03-16T08:24:39.052Z,3.80
2023-03-16T08:27:15.781Z,3.75
2023-03-16T08:29:45.867Z,3.60
2023-03-16T08:32:22.764Z,3.88
2023-03-16T08:35:00.799Z,3.33
2023-03-16T08:37:35.409Z,2.92
2023-03-16T08:40:16.818Z,3.10
2023-03-16T08:42:50.181Z,3.42
2023-03-16T08:45:27.775Z,3.25
2023-03-16T08:47:57.844Z,3.15
2023-03-16T08:50:34.836Z,3.15
2023-03-16T08:53:07.773Z,3.40
2023-03-16T08:55:47.811Z,3.20
2023-03-16T08:58:17.988Z,3.33
2023-03-16T09:00:54.796Z,3.20
2023-03-16T09:03:25.081Z,3.15
2023-03-16T09:06:01.874Z,3.17
2023-03-16T09:08:41.965Z,3.17
2023-03-16T09:11:15.243Z,2.90
2023-03-16T09:13:53.247Z,3.38
2023-03-16T09:16:31.827Z,3.13
2023-03-16T09:19:02.481Z,3.50
2023-03-16T09:21:41.024Z,3.00
2023-03-16T09:24:20.969Z,3.55
2023-03-16T09:26:51.122Z,3.10
2023-03-16T09:29:29.103Z,3.60
2023-03-16T09:31:59.527Z,3.10
2023-03-16T09:34:35.810Z,3.30
2023-03-16T09:37:12.876Z,3.40
2023-03-16T09:39:45.721Z,3.00
2023-03-16T09:42:29.887Z,2.97
2023-03-16T09:45:18.662Z,3.15
2023-03-16T09:47:58.904Z,2.90
2023-03-16T09:50:47.817Z,3.00
2023-03-16T09:53:33.823Z,3.33
2023-03-16T09:56:11.851Z,3.38
2023-03-16T09:58:49.016Z,3.10
2023-03-16T10:01:30.884Z,2.75
2023-03-16T10:04:20.877Z,2.90
2023-03-16T10:07:08.980Z,2.97
2023-03-16T10:09:45.988Z,2.80
2023-03-16T10:12:25.888Z,2.72
2023-03-16T10:15:00.978Z,2.78
2023-03-16T10:17:56.944Z,2.97
2023-03-16T10:20:33.181Z,3.00
2023-03-16T10:23:17.982Z,3.38
2023-03-16T10:25:57.864Z,2.70
2023-03-16T10:28:39.072Z,3.00
2023-03-16T10:31:09.853Z,2.80
2023-03-16T10:33:46.933Z,2.40
2023-03-16T10:36:26.695Z,2.88
2023-03-16T10:39:06.936Z,2.95
2023-03-16T10:41:40.444Z,2.70
2023-03-16T10:44:24.980Z,2.65
2023-03-16T10:47:04.903Z,2.45
2023-03-16T10:49:50.962Z,2.70
2023-03-16T10:52:27.500Z,2.53
2023-03-16T10:55:07.963Z,2.50
2023-03-16T10:57:47.937Z,2.72
2023-03-16T11:00:26.033Z,2.25
2023-03-16T11:03:06.063Z,2.38
2023-03-16T11:05:38.410Z,2.33
2023-03-16T11:08:23.211Z,2.38
2023-03-16T11:11:01.179Z,2.03
2023-03-16T11:13:44.021Z,2.10
2023-03-16T11:16:30.773Z,2.28
2023-03-16T11:19:12.959Z,2.33
2023-03-16T11:24:35.003Z,2.30
2023-03-16T11:27:12.866Z,2.20
2023-03-16T11:30:13.035Z,2.45
2023-03-16T11:33:00.138Z,2.30
2023-03-16T11:35:58.463Z,2.20
2023-03-16T11:38:43.022Z,2.22
2023-03-16T11:41:16.603Z,2.25
2023-03-16T11:44:02.059Z,2.35
2023-03-16T11:46:39.527Z,2.03
2023-03-16T11:49:42.007Z,2.10
2023-03-16T11:52:22.903Z,2.05
2023-03-16T11:55:17.026Z,2.30
2023-03-16T11:57:59.000Z,2.10
2023-03-16T12:00:47.066Z,2.20
2023-03-16T12:03:44.953Z,2.05
2023-03-16T12:06:40.093Z,2.10
2023-03-16T12:09:55.053Z,2.47
2023-03-16T12:12:38.982Z,2.30
2023-03-16T12:15:39.045Z,2.20
2023-03-16T12:18:28.057Z,1.95
2023-03-16T12:21:04.204Z,2.10
2023-03-16T12:23:48.086Z,1.85
2023-03-16T12:26:19.087Z,1.95
2023-03-16T12:28:56.116Z,2.10
2023-03-16T12:31:40.163Z,2.03
2023-03-16T12:34:25.962Z,2.28
2023-03-16T12:37:37.084Z,2.00
2023-03-16T12:40:25.671Z,2.10
2023-03-16T12:43:15.277Z,1.90
2023-03-16T12:45:55.559Z,2.00
2023-03-16T12:48:42.118Z,1.80
2023-03-16T12:51:20.110Z,1.92
2023-03-16T12:53:59.220Z,1.67
2023-03-16T12:56:42.144Z,2.05
2023-03-16T12:59:21.149Z,2.00
2023-03-16T13:02:01.210Z,1.90
2023-03-16T13:04:36.235Z,1.40
2023-03-16T13:07:18.149Z,1.88
2023-03-16T13:12:39.116Z,1.90
2023-03-16T13:15:29.632Z,1.88
2023-03-16T13:18:29.146Z,1.60
2023-03-16T13:21:03.122Z,1.50
2023-03-16T13:24:05.165Z,1.70
2023-03-16T13:26:52.237Z,1.38
2023-03-16T13:29:34.119Z,1.42
2023-03-16T13:32:10.209Z,1.55
2023-03-16T13:34:56.186Z,1.67
2023-03-16T13:37:27.783Z,1.45
2023-03-16T13:40:07.199Z,1.52
2023-03-16T13:42:46.135Z,1.50
2023-03-16T13:45:22.539Z,1.48
2023-03-16T13:48:00.134Z,1.65
2023-03-16T13:50:41.227Z,1.50
2023-03-16T13:53:19.145Z,1.27
2023-03-16T13:55:58.222Z,1.80
2023-03-16T13:58:42.275Z,1.60
