createdAt,value
2018-11-07T00:05:16.818Z,4.40
2018-11-07T00:09:21.933Z,5.13
2018-11-07T00:13:26.772Z,4.33
2018-11-07T00:17:31.607Z,4.93
2018-11-07T00:21:36.392Z,4.50
2018-11-07T00:25:41.272Z,4.50
2018-11-07T00:29:46.189Z,4.23
2018-11-07T00:33:51.010Z,4.70
2018-11-07T00:37:55.800Z,4.40
2018-11-07T00:42:00.483Z,4.40
2018-11-07T00:46:05.604Z,4.27
2018-11-07T00:50:18.346Z,4.40
2018-11-07T00:54:24.042Z,4.30
2018-11-07T00:58:29.313Z,4.00
2018-11-07T01:02:35.420Z,4.30
2018-11-07T01:06:40.210Z,4.50
2018-11-07T01:10:46.083Z,4.07
2018-11-07T01:14:50.878Z,4.50
2018-11-07T01:18:55.841Z,4.03
2018-11-07T01:23:01.665Z,4.53
2018-11-07T01:27:07.129Z,4.30
2018-11-07T01:31:12.370Z,3.97
2018-11-07T01:35:19.207Z,3.70
2018-11-07T01:39:24.027Z,3.93
2018-11-07T01:43:28.825Z,3.43
2018-11-07T01:47:34.202Z,3.23
2018-11-07T01:51:39.690Z,3.33
2018-11-07T01:55:44.640Z,3.13
2018-11-07T01:59:49.402Z,3.43
2018-11-07T02:03:54.435Z,2.60
2018-11-07T02:07:59.221Z,2.57
2018-11-07T02:12:05.960Z,2.63
2018-11-07T02:16:12.406Z,2.70
2018-11-07T02:20:17.319Z,2.40
2018-11-07T02:24:23.635Z,2.53
2018-11-07T02:28:28.901Z,2.97
2018-11-07T02:32:34.957Z,2.80
2018-11-07T02:36:40.631Z,2.80
2018-11-07T02:40:56.817Z,3.10
2018-11-07T02:45:10.652Z,2.80
2018-11-07T02:49:16.124Z,2.83
2018-11-07T02:53:21.061Z,2.60
2018-11-07T02:57:26.927Z,3.03
2018-11-07T03:01:31.672Z,2.80
2018-11-07T03:05:36.933Z,2.00
2018-11-07T03:09:42.289Z,2.30
2018-11-07T03:13:47.405Z,2.10
2018-11-07T03:17:52.294Z,2.00
2018-11-07T03:21:57.379Z,2.30
2018-11-07T03:26:02.387Z,2.13
2018-11-07T03:30:08.229Z,2.03
2018-11-07T03:34:13.214Z,1.97
2018-11-07T03:38:17.995Z,2.17
2018-11-07T03:42:23.054Z,2.30
2018-11-07T03:46:28.191Z,2.20
2018-11-07T03:50:33.719Z,2.00
2018-11-07T03:54:38.465Z,2.00
2018-11-07T03:58:43.277Z,1.97
2018-11-07T04:02:48.150Z,2.10
2018-11-07T04:06:53.060Z,1.93
2018-11-07T04:10:58.075Z,2.00
2018-11-07T04:15:03.075Z,5.13
2018-11-07T04:19:08.601Z,1.83
2018-11-07T04:23:14.512Z,2.03
2018-11-07T04:27:19.424Z,2.03
2018-11-07T04:31:24.727Z,1.63
2018-11-07T04:35:32.115Z,2.00
2018-11-07T04:39:37.542Z,2.00
2018-11-07T04:43:42.458Z,1.53
2018-11-07T04:47:47.233Z,1.70
2018-11-07T04:51:52.008Z,1.70
2018-11-07T04:55:56.708Z,1.67
2018-11-07T05:00:01.523Z,1.87
2018-11-07T05:04:06.548Z,1.43
2018-11-07T05:08:11.532Z,1.90
2018-11-07T05:12:16.503Z,2.43
2018-11-07T05:16:21.478Z,2.07
2018-11-07T05:20:26.439Z,6.93
2018-11-07T05:24:32.140Z,1.60
2018-11-07T05:28:37.496Z,1.70
2018-11-07T05:32:42.348Z,1.60
2018-11-07T05:36:47.164Z,2.53
2018-11-07T05:40:52.113Z,2.23
2018-11-07T05:44:56.911Z,1.60
2018-11-07T05:49:03.130Z,1.70
2018-11-07T05:53:08.151Z,1.70
2018-11-07T05:57:13.197Z,2.07
2018-11-07T06:01:18.050Z,2.10
2018-11-07T06:05:22.816Z,1.90
2018-11-07T06:09:28.509Z,2.00
2018-11-07T06:13:33.577Z,1.80
2018-11-07T06:17:38.927Z,1.87
2018-11-07T06:21:43.848Z,2.17
2018-11-07T06:25:48.588Z,1.97
2018-11-07T06:29:53.345Z,2.10
2018-11-07T06:33:58.145Z,2.13
2018-11-07T06:38:04.481Z,1.97
2018-11-07T06:42:09.289Z,4.13
2018-11-07T06:46:14.179Z,2.00
2018-11-07T06:50:19.044Z,1.90
2018-11-07T06:54:23.750Z,1.83
2018-11-07T06:58:28.589Z,2.50
2018-11-07T07:02:35.189Z,2.00
2018-11-07T07:06:40.044Z,2.50
2018-11-07T07:10:44.959Z,2.50
2018-11-07T07:14:50.941Z,2.20
2018-11-07T07:18:55.938Z,2.57
2018-11-07T07:23:00.832Z,7.53
2018-11-07T07:27:07.128Z,4.90
2018-11-07T07:31:13.137Z,2.40
2018-11-07T07:35:18.035Z,2.20
2018-11-07T07:39:23.038Z,2.07
2018-11-07T07:43:27.953Z,1.87
2018-11-07T07:47:32.957Z,10.20
2018-11-07T07:51:37.845Z,7.43
2018-11-07T07:55:42.920Z,3.60
2018-11-07T07:59:47.855Z,2.20
2018-11-07T08:03:52.812Z,3.60
2018-11-07T08:07:57.873Z,1.80
2018-11-07T08:12:02.841Z,1.67
2018-11-07T08:16:07.738Z,1.70
2018-11-07T08:20:13.788Z,1.90
2018-11-07T08:24:18.745Z,1.80
2018-11-07T08:28:23.658Z,1.77
2018-11-07T08:32:28.573Z,1.70
2018-11-07T08:36:33.460Z,1.50
2018-11-07T08:40:38.183Z,1.60
2018-11-07T08:44:43.060Z,1.50
2018-11-07T08:48:47.876Z,2.50
2018-11-07T08:52:52.616Z,1.43
2018-11-07T08:56:57.575Z,1.80
2018-11-07T09:01:03.701Z,2.00
2018-11-07T09:05:08.923Z,1.53
2018-11-07T09:09:13.766Z,1.30
2018-11-07T09:13:18.437Z,1.60
2018-11-07T09:17:23.200Z,1.60
2018-11-07T09:21:28.488Z,1.43
2018-11-07T09:25:33.362Z,1.40
2018-11-07T09:29:38.157Z,1.40
2018-11-07T09:33:43.015Z,17.57
2018-11-07T09:37:48.011Z,19.73
2018-11-07T09:41:52.895Z,8.23
2018-11-07T09:45:57.643Z,5.70
2018-11-07T09:50:02.787Z,7.83
2018-11-07T09:54:07.729Z,2.07
2018-11-07T09:58:13.174Z,1.90
2018-11-07T10:02:18.215Z,1.80
2018-11-07T10:06:23.128Z,10.40
2018-11-07T10:10:28.573Z,3.40
2018-11-07T10:14:33.380Z,1.60
2018-11-07T10:18:38.123Z,1.90
2018-11-07T10:22:43.782Z,1.43
2018-11-07T10:26:48.922Z,2.10
2018-11-07T10:30:53.817Z,1.40
2018-11-07T10:34:58.573Z,2.20
2018-11-07T10:39:03.551Z,1.30
2018-11-07T10:43:08.401Z,1.80
2018-11-07T10:47:14.210Z,1.70
2018-11-07T10:55:59.974Z,1.57
2018-11-07T11:00:16.820Z,1.37
2018-11-07T11:09:06.757Z,1.67
2018-11-07T11:18:01.924Z,1.60
2018-11-07T11:22:12.859Z,1.70
2018-11-07T11:26:23.247Z,1.67
2018-11-07T11:30:33.542Z,1.70
2018-11-07T11:34:45.585Z,2.10
2018-11-07T11:38:55.715Z,1.97
2018-11-07T11:43:06.035Z,1.93
2018-11-07T11:47:16.436Z,2.03
2018-11-07T11:51:26.531Z,2.20
2018-11-07T11:55:36.636Z,3.00
2018-11-07T11:59:47.322Z,1.80
2018-11-07T12:03:57.094Z,1.90
2018-11-07T12:08:07.308Z,1.67
2018-11-07T12:12:17.470Z,1.90
2018-11-07T12:16:27.534Z,1.90
2018-11-07T12:20:37.679Z,4.50
2018-11-07T12:24:47.856Z,1.20
2018-11-07T12:28:58.299Z,2.00
2018-11-07T12:33:08.376Z,1.57
2018-11-07T12:37:18.852Z,1.40
2018-11-07T12:41:29.083Z,22.00
2018-11-07T12:45:39.802Z,22.97
2018-11-07T12:49:50.317Z,5.83
2018-11-07T12:54:00.931Z,8.37
2018-11-07T12:58:11.236Z,3.67
2018-11-07T13:02:21.264Z,2.17
2018-11-07T13:06:31.458Z,3.40
2018-11-07T13:10:41.535Z,2.00
2018-11-07T13:14:51.704Z,1.90
2018-11-07T13:19:01.989Z,1.80
2018-11-07T13:23:12.090Z,2.10
2018-11-07T13:27:22.433Z,2.10
2018-11-07T13:31:33.033Z,2.20
2018-11-07T13:35:43.322Z,4.70
2018-11-07T13:39:54.615Z,5.60
2018-11-07T13:44:04.736Z,2.80
2018-11-07T13:48:14.899Z,2.80
2018-11-07T13:52:26.595Z,4.30
2018-11-07T13:56:36.635Z,5.57
2018-11-07T14:00:46.859Z,4.23
2018-11-07T14:04:57.625Z,3.60
2018-11-07T14:09:10.738Z,2.93
2018-11-07T14:13:20.775Z,2.83
2018-11-07T14:17:31.424Z,2.47
2018-11-07T14:21:41.459Z,3.23
2018-11-07T14:25:51.656Z,2.90
2018-11-07T14:30:02.570Z,3.00
2018-11-07T14:34:12.891Z,2.73
2018-11-07T14:38:23.434Z,2.50
2018-11-07T14:42:33.808Z,2.70
2018-11-07T14:46:44.135Z,2.97
2018-11-07T14:50:55.768Z,4.70
2018-11-07T14:55:06.126Z,2.60
2018-11-07T14:59:16.372Z,2.90
2018-11-07T15:03:27.192Z,2.90
2018-11-07T15:07:37.496Z,2.33
2018-11-07T15:11:47.827Z,2.93
2018-11-07T15:15:58.447Z,2.57
2018-11-07T15:20:09.803Z,2.57
2018-11-07T15:24:19.853Z,2.17
2018-11-07T15:28:30.179Z,2.53
2018-11-07T15:32:41.196Z,2.30
2018-11-07T15:36:51.418Z,2.43
2018-11-07T15:41:01.817Z,2.20
2018-11-07T15:45:13.948Z,2.20
2018-11-07T15:49:25.220Z,2.90
2018-11-07T15:53:35.349Z,13.63
2018-11-07T15:57:45.766Z,14.40
2018-11-07T16:01:56.324Z,29.73
2018-11-07T16:06:06.996Z,32.13
2018-11-07T16:10:17.264Z,8.97
2018-11-07T16:14:27.733Z,8.10
2018-11-07T16:18:37.976Z,4.27
2018-11-07T16:22:48.883Z,2.93
2018-11-07T16:26:59.364Z,2.90
2018-11-07T16:31:09.773Z,4.40
2018-11-07T16:35:20.226Z,2.40
2018-11-07T16:39:31.038Z,2.60
2018-11-07T16:43:41.242Z,2.40
2018-11-07T16:47:51.509Z,2.33
2018-11-07T16:52:01.868Z,2.50
2018-11-07T16:56:12.275Z,2.67
2018-11-07T17:00:22.540Z,2.93
2018-11-07T17:04:33.442Z,2.80
2018-11-07T17:08:43.739Z,5.53
2018-11-07T17:12:54.721Z,3.13
2018-11-07T17:17:05.233Z,3.33
2018-11-07T17:21:16.529Z,3.10
2018-11-07T17:25:27.024Z,3.27
2018-11-07T17:29:37.360Z,3.30
2018-11-07T17:33:47.480Z,3.13
2018-11-07T17:37:59.705Z,3.37
2018-11-07T17:42:09.965Z,3.47
2018-11-07T17:46:20.161Z,3.53
2018-11-07T17:50:30.309Z,2.77
2018-11-07T17:54:40.459Z,2.77
2018-11-07T17:58:50.656Z,3.13
2018-11-07T18:03:01.036Z,2.87
2018-11-07T18:07:11.347Z,2.80
2018-11-07T18:11:21.699Z,2.90
2018-11-07T18:15:31.833Z,2.50
2018-11-07T18:19:42.275Z,2.57
2018-11-07T18:23:52.451Z,8.00
2018-11-07T18:28:02.463Z,14.07
2018-11-07T18:32:12.636Z,49.27
2018-11-07T18:36:23.939Z,57.67
2018-11-07T18:40:34.294Z,15.47
2018-11-07T18:44:44.653Z,5.20
2018-11-07T18:48:58.045Z,5.10
2018-11-07T18:53:08.279Z,5.97
2018-11-07T18:57:18.471Z,2.90
2018-11-07T19:01:28.780Z,2.90
2018-11-07T19:05:39.079Z,2.47
2018-11-07T19:09:49.554Z,2.80
2018-11-07T19:13:59.946Z,2.80
2018-11-07T19:18:10.616Z,2.40
2018-11-07T19:22:20.769Z,2.77
2018-11-07T19:26:31.116Z,2.47
2018-11-07T19:30:41.286Z,2.40
2018-11-07T19:34:51.662Z,2.67
2018-11-07T19:39:01.973Z,2.37
2018-11-07T19:43:12.791Z,21.47
2018-11-07T19:47:24.091Z,6.50
2018-11-07T19:51:34.505Z,2.63
2018-11-07T19:55:44.788Z,2.97
2018-11-07T19:59:55.815Z,3.27
2018-11-07T20:04:06.180Z,2.77
2018-11-07T20:08:16.336Z,2.70
2018-11-07T20:12:27.161Z,2.30
2018-11-07T20:16:37.354Z,2.40
2018-11-07T20:20:47.634Z,2.27
2018-11-07T20:24:58.086Z,3.10
2018-11-07T20:29:08.512Z,2.40
2018-11-07T20:33:18.646Z,2.60
2018-11-07T20:37:28.979Z,2.80
2018-11-07T20:41:39.486Z,2.60
2018-11-07T20:45:49.552Z,2.90
2018-11-07T20:49:59.650Z,2.73
2018-11-07T20:54:09.927Z,2.60
2018-11-07T20:58:20.309Z,2.80
2018-11-07T21:02:30.653Z,3.03
2018-11-07T21:06:40.932Z,3.20
2018-11-07T21:10:51.547Z,3.10
2018-11-07T21:15:01.798Z,3.00
2018-11-07T21:19:12.538Z,3.07
2018-11-07T21:23:23.693Z,2.97
2018-11-07T21:27:34.015Z,3.40
2018-11-07T21:31:44.160Z,2.87
2018-11-07T21:35:55.392Z,7.80
2018-11-07T21:40:10.390Z,10.10
2018-11-07T21:44:20.609Z,14.40
2018-11-07T21:48:30.850Z,10.50
2018-11-07T21:52:41.192Z,14.67
2018-11-07T21:56:51.362Z,16.77
2018-11-07T22:01:32.484Z,17.73
2018-11-07T22:05:42.775Z,9.17
2018-11-07T22:09:54.402Z,7.23
2018-11-07T22:14:04.859Z,4.77
2018-11-07T22:18:14.981Z,4.13
2018-11-07T22:22:27.198Z,3.50
2018-11-07T22:26:37.511Z,3.87
2018-11-07T22:30:47.764Z,3.20
2018-11-07T22:34:58.408Z,3.00
2018-11-07T22:39:10.591Z,3.50
2018-11-07T22:43:20.633Z,3.37
2018-11-07T22:47:30.766Z,3.27
2018-11-07T22:51:40.939Z,3.47
2018-11-07T22:55:51.472Z,3.27
2018-11-07T23:00:01.779Z,3.13
2018-11-07T23:04:12.020Z,3.30
2018-11-07T23:08:22.114Z,3.03
2018-11-07T23:12:33.111Z,3.03
2018-11-07T23:16:44.173Z,3.17
2018-11-07T23:20:55.501Z,3.53
2018-11-07T23:25:06.667Z,3.13
2018-11-07T23:29:16.887Z,3.30
2018-11-07T23:33:28.069Z,3.07
2018-11-07T23:37:38.980Z,3.40
2018-11-07T23:41:49.205Z,3.53
2018-11-07T23:45:59.729Z,3.03
2018-11-07T23:50:10.139Z,4.27
2018-11-07T23:54:21.620Z,3.63
2018-11-07T23:58:31.926Z,2.90
