createdAt,value
2019-03-30T00:08:45.688Z,0.01
2019-03-30T00:18:46.424Z,0.01
2019-03-30T00:28:45.955Z,0.09
2019-03-30T00:38:45.733Z,0.00
2019-03-30T00:48:46.267Z,0.13
2019-03-30T00:58:45.671Z,0.05
2019-03-30T01:08:45.652Z,0.27
2019-03-30T01:18:45.620Z,0.15
2019-03-30T01:28:45.631Z,0.05
2019-03-30T01:38:45.615Z,0.01
2019-03-30T01:48:45.665Z,0.01
2019-03-30T01:58:45.659Z,0.00
2019-03-30T02:08:45.684Z,0.01
2019-03-30T02:18:45.693Z,0.03
2019-03-30T02:28:45.674Z,0.00
2019-03-30T02:38:45.608Z,0.00
2019-03-30T02:48:45.671Z,0.00
2019-03-30T02:58:45.624Z,0.00
2019-03-30T03:08:45.707Z,0.00
2019-03-30T03:18:45.650Z,0.00
2019-03-30T03:28:45.670Z,0.00
2019-03-30T03:38:45.938Z,0.00
2019-03-30T03:48:46.322Z,0.00
2019-03-30T03:58:45.660Z,0.01
2019-03-30T04:08:45.611Z,0.00
2019-03-30T04:18:48.170Z,0.00
2019-03-30T04:28:45.666Z,0.00
2019-03-30T04:38:45.705Z,0.04
2019-03-30T04:48:45.706Z,0.00
2019-03-30T04:58:45.743Z,0.00
2019-03-30T05:08:45.644Z,0.00
2019-03-30T05:18:45.700Z,0.03
2019-03-30T05:28:45.663Z,0.00
2019-03-30T05:38:45.605Z,0.02
2019-03-30T05:48:46.008Z,0.00
2019-03-30T05:58:45.584Z,0.17
2019-03-30T06:08:45.688Z,0.59
2019-03-30T06:18:45.604Z,0.53
2019-03-30T06:28:45.616Z,0.68
2019-03-30T06:38:45.677Z,1.60
2019-03-30T06:48:45.757Z,2.52
2019-03-30T06:58:45.666Z,2.28
2019-03-30T07:08:45.841Z,3.31
2019-03-30T07:18:45.668Z,3.37
2019-03-30T07:28:47.254Z,4.31
2019-03-30T07:38:45.667Z,3.22
2019-03-30T07:48:45.647Z,4.68
2019-03-30T07:58:45.647Z,3.65
2019-03-30T08:08:45.780Z,3.93
2019-03-30T08:18:45.613Z,3.23
2019-03-30T08:28:45.647Z,4.54
2019-03-30T08:38:45.590Z,3.26
2019-03-30T08:48:45.632Z,3.65
2019-03-30T08:58:45.657Z,3.57
2019-03-30T09:08:45.632Z,4.71
2019-03-30T09:18:45.643Z,4.61
2019-03-30T09:28:45.608Z,3.31
2019-03-30T09:38:45.708Z,3.64
2019-03-30T09:48:45.661Z,3.64
2019-03-30T09:58:45.580Z,3.90
2019-03-30T10:08:45.638Z,5.50
2019-03-30T10:18:45.622Z,5.16
2019-03-30T10:28:47.190Z,5.31
2019-03-30T10:38:52.891Z,3.34
2019-03-30T10:48:45.698Z,4.32
2019-03-30T10:58:45.696Z,4.30
2019-03-30T11:08:45.652Z,5.00
2019-03-30T11:18:45.829Z,3.88
2019-03-30T11:28:45.707Z,3.96
2019-03-30T11:38:45.712Z,3.58
2019-03-30T11:48:45.663Z,2.99
2019-03-30T11:58:45.710Z,4.11
2019-03-30T12:08:45.694Z,3.87
2019-03-30T12:18:45.631Z,3.59
2019-03-30T12:28:45.707Z,4.23
2019-03-30T12:38:45.640Z,4.67
2019-03-30T12:48:47.714Z,3.55
2019-03-30T12:58:45.773Z,2.30
2019-03-30T13:08:45.641Z,2.04
2019-03-30T13:18:45.736Z,1.59
2019-03-30T13:28:45.732Z,2.08
2019-03-30T13:38:45.707Z,3.04
2019-03-30T13:48:46.361Z,1.68
2019-03-30T13:58:45.711Z,1.82
2019-03-30T14:08:45.956Z,1.90
2019-03-30T14:18:45.730Z,0.93
2019-03-30T14:28:48.689Z,1.85
2019-03-30T14:38:46.398Z,1.48
2019-03-30T14:48:45.736Z,1.70
2019-03-30T14:58:45.726Z,0.67
2019-03-30T15:08:45.820Z,1.14
2019-03-30T15:18:45.739Z,1.14
2019-03-30T15:28:45.755Z,1.03
2019-03-30T15:38:45.761Z,1.02
2019-03-30T15:48:45.689Z,0.64
2019-03-30T15:58:45.809Z,1.20
2019-03-30T16:08:45.789Z,1.61
2019-03-30T16:18:45.685Z,0.65
2019-03-30T16:28:46.814Z,0.86
2019-03-30T16:38:45.912Z,1.14
2019-03-30T16:48:45.736Z,0.76
2019-03-30T16:58:45.723Z,0.41
2019-03-30T17:08:45.765Z,0.29
2019-03-30T17:18:45.729Z,0.18
2019-03-30T17:28:45.743Z,0.22
2019-03-30T17:38:48.098Z,0.12
2019-03-30T17:48:45.713Z,0.09
2019-03-30T17:58:45.884Z,0.05
2019-03-30T18:08:45.764Z,0.01
2019-03-30T18:18:45.807Z,0.00
2019-03-30T18:28:45.767Z,0.04
2019-03-30T18:38:45.772Z,0.02
2019-03-30T18:48:45.847Z,0.00
2019-03-30T18:58:45.807Z,0.00
2019-03-30T19:08:45.795Z,0.00
2019-03-30T19:18:45.750Z,0.00
2019-03-30T19:28:56.157Z,0.30
2019-03-30T19:38:45.800Z,0.24
2019-03-30T19:48:45.787Z,0.12
2019-03-30T19:58:45.707Z,0.11
2019-03-30T20:08:45.791Z,0.01
2019-03-30T20:18:45.743Z,0.00
2019-03-30T20:28:45.741Z,0.00
2019-03-30T20:38:45.799Z,0.00
2019-03-30T20:48:45.819Z,0.00
2019-03-30T20:58:46.525Z,0.02
2019-03-30T21:08:46.429Z,0.00
2019-03-30T21:18:45.787Z,0.10
2019-03-30T21:28:46.009Z,0.01
2019-03-30T21:38:45.758Z,0.00
2019-03-30T21:48:45.802Z,0.00
2019-03-30T21:58:45.777Z,0.00
2019-03-30T22:08:45.996Z,0.00
2019-03-30T22:18:45.797Z,0.02
2019-03-30T22:28:45.823Z,0.01
2019-03-30T22:38:45.850Z,0.00
2019-03-30T22:48:46.709Z,0.00
2019-03-30T22:58:45.820Z,0.00
2019-03-30T23:08:45.844Z,0.00
2019-03-30T23:18:45.866Z,0.00
2019-03-30T23:28:45.932Z,0.00
2019-03-30T23:38:45.834Z,0.00
2019-03-30T23:48:45.847Z,0.00
2019-03-30T23:58:45.716Z,0.00
