createdAt,value
2019-02-27T00:00:43.817Z,69.90
2019-02-27T00:03:13.595Z,71.13
2019-02-27T00:05:45.588Z,69.97
2019-02-27T00:08:17.569Z,70.57
2019-02-27T00:10:49.530Z,69.37
2019-02-27T00:13:24.670Z,70.50
2019-02-27T00:15:55.160Z,69.37
2019-02-27T00:18:27.697Z,69.03
2019-02-27T00:20:59.666Z,70.23
2019-02-27T00:23:31.692Z,72.93
2019-02-27T00:26:04.202Z,67.97
2019-02-27T00:28:36.177Z,68.17
2019-02-27T00:31:11.249Z,69.80
2019-02-27T00:33:42.111Z,68.63
2019-02-27T00:36:14.068Z,69.67
2019-02-27T00:38:46.071Z,67.97
2019-02-27T00:41:18.027Z,68.50
2019-02-27T00:43:50.010Z,70.17
2019-02-27T00:46:21.975Z,67.63
2019-02-27T00:48:53.950Z,71.43
2019-02-27T00:51:25.925Z,68.67
2019-02-27T00:53:58.447Z,69.57
2019-02-27T00:56:30.965Z,69.47
2019-02-27T00:59:03.220Z,69.63
2019-02-27T01:01:35.204Z,67.03
2019-02-27T01:04:07.591Z,69.70
2019-02-27T01:06:39.563Z,70.33
2019-02-27T01:09:11.656Z,66.23
2019-02-27T01:11:43.652Z,66.43
2019-02-27T01:14:15.631Z,65.10
2019-02-27T01:16:49.941Z,65.10
2019-02-27T01:19:21.267Z,65.10
2019-02-27T01:21:53.264Z,64.83
2019-02-27T01:24:25.229Z,66.33
2019-02-27T01:26:57.486Z,67.07
2019-02-27T01:29:29.463Z,63.53
2019-02-27T01:32:01.830Z,62.43
2019-02-27T01:34:33.795Z,65.33
2019-02-27T01:37:05.789Z,63.90
2019-02-27T01:39:38.726Z,65.17
2019-02-27T01:42:10.702Z,68.77
2019-02-27T01:44:46.650Z,64.73
2019-02-27T01:47:19.994Z,63.57
2019-02-27T01:49:51.958Z,62.97
2019-02-27T01:52:24.257Z,62.93
2019-02-27T01:54:56.296Z,64.27
2019-02-27T01:57:28.621Z,64.90
2019-02-27T02:00:00.964Z,61.57
2019-02-27T02:02:34.926Z,62.23
2019-02-27T02:05:07.030Z,60.10
2019-02-27T02:07:40.282Z,63.37
2019-02-27T02:10:12.802Z,60.97
2019-02-27T02:12:48.144Z,64.83
2019-02-27T02:15:50.318Z,58.63
2019-02-27T02:18:36.249Z,61.70
2019-02-27T02:21:18.681Z,60.10
2019-02-27T02:24:16.072Z,59.97
2019-02-27T02:26:55.468Z,59.07
2019-02-27T02:29:57.321Z,58.50
2019-02-27T02:32:54.787Z,57.33
2019-02-27T02:35:46.839Z,57.13
2019-02-27T02:38:44.191Z,54.90
2019-02-27T02:41:23.555Z,54.70
2019-02-27T02:44:14.426Z,54.47
2019-02-27T02:47:21.290Z,54.47
2019-02-27T02:50:39.656Z,52.97
2019-02-27T02:53:27.897Z,53.40
2019-02-27T02:56:24.825Z,54.07
2019-02-27T02:59:24.542Z,50.87
2019-02-27T03:02:03.700Z,51.13
2019-02-27T03:05:04.316Z,51.37
2019-02-27T03:08:19.788Z,50.63
2019-02-27T03:11:19.050Z,50.27
2019-02-27T03:14:28.871Z,50.13
2019-02-27T03:17:38.424Z,51.03
2019-02-27T03:20:37.564Z,47.17
2019-02-27T03:23:19.665Z,48.90
2019-02-27T03:26:20.289Z,45.03
2019-02-27T03:29:15.504Z,47.37
2019-02-27T03:32:01.135Z,45.20
2019-02-27T03:35:05.953Z,47.60
2019-02-27T03:37:56.871Z,46.10
2019-02-27T03:41:07.542Z,46.07
2019-02-27T03:44:20.694Z,44.57
2019-02-27T03:47:15.633Z,44.67
2019-02-27T03:49:55.786Z,44.60
2019-02-27T03:52:48.857Z,46.50
2019-02-27T03:55:56.609Z,43.30
2019-02-27T03:58:35.988Z,44.87
2019-02-27T04:01:31.801Z,44.13
2019-02-27T04:04:58.098Z,43.60
2019-02-27T04:07:46.477Z,42.33
2019-02-27T04:10:18.434Z,41.97
2019-02-27T04:12:51.651Z,42.17
2019-02-27T04:15:24.053Z,43.10
2019-02-27T04:17:54.370Z,42.10
2019-02-27T04:20:26.337Z,41.83
2019-02-27T04:22:58.290Z,42.17
2019-02-27T04:25:31.545Z,41.37
2019-02-27T04:28:04.212Z,40.70
2019-02-27T04:30:36.206Z,41.20
2019-02-27T04:33:08.208Z,42.30
2019-02-27T04:35:40.244Z,41.63
2019-02-27T04:38:12.230Z,40.80
2019-02-27T04:40:44.769Z,43.17
2019-02-27T04:43:16.941Z,42.47
2019-02-27T04:45:48.930Z,43.60
2019-02-27T04:48:20.874Z,41.33
2019-02-27T04:50:53.235Z,40.73
2019-02-27T04:53:25.182Z,42.13
2019-02-27T04:55:57.164Z,41.87
2019-02-27T04:58:31.222Z,41.93
2019-02-27T05:01:02.857Z,42.30
2019-02-27T05:03:34.929Z,40.00
2019-02-27T05:06:07.197Z,42.57
2019-02-27T05:08:39.162Z,39.97
2019-02-27T05:11:13.949Z,41.30
2019-02-27T05:13:44.771Z,42.00
2019-02-27T05:16:16.729Z,42.23
2019-02-27T05:18:48.864Z,42.03
2019-02-27T05:21:20.911Z,42.53
2019-02-27T05:23:53.257Z,42.90
2019-02-27T05:26:27.254Z,42.87
2019-02-27T05:28:59.361Z,43.13
2019-02-27T05:31:31.318Z,41.10
2019-02-27T05:34:03.298Z,42.20
2019-02-27T05:36:35.266Z,41.43
2019-02-27T05:39:08.154Z,42.03
2019-02-27T05:41:40.135Z,42.77
2019-02-27T05:44:12.097Z,42.00
2019-02-27T05:46:44.406Z,42.03
2019-02-27T05:49:16.682Z,42.43
2019-02-27T05:51:48.648Z,42.77
2019-02-27T05:54:20.603Z,42.07
2019-02-27T05:56:52.569Z,40.73
2019-02-27T05:59:28.939Z,41.87
2019-02-27T06:01:58.219Z,43.03
2019-02-27T06:04:30.173Z,41.47
2019-02-27T06:07:02.148Z,42.50
2019-02-27T06:09:34.111Z,42.07
2019-02-27T06:12:06.881Z,40.43
2019-02-27T06:14:39.604Z,42.07
2019-02-27T06:17:12.844Z,41.40
2019-02-27T06:19:45.242Z,40.97
2019-02-27T06:22:17.204Z,41.93
2019-02-27T06:24:49.170Z,42.23
2019-02-27T06:27:21.139Z,40.63
2019-02-27T06:29:56.635Z,40.63
2019-02-27T06:32:27.434Z,41.53
2019-02-27T06:34:59.970Z,40.67
2019-02-27T06:37:32.084Z,41.80
2019-02-27T06:40:07.466Z,40.27
2019-02-27T06:42:40.442Z,40.90
2019-02-27T06:45:17.807Z,40.63
2019-02-27T06:47:49.783Z,41.47
2019-02-27T06:50:25.202Z,40.20
2019-02-27T06:52:55.407Z,38.90
2019-02-27T06:55:28.072Z,41.60
2019-02-27T06:58:01.106Z,43.17
2019-02-27T07:00:36.724Z,41.23
2019-02-27T07:03:06.886Z,39.50
2019-02-27T07:05:38.838Z,38.63
2019-02-27T07:08:10.808Z,39.63
2019-02-27T07:10:42.940Z,40.80
2019-02-27T07:13:15.264Z,39.83
2019-02-27T07:15:48.294Z,39.93
2019-02-27T07:18:21.607Z,38.47
2019-02-27T07:20:55.748Z,35.77
2019-02-27T07:23:27.921Z,36.87
2019-02-27T07:25:59.919Z,37.43
2019-02-27T07:28:32.003Z,35.43
2019-02-27T07:31:04.058Z,36.67
2019-02-27T07:33:37.971Z,36.70
2019-02-27T07:36:09.891Z,35.20
2019-02-27T07:38:41.845Z,35.07
2019-02-27T07:41:17.831Z,35.00
2019-02-27T07:43:48.500Z,33.77
2019-02-27T07:46:22.462Z,35.47
2019-02-27T07:48:56.426Z,34.67
2019-02-27T07:51:27.859Z,34.97
2019-02-27T07:53:59.889Z,32.93
2019-02-27T07:56:31.916Z,34.90
2019-02-27T07:59:03.883Z,35.50
2019-02-27T08:01:43.542Z,34.80
2019-02-27T08:04:10.707Z,35.10
2019-02-27T08:06:42.660Z,31.97
2019-02-27T08:09:14.796Z,30.67
2019-02-27T08:11:47.864Z,29.90
2019-02-27T08:14:19.937Z,29.40
2019-02-27T08:16:51.893Z,31.00
2019-02-27T08:19:24.211Z,31.47
2019-02-27T08:21:56.245Z,31.43
2019-02-27T08:24:28.562Z,28.97
2019-02-27T08:27:01.011Z,31.97
2019-02-27T08:29:32.994Z,34.87
2019-02-27T08:32:05.562Z,33.23
2019-02-27T08:34:38.056Z,29.93
2019-02-27T08:37:10.012Z,34.13
2019-02-27T08:39:41.993Z,36.13
2019-02-27T08:42:15.720Z,33.27
2019-02-27T08:44:48.151Z,33.73
2019-02-27T08:47:20.475Z,34.33
2019-02-27T08:49:57.746Z,33.33
2019-02-27T08:52:26.114Z,30.87
2019-02-27T08:54:58.089Z,29.60
2019-02-27T08:57:30.333Z,20.33
2019-02-27T09:00:02.329Z,18.63
2019-02-27T09:02:34.312Z,18.57
2019-02-27T09:05:09.590Z,20.63
2019-02-27T09:07:43.080Z,18.63
2019-02-27T09:10:23.168Z,19.53
2019-02-27T09:13:04.779Z,19.03
2019-02-27T09:15:28.751Z,18.33
2019-02-27T09:18:03.583Z,18.57
2019-02-27T09:20:35.568Z,18.67
2019-02-27T09:23:07.662Z,17.57
2019-02-27T09:25:39.697Z,18.27
2019-02-27T09:28:11.646Z,18.20
2019-02-27T09:30:43.606Z,16.20
2019-02-27T09:33:17.006Z,15.23
2019-02-27T09:35:49.298Z,14.50
2019-02-27T09:38:24.134Z,12.10
2019-02-27T09:40:55.182Z,12.40
2019-02-27T09:43:27.946Z,12.57
2019-02-27T09:45:59.993Z,12.17
2019-02-27T09:48:33.453Z,12.67
2019-02-27T09:51:07.884Z,12.63
2019-02-27T09:53:39.859Z,11.23
2019-02-27T09:56:11.892Z,12.13
2019-02-27T09:58:45.645Z,11.07
2019-02-27T10:01:18.716Z,11.87
2019-02-27T10:03:52.046Z,9.93
2019-02-27T10:06:24.636Z,10.57
2019-02-27T10:08:59.030Z,11.00
2019-02-27T10:11:30.663Z,11.50
2019-02-27T10:14:02.708Z,10.40
2019-02-27T10:16:35.383Z,10.67
2019-02-27T10:19:07.508Z,10.07
2019-02-27T10:21:41.253Z,9.20
2019-02-27T10:24:13.366Z,10.60
2019-02-27T10:26:45.424Z,10.93
2019-02-27T10:29:18.991Z,10.03
2019-02-27T10:31:51.172Z,9.90
2019-02-27T10:34:23.209Z,9.13
2019-02-27T10:36:55.411Z,9.47
2019-02-27T10:39:27.548Z,9.23
2019-02-27T10:41:59.605Z,8.30
2019-02-27T10:44:33.806Z,8.60
2019-02-27T10:47:05.987Z,8.63
2019-02-27T10:49:38.338Z,8.80
2019-02-27T10:52:10.527Z,8.60
2019-02-27T10:54:42.702Z,8.00
2019-02-27T10:57:14.809Z,8.33
2019-02-27T10:59:46.885Z,9.03
2019-02-27T11:02:19.011Z,7.47
2019-02-27T11:04:51.111Z,8.50
2019-02-27T11:07:23.085Z,8.27
2019-02-27T11:09:56.826Z,8.23
2019-02-27T11:12:29.428Z,9.13
2019-02-27T11:15:02.217Z,8.63
2019-02-27T11:17:34.367Z,9.47
2019-02-27T11:20:09.028Z,9.53
2019-02-27T11:22:41.145Z,9.40
2019-02-27T11:25:23.387Z,8.87
2019-02-27T11:27:55.353Z,9.73
2019-02-27T11:30:39.073Z,8.83
2019-02-27T11:33:11.301Z,9.00
2019-02-27T11:35:43.267Z,8.20
2019-02-27T11:38:15.251Z,8.57
2019-02-27T11:40:49.187Z,8.57
2019-02-27T11:43:20.924Z,9.40
2019-02-27T11:45:57.531Z,8.77
2019-02-27T11:48:28.159Z,9.17
2019-02-27T11:51:00.147Z,9.03
2019-02-27T11:53:35.699Z,9.37
2019-02-27T11:56:05.894Z,9.93
2019-02-27T11:58:39.064Z,9.37
2019-02-27T12:01:12.174Z,8.57
2019-02-27T12:03:45.921Z,8.30
2019-02-27T12:06:18.220Z,8.30
2019-02-27T12:08:50.182Z,8.50
2019-02-27T12:11:22.514Z,9.13
2019-02-27T12:13:54.875Z,9.27
2019-02-27T12:16:27.157Z,10.27
2019-02-27T12:18:59.428Z,9.67
2019-02-27T12:21:32.215Z,9.53
2019-02-27T12:24:05.413Z,10.20
2019-02-27T12:26:38.253Z,9.20
2019-02-27T12:29:10.923Z,10.17
2019-02-27T12:31:47.948Z,8.87
2019-02-27T12:34:16.638Z,10.37
2019-02-27T12:36:52.274Z,9.33
2019-02-27T12:39:22.443Z,10.00
2019-02-27T12:41:54.806Z,9.03
2019-02-27T12:44:26.875Z,9.57
2019-02-27T12:46:58.851Z,9.17
2019-02-27T12:49:30.815Z,9.33
2019-02-27T12:52:02.801Z,8.40
2019-02-27T12:54:34.941Z,8.30
2019-02-27T12:57:06.987Z,8.67
2019-02-27T12:59:38.945Z,8.23
2019-02-27T13:02:10.994Z,9.43
2019-02-27T13:04:42.987Z,9.40
2019-02-27T13:07:14.949Z,8.53
2019-02-27T13:09:46.916Z,9.83
2019-02-27T13:12:19.203Z,9.40
2019-02-27T13:14:51.161Z,10.57
2019-02-27T13:17:23.621Z,10.10
2019-02-27T13:19:55.602Z,9.63
2019-02-27T13:22:29.181Z,9.77
2019-02-27T13:25:01.659Z,9.93
2019-02-27T13:27:33.612Z,10.20
2019-02-27T13:30:16.327Z,10.07
2019-02-27T13:32:48.323Z,10.50
2019-02-27T13:35:22.997Z,10.80
2019-02-27T13:37:54.823Z,11.23
2019-02-27T13:40:29.304Z,11.07
2019-02-27T13:43:01.507Z,10.83
2019-02-27T13:45:34.078Z,10.57
2019-02-27T13:48:06.190Z,9.77
2019-02-27T13:50:38.274Z,10.43
2019-02-27T13:53:10.246Z,11.13
2019-02-27T13:55:42.222Z,11.67
2019-02-27T13:58:14.188Z,11.47
2019-02-27T14:00:46.168Z,10.80
2019-02-27T14:03:18.412Z,10.83
2019-02-27T14:05:50.405Z,10.97
2019-02-27T14:08:22.402Z,11.43
2019-02-27T14:10:54.383Z,10.93
2019-02-27T14:13:26.356Z,10.03
2019-02-27T14:16:00.953Z,10.87
2019-02-27T14:18:32.652Z,11.20
2019-02-27T14:21:04.695Z,11.43
2019-02-27T14:23:38.207Z,11.57
2019-02-27T14:26:10.507Z,12.40
2019-02-27T14:28:42.549Z,11.97
2019-02-27T14:31:14.530Z,11.70
2019-02-27T14:33:47.113Z,11.00
2019-02-27T14:36:20.110Z,11.73
2019-02-27T14:38:53.355Z,11.80
2019-02-27T14:41:26.044Z,12.43
2019-02-27T14:43:58.625Z,11.97
2019-02-27T14:46:30.611Z,11.83
2019-02-27T14:49:02.576Z,12.30
2019-02-27T14:51:34.558Z,12.80
2019-02-27T14:54:06.542Z,12.50
2019-02-27T14:56:41.720Z,12.30
2019-02-27T14:59:12.191Z,12.13
2019-02-27T15:01:48.397Z,12.50
2019-02-27T15:04:17.944Z,11.83
2019-02-27T15:06:51.254Z,12.57
2019-02-27T15:09:23.461Z,13.73
2019-02-27T15:11:55.459Z,12.50
2019-02-27T15:14:27.662Z,13.27
2019-02-27T15:16:59.724Z,12.67
2019-02-27T15:19:31.695Z,13.50
2019-02-27T15:22:03.696Z,13.53
2019-02-27T15:24:35.869Z,13.50
2019-02-27T15:27:08.019Z,13.67
2019-02-27T15:29:40.321Z,16.43
2019-02-27T15:32:12.382Z,14.17
2019-02-27T15:34:45.927Z,12.67
2019-02-27T15:37:18.440Z,13.87
2019-02-27T15:39:51.969Z,13.67
2019-02-27T15:42:24.159Z,14.57
2019-02-27T15:44:56.429Z,14.57
2019-02-27T15:47:30.735Z,14.90
2019-02-27T15:50:02.746Z,15.30
2019-02-27T15:52:34.728Z,14.60
2019-02-27T15:55:10.179Z,15.57
2019-02-27T15:57:42.163Z,15.57
2019-02-27T16:00:25.490Z,16.13
2019-02-27T16:02:57.762Z,16.30
2019-02-27T16:05:31.264Z,15.03
2019-02-27T16:08:03.812Z,15.20
2019-02-27T16:10:35.794Z,15.73
2019-02-27T16:13:07.932Z,15.20
2019-02-27T16:15:40.197Z,15.10
2019-02-27T16:18:13.776Z,14.83
2019-02-27T16:20:47.051Z,14.67
2019-02-27T16:23:19.480Z,14.90
2019-02-27T16:25:53.746Z,15.20
2019-02-27T16:28:25.473Z,15.30
2019-02-27T16:30:57.538Z,15.20
2019-02-27T16:33:29.942Z,15.40
2019-02-27T16:36:01.920Z,16.77
2019-02-27T16:38:33.891Z,15.00
2019-02-27T16:41:06.126Z,16.30
2019-02-27T16:43:38.115Z,16.30
2019-02-27T16:46:10.594Z,16.13
2019-02-27T16:48:43.057Z,16.27
2019-02-27T16:51:15.504Z,16.57
2019-02-27T16:53:52.360Z,16.53
2019-02-27T16:56:21.829Z,16.33
2019-02-27T16:58:53.826Z,16.37
2019-02-27T17:01:26.276Z,16.17
2019-02-27T17:04:00.570Z,16.47
2019-02-27T17:06:32.706Z,16.87
2019-02-27T17:09:07.186Z,16.47
2019-02-27T17:11:39.794Z,15.83
2019-02-27T17:14:11.782Z,15.93
2019-02-27T17:16:44.937Z,18.57
2019-02-27T17:19:17.635Z,16.37
2019-02-27T17:21:49.974Z,17.73
2019-02-27T17:24:22.102Z,16.50
2019-02-27T17:26:54.089Z,17.23
2019-02-27T17:29:26.760Z,17.77
2019-02-27T17:31:58.940Z,16.83
2019-02-27T17:34:30.901Z,17.10
2019-02-27T17:37:03.543Z,18.10
2019-02-27T17:39:36.881Z,17.17
2019-02-27T17:42:09.145Z,18.40
2019-02-27T17:44:41.108Z,18.20
2019-02-27T17:47:13.083Z,19.13
2019-02-27T17:49:45.063Z,17.03
2019-02-27T17:52:17.185Z,17.33
2019-02-27T17:54:49.148Z,16.97
2019-02-27T17:57:25.041Z,16.67
2019-02-27T17:59:54.970Z,17.37
2019-02-27T18:02:26.941Z,17.87
2019-02-27T18:04:59.285Z,17.67
2019-02-27T18:07:34.417Z,16.50
2019-02-27T18:10:08.928Z,19.10
2019-02-27T18:12:41.029Z,18.77
2019-02-27T18:15:21.840Z,18.23
2019-02-27T18:17:53.966Z,17.10
2019-02-27T18:20:25.929Z,18.40
2019-02-27T18:22:57.891Z,20.03
2019-02-27T18:25:29.892Z,18.73
2019-02-27T18:28:01.851Z,19.40
2019-02-27T18:30:34.284Z,20.97
2019-02-27T18:33:06.248Z,19.47
2019-02-27T18:35:38.219Z,20.13
2019-02-27T18:38:10.178Z,19.33
2019-02-27T18:40:42.886Z,19.57
2019-02-27T18:43:15.824Z,19.53
2019-02-27T18:45:48.236Z,19.63
2019-02-27T18:48:21.501Z,18.60
2019-02-27T18:50:55.937Z,19.37
2019-02-27T18:53:27.363Z,18.67
2019-02-27T18:56:01.986Z,19.10
2019-02-27T18:58:33.092Z,18.47
2019-02-27T19:01:09.483Z,19.73
2019-02-27T19:03:40.417Z,18.23
2019-02-27T19:06:13.120Z,18.83
2019-02-27T19:08:45.366Z,18.47
2019-02-27T19:11:17.326Z,18.00
2019-02-27T19:13:49.431Z,16.77
2019-02-27T19:16:21.810Z,16.17
2019-02-27T19:18:53.784Z,17.27
2019-02-27T19:21:25.779Z,17.33
2019-02-27T19:23:57.734Z,16.87
2019-02-27T19:26:29.847Z,17.50
2019-02-27T19:29:01.803Z,17.27
2019-02-27T19:31:34.140Z,18.23
2019-02-27T19:34:07.451Z,18.63
2019-02-27T19:36:40.391Z,18.20
2019-02-27T19:39:12.511Z,18.23
2019-02-27T19:41:44.615Z,19.77
2019-02-27T19:44:16.655Z,18.90
2019-02-27T19:46:48.968Z,18.07
2019-02-27T19:49:21.642Z,19.13
2019-02-27T19:51:54.897Z,19.13
2019-02-27T19:54:27.274Z,18.73
2019-02-27T19:56:59.226Z,19.27
2019-02-27T19:59:31.213Z,19.37
2019-02-27T20:02:03.506Z,18.60
2019-02-27T20:04:35.570Z,18.70
2019-02-27T20:07:07.860Z,18.53
2019-02-27T20:09:39.819Z,19.43
2019-02-27T20:12:12.808Z,19.37
2019-02-27T20:14:46.083Z,18.50
2019-02-27T20:17:18.482Z,19.10
2019-02-27T20:19:51.663Z,17.27
2019-02-27T20:22:23.730Z,18.47
2019-02-27T20:24:55.770Z,19.00
2019-02-27T20:27:27.730Z,18.77
2019-02-27T20:29:59.704Z,19.27
2019-02-27T20:32:32.107Z,18.10
2019-02-27T20:35:04.850Z,18.83
2019-02-27T20:37:37.159Z,19.40
2019-02-27T20:40:14.392Z,18.07
2019-02-27T20:42:49.766Z,18.13
2019-02-27T20:45:26.627Z,18.17
2019-02-27T20:48:01.696Z,18.10
2019-02-27T20:50:39.613Z,18.63
2019-02-27T20:53:14.241Z,17.93
2019-02-27T20:55:46.478Z,18.57
2019-02-27T20:58:19.423Z,18.90
2019-02-27T21:00:51.379Z,17.30
2019-02-27T21:03:26.673Z,18.43
2019-02-27T21:05:57.418Z,17.63
2019-02-27T21:08:36.134Z,17.30
2019-02-27T21:11:07.771Z,17.30
2019-02-27T21:13:39.761Z,18.20
2019-02-27T21:16:11.715Z,18.17
2019-02-27T21:18:43.759Z,18.23
2019-02-27T21:21:16.964Z,17.43
2019-02-27T21:23:49.387Z,17.63
2019-02-27T21:26:22.971Z,17.80
2019-02-27T21:28:58.535Z,17.37
2019-02-27T21:31:29.151Z,17.37
2019-02-27T21:34:01.109Z,18.10
2019-02-27T21:36:36.296Z,16.60
2019-02-27T21:39:07.700Z,17.20
2019-02-27T21:41:42.322Z,17.57
2019-02-27T21:44:13.416Z,17.00
2019-02-27T21:46:47.235Z,17.43
2019-02-27T21:49:19.048Z,16.40
2019-02-27T21:51:51.027Z,17.03
2019-02-27T21:54:23.010Z,17.10
2019-02-27T21:56:55.198Z,17.47
2019-02-27T21:59:27.809Z,17.50
2019-02-27T22:01:59.802Z,16.90
2019-02-27T22:04:31.775Z,15.97
2019-02-27T22:07:03.808Z,17.07
2019-02-27T22:09:35.797Z,16.97
2019-02-27T22:12:08.035Z,18.60
2019-02-27T22:14:40.024Z,17.23
2019-02-27T22:17:11.986Z,17.07
2019-02-27T22:19:43.953Z,18.13
2019-02-27T22:22:15.939Z,17.97
2019-02-27T22:24:47.909Z,18.47
2019-02-27T22:27:19.884Z,18.53
2019-02-27T22:29:51.939Z,18.97
2019-02-27T22:32:23.896Z,17.63
2019-02-27T22:34:55.898Z,17.87
2019-02-27T22:37:27.862Z,19.20
2019-02-27T22:39:59.878Z,18.90
2019-02-27T22:42:32.226Z,19.10
2019-02-27T22:45:05.733Z,18.63
2019-02-27T22:47:37.732Z,19.20
2019-02-27T22:50:13.601Z,19.17
2019-02-27T22:52:45.668Z,18.57
2019-02-27T22:55:17.649Z,19.47
2019-02-27T22:57:49.685Z,19.77
2019-02-27T23:00:51.522Z,19.53
2019-02-27T23:03:35.834Z,19.07
2019-02-27T23:06:11.854Z,18.30
2019-02-27T23:08:43.264Z,19.03
2019-02-27T23:11:15.646Z,20.47
2019-02-27T23:13:49.378Z,20.40
2019-02-27T23:16:21.489Z,20.10
2019-02-27T23:18:54.294Z,19.90
2019-02-27T23:21:27.314Z,19.23
2019-02-27T23:23:59.664Z,20.23
2019-02-27T23:26:31.637Z,18.90
2019-02-27T23:29:05.605Z,20.47
2019-02-27T23:31:37.272Z,21.77
2019-02-27T23:34:09.307Z,20.93
2019-02-27T23:36:41.278Z,20.90
2019-02-27T23:39:13.316Z,21.20
2019-02-27T23:41:45.553Z,21.90
2019-02-27T23:44:17.585Z,20.80
2019-02-27T23:46:51.732Z,20.37
2019-02-27T23:49:23.204Z,21.97
2019-02-27T23:51:55.180Z,21.27
2019-02-27T23:54:27.140Z,22.70
2019-02-27T23:56:59.118Z,20.90
2019-02-27T23:59:32.957Z,22.67
